createdAt,value
2022-09-25T00:00:06.194Z,95
2022-09-25T00:01:12.414Z,95.5
2022-09-25T00:02:18.573Z,96
2022-09-25T00:03:24.767Z,96
2022-09-25T00:04:30.951Z,96
2022-09-25T00:05:37.147Z,96
2022-09-25T00:06:43.340Z,96
2022-09-25T00:07:49.527Z,96
2022-09-25T00:08:55.724Z,96
2022-09-25T00:10:01.951Z,96.5
2022-09-25T00:11:07.120Z,96
2022-09-25T00:12:13.373Z,96
2022-09-25T00:13:19.507Z,96
2022-09-25T00:14:25.705Z,96
2022-09-25T00:15:31.889Z,97
2022-09-25T00:16:38.084Z,97
2022-09-25T00:17:44.304Z,98
2022-09-25T00:18:50.535Z,98
2022-09-25T00:19:56.672Z,98.5
2022-09-25T00:21:02.856Z,98.5
2022-09-25T00:22:09.059Z,99
2022-09-25T00:23:15.259Z,99.5
2022-09-25T00:24:21.466Z,99.5
2022-09-25T00:25:27.650Z,99.5
2022-09-25T00:26:32.851Z,99.5
2022-09-25T00:27:39.044Z,99.5
2022-09-25T00:28:45.324Z,99.5
2022-09-25T00:29:51.448Z,99.5
2022-09-25T00:30:57.641Z,99.5
2022-09-25T00:32:03.838Z,99.5
2022-09-25T00:33:10.027Z,99.5
2022-09-25T00:34:16.269Z,99.5
2022-09-25T00:35:22.426Z,99.5
2022-09-25T00:36:28.660Z,99.5
2022-09-25T00:37:34.821Z,99.5
2022-09-25T00:38:41.066Z,99.5
2022-09-25T00:39:47.238Z,99.5
2022-09-25T00:40:53.418Z,99.5
2022-09-25T00:41:59.620Z,99.5
2022-09-25T00:43:05.841Z,99.5
2022-09-25T00:44:12.025Z,99.5
2022-09-25T00:45:18.233Z,99
2022-09-25T00:46:24.426Z,99
2022-09-25T00:47:30.610Z,99
2022-09-25T00:48:35.822Z,99
2022-09-25T00:49:42.033Z,99
2022-09-25T00:50:48.222Z,98.5
2022-09-25T00:51:54.432Z,99
2022-09-25T00:53:00.628Z,99
2022-09-25T00:54:06.838Z,99
2022-09-25T00:55:13.047Z,99.5
2022-09-25T00:56:19.253Z,99.5
2022-09-25T00:57:25.446Z,99.5
2022-09-25T00:58:31.651Z,99.5
2022-09-25T00:59:37.860Z,99.5
2022-09-25T01:00:44.059Z,99.5
2022-09-25T01:01:50.299Z,99.5
2022-09-25T01:02:56.462Z,99
2022-09-25T01:04:02.657Z,99
2022-09-25T01:05:08.861Z,99
2022-09-25T01:06:15.087Z,99
2022-09-25T01:07:21.271Z,99.5
2022-09-25T01:08:27.469Z,99.5
2022-09-25T01:09:33.662Z,99.5
2022-09-25T01:10:39.875Z,99.5
2022-09-25T01:11:46.059Z,99.5
2022-09-25T01:12:52.285Z,99.5
2022-09-25T01:13:58.479Z,99.5
2022-09-25T01:15:04.649Z,99.5
2022-09-25T01:16:10.854Z,99.5
2022-09-25T01:17:17.050Z,99.5
2022-09-25T01:18:23.281Z,99.5
2022-09-25T01:19:29.454Z,99.5
2022-09-25T01:20:35.663Z,99.5
2022-09-25T01:21:41.862Z,99.5
2022-09-25T01:22:48.133Z,99.5
2022-09-25T01:23:54.315Z,99.5
2022-09-25T01:25:00.497Z,99.5
2022-09-25T01:26:06.692Z,99.5
2022-09-25T01:27:12.910Z,99.5
2022-09-25T01:28:19.098Z,99.5
2022-09-25T01:29:25.397Z,99.5
2022-09-25T01:30:30.763Z,99.5
2022-09-25T01:31:36.061Z,99.5
2022-09-25T01:32:41.330Z,99.5
2022-09-25T01:33:47.540Z,99.5
2022-09-25T01:34:53.731Z,99.5
2022-09-25T01:35:59.947Z,99.5
2022-09-25T01:37:06.143Z,99.5
2022-09-25T01:38:12.356Z,99.5
2022-09-25T01:39:18.554Z,99.5
2022-09-25T01:40:24.769Z,99.5
2022-09-25T01:41:30.965Z,99.5
2022-09-25T01:42:37.181Z,99.5
2022-09-25T01:43:43.386Z,99.5
2022-09-25T01:44:49.626Z,99.5
2022-09-25T01:45:55.800Z,99.5
2022-09-25T01:47:02.018Z,99.5
2022-09-25T01:48:08.223Z,99.5
2022-09-25T01:49:14.423Z,99.5
2022-09-25T01:50:20.653Z,99.5
2022-09-25T01:51:26.855Z,99.5
2022-09-25T01:52:33.049Z,99.5
2022-09-25T01:53:39.278Z,99.5
2022-09-25T01:54:45.463Z,99.5
2022-09-25T01:55:51.686Z,99.5
2022-09-25T01:56:57.895Z,99.5
2022-09-25T01:58:04.095Z,99.5
2022-09-25T01:59:10.388Z,99.5
2022-09-25T02:00:16.623Z,99.5
2022-09-25T02:01:21.888Z,99.5
2022-09-25T02:02:28.107Z,99.5
2022-09-25T02:03:34.309Z,99.5
2022-09-25T02:04:40.570Z,99.5
2022-09-25T02:05:46.740Z,99.5
2022-09-25T02:06:53.021Z,99.5
2022-09-25T02:07:59.154Z,99.5
2022-09-25T02:09:05.367Z,99.5
2022-09-25T02:10:11.577Z,99.5
2022-09-25T02:11:17.794Z,99.5
2022-09-25T02:12:23.999Z,99.5
2022-09-25T02:13:30.224Z,99.5
2022-09-25T02:14:36.449Z,99.5
2022-09-25T02:15:42.647Z,99.5
2022-09-25T02:16:48.846Z,99.5
2022-09-25T02:17:55.055Z,99.5
2022-09-25T02:19:01.263Z,99.5
2022-09-25T02:20:07.466Z,99.5
2022-09-25T02:21:13.670Z,99.5
2022-09-25T02:22:19.880Z,99.5
2022-09-25T02:23:26.096Z,99.5
2022-09-25T02:24:32.324Z,99.5
2022-09-25T02:25:38.519Z,99.5
2022-09-25T02:26:44.799Z,99.5
2022-09-25T02:27:50.941Z,99.5
2022-09-25T02:28:57.223Z,99.5
2022-09-25T02:30:02.493Z,99.5
2022-09-25T02:31:08.703Z,99.5
2022-09-25T02:32:14.922Z,99.5
2022-09-25T02:33:21.129Z,99.5
2022-09-25T02:34:27.342Z,99.5
2022-09-25T02:35:33.550Z,99.5
2022-09-25T02:36:39.773Z,99.5
2022-09-25T02:37:46.012Z,99.5
2022-09-25T02:38:52.186Z,99.5
2022-09-25T02:39:58.410Z,99.5
2022-09-25T02:41:04.612Z,99.5
2022-09-25T02:42:10.812Z,99.5
2022-09-25T02:43:17.030Z,99.5
2022-09-25T02:44:23.232Z,99.5
2022-09-25T02:45:29.467Z,99.5
2022-09-25T02:46:35.671Z,99.5
2022-09-25T02:47:41.869Z,99.5
2022-09-25T02:48:48.110Z,99.5
2022-09-25T02:49:54.284Z,99.5
2022-09-25T02:51:00.500Z,99.5
2022-09-25T02:52:06.713Z,99.5
2022-09-25T02:53:12.922Z,99.5
2022-09-25T02:54:19.121Z,99.5
2022-09-25T02:55:25.332Z,99.5
2022-09-25T02:56:31.554Z,99.5
2022-09-25T02:57:37.849Z,99.5
2022-09-25T02:58:43.143Z,99.5
2022-09-25T02:59:49.344Z,99.5
2022-09-25T03:00:55.567Z,99.5
2022-09-25T03:02:01.758Z,99.5
2022-09-25T03:03:07.966Z,99.5
2022-09-25T03:04:14.213Z,99.5
2022-09-25T03:05:20.386Z,99.5
2022-09-25T03:06:26.600Z,99.5
2022-09-25T03:07:32.827Z,99.5
2022-09-25T03:08:39.088Z,99.5
2022-09-25T03:09:45.259Z,99.5
2022-09-25T03:10:51.443Z,99.5
2022-09-25T03:11:57.660Z,99.5
2022-09-25T03:13:03.867Z,99.5
2022-09-25T03:14:10.072Z,99.5
2022-09-25T03:15:16.321Z,99.5
2022-09-25T03:16:22.511Z,99.5
2022-09-25T03:17:28.720Z,99.5
2022-09-25T03:18:34.927Z,99.5
2022-09-25T03:19:41.163Z,99.5
2022-09-25T03:20:47.371Z,99.5
2022-09-25T03:21:53.562Z,99.5
2022-09-25T03:22:59.776Z,99.5
2022-09-25T03:24:06.011Z,99.5
2022-09-25T03:25:12.222Z,99.5
2022-09-25T03:26:18.518Z,99.5
2022-09-25T03:27:23.884Z,99.5
2022-09-25T03:28:30.010Z,99.5
2022-09-25T03:29:36.296Z,99.5
2022-09-25T03:30:42.450Z,99.5
2022-09-25T03:31:48.689Z,99.5
2022-09-25T03:32:54.870Z,99.5
2022-09-25T03:34:01.112Z,99.5
2022-09-25T03:35:07.310Z,99.5
2022-09-25T03:36:13.527Z,99.5
2022-09-25T03:37:19.738Z,99.5
2022-09-25T03:38:25.964Z,99.5
2022-09-25T03:39:32.181Z,99.5
2022-09-25T03:40:38.410Z,99.5
2022-09-25T03:41:44.619Z,99.5
2022-09-25T03:42:50.834Z,99.5
2022-09-25T03:43:57.140Z,99.5
2022-09-25T03:45:03.241Z,99.5
2022-09-25T03:46:09.459Z,99.5
2022-09-25T03:47:15.745Z,99.5
2022-09-25T03:48:21.902Z,99.5
2022-09-25T03:49:28.104Z,99.5
2022-09-25T03:50:34.333Z,99.5
2022-09-25T03:51:40.547Z,99.5
2022-09-25T03:52:46.756Z,99.5
2022-09-25T03:53:52.971Z,99.5
2022-09-25T03:54:59.300Z,99.5
2022-09-25T03:56:04.549Z,99.5
2022-09-25T03:57:10.767Z,99.5
2022-09-25T03:58:16.989Z,99.5
2022-09-25T03:59:23.230Z,99.5
2022-09-25T04:00:29.436Z,99.5
2022-09-25T04:01:35.617Z,99.5
2022-09-25T04:02:41.830Z,99.5
2022-09-25T04:03:48.053Z,99.5
2022-09-25T04:04:54.270Z,99.5
2022-09-25T04:06:00.493Z,99.5
2022-09-25T04:07:06.695Z,99.5
2022-09-25T04:08:12.917Z,99.5
2022-09-25T04:09:19.128Z,99.5
2022-09-25T04:10:25.376Z,99.5
2022-09-25T04:11:31.570Z,99.5
2022-09-25T04:12:37.785Z,99.5
2022-09-25T04:13:44.017Z,99.5
2022-09-25T04:14:50.227Z,99.5
2022-09-25T04:15:56.437Z,99.5
2022-09-25T04:17:02.653Z,99.5
2022-09-25T04:18:08.877Z,99.5
2022-09-25T04:19:15.113Z,99.5
2022-09-25T04:20:21.297Z,99.5
2022-09-25T04:21:27.544Z,99.5
2022-09-25T04:22:33.751Z,99.5
2022-09-25T04:23:40.028Z,99.5
2022-09-25T04:24:45.325Z,99.5
2022-09-25T04:25:51.550Z,99.5
2022-09-25T04:26:57.771Z,99.5
2022-09-25T04:28:03.985Z,99.5
2022-09-25T04:29:10.203Z,99.5
2022-09-25T04:30:16.429Z,99.5
2022-09-25T04:31:22.638Z,99.5
2022-09-25T04:32:28.857Z,99.5
2022-09-25T04:33:35.072Z,99.5
2022-09-25T04:34:41.306Z,99.5
2022-09-25T04:35:47.523Z,99.5
2022-09-25T04:36:53.752Z,99.5
2022-09-25T04:37:59.956Z,99.5
2022-09-25T04:39:06.181Z,99.5
2022-09-25T04:40:12.398Z,99.5
2022-09-25T04:41:18.616Z,99.5
2022-09-25T04:42:24.866Z,99.5
2022-09-25T04:43:31.044Z,99.5
2022-09-25T04:44:37.265Z,99.5
2022-09-25T04:45:43.481Z,99.5
2022-09-25T04:46:49.736Z,99.5
2022-09-25T04:47:55.916Z,99.5
2022-09-25T04:49:02.130Z,99.5
2022-09-25T04:50:08.336Z,99.5
2022-09-25T04:51:14.578Z,99.5
2022-09-25T04:52:20.858Z,99.5
2022-09-25T04:53:26.142Z,99.5
2022-09-25T04:54:32.358Z,99.5
2022-09-25T04:55:38.581Z,99.5
2022-09-25T04:56:44.806Z,99.5
2022-09-25T04:57:51.017Z,99.5
2022-09-25T04:58:57.261Z,99.5
2022-09-25T05:00:03.458Z,99.5
2022-09-25T05:01:09.672Z,99.5
2022-09-25T05:02:15.964Z,99.5
2022-09-25T05:03:22.112Z,99.5
2022-09-25T05:04:28.347Z,99.5
2022-09-25T05:05:34.561Z,99.5
2022-09-25T05:06:40.846Z,99.5
2022-09-25T05:07:47.023Z,99.5
2022-09-25T05:08:53.187Z,99.5
2022-09-25T05:09:59.420Z,99.5
2022-09-25T05:11:05.616Z,99.5
2022-09-25T05:12:11.828Z,99.5
2022-09-25T05:13:18.076Z,99.5
2022-09-25T05:14:24.250Z,99.5
2022-09-25T05:15:30.469Z,99.5
2022-09-25T05:16:36.693Z,99.5
2022-09-25T05:17:42.888Z,99.5
2022-09-25T05:18:49.110Z,99.5
2022-09-25T05:19:55.304Z,99.5
2022-09-25T05:21:01.638Z,99.5
2022-09-25T05:22:06.925Z,99.5
2022-09-25T05:23:13.106Z,99.5
2022-09-25T05:24:19.325Z,99.5
2022-09-25T05:25:25.515Z,99.5
2022-09-25T05:26:31.740Z,99.5
2022-09-25T05:27:37.950Z,99.5
2022-09-25T05:28:44.191Z,99.5
2022-09-25T05:29:50.378Z,99.5
2022-09-25T05:30:56.589Z,99.5
2022-09-25T05:32:02.800Z,99.5
2022-09-25T05:33:08.995Z,99.5
2022-09-25T05:34:15.224Z,99.5
2022-09-25T05:35:21.416Z,99.5
2022-09-25T05:36:27.620Z,99.5
2022-09-25T05:37:33.837Z,99.5
2022-09-25T05:38:40.066Z,99.5
2022-09-25T05:39:46.279Z,99.5
2022-09-25T05:40:52.478Z,99.5
2022-09-25T05:41:58.687Z,99.5
2022-09-25T05:43:04.889Z,99.5
2022-09-25T05:44:11.167Z,99.5
2022-09-25T05:45:17.346Z,99.5
2022-09-25T05:46:23.511Z,99.5
2022-09-25T05:47:29.761Z,99.5
2022-09-25T05:48:35.932Z,99.5
2022-09-25T05:49:42.216Z,99.5
2022-09-25T05:50:47.496Z,99.5
2022-09-25T05:51:53.740Z,99.5
2022-09-25T05:52:59.909Z,99.5
2022-09-25T05:54:06.113Z,99.5
2022-09-25T05:55:12.381Z,99.5
2022-09-25T05:56:18.543Z,99.5
2022-09-25T05:57:24.748Z,99.5
2022-09-25T05:58:30.968Z,99.5
2022-09-25T05:59:37.175Z,99.5
2022-09-25T06:00:43.400Z,99.5
2022-09-25T06:01:49.578Z,99.5
2022-09-25T06:02:55.771Z,99.5
2022-09-25T06:04:01.993Z,99.5
2022-09-25T06:05:08.184Z,99.5
2022-09-25T06:06:14.392Z,99.5
2022-09-25T06:07:20.581Z,99.5
2022-09-25T06:08:26.773Z,99.5
2022-09-25T06:09:32.972Z,99.5
2022-09-25T06:10:38.191Z,99.5
2022-09-25T06:11:44.386Z,99.5
2022-09-25T06:12:49.594Z,99.5
2022-09-25T06:13:54.799Z,99.5
2022-09-25T06:15:00.988Z,99.5
2022-09-25T06:16:07.206Z,99.5
2022-09-25T06:17:13.364Z,99.5
2022-09-25T06:18:19.576Z,99.5
2022-09-25T06:19:25.789Z,99.5
2022-09-25T06:20:31.978Z,99
2022-09-25T06:21:38.145Z,99
2022-09-25T06:22:44.366Z,98
2022-09-25T06:23:50.552Z,97
2022-09-25T06:24:56.747Z,96.5
2022-09-25T06:26:02.934Z,96
2022-09-25T06:27:09.131Z,96.5
2022-09-25T06:28:15.389Z,96
2022-09-25T06:29:21.526Z,92.5
2022-09-25T06:30:26.737Z,91.5
2022-09-25T06:31:32.945Z,91
2022-09-25T06:32:39.138Z,91
2022-09-25T06:33:45.344Z,92.5
2022-09-25T06:34:51.556Z,91.5
2022-09-25T06:35:57.696Z,91
2022-09-25T06:37:03.892Z,90.5
2022-09-25T06:38:10.067Z,91
2022-09-25T06:39:16.266Z,91.5
2022-09-25T06:40:22.439Z,92
2022-09-25T06:41:28.617Z,92
2022-09-25T06:42:34.832Z,91
2022-09-25T06:43:40.991Z,91
2022-09-25T06:44:46.226Z,91
2022-09-25T06:45:52.379Z,90.5
2022-09-25T06:46:58.573Z,92
2022-09-25T06:48:04.754Z,91.5
2022-09-25T06:49:10.944Z,91
2022-09-25T06:50:17.206Z,90.5
2022-09-25T06:51:23.315Z,90.5
2022-09-25T06:52:29.511Z,90.5
2022-09-25T06:53:35.679Z,89.5
2022-09-25T06:54:41.857Z,90
2022-09-25T06:55:48.038Z,90.5
2022-09-25T06:56:54.494Z,89.5
2022-09-25T06:58:00.411Z,89
2022-09-25T06:59:05.599Z,88.5
2022-09-25T07:00:11.786Z,89
2022-09-25T07:01:17.959Z,89.5
2022-09-25T07:02:24.154Z,89
2022-09-25T07:03:30.335Z,89
2022-09-25T07:04:36.499Z,87.5
2022-09-25T07:05:42.683Z,87
2022-09-25T07:06:48.906Z,86
2022-09-25T07:07:55.015Z,85.5
2022-09-25T07:09:01.193Z,84
2022-09-25T07:10:07.369Z,83.5
2022-09-25T07:11:13.543Z,82.5
2022-09-25T07:12:19.705Z,82
2022-09-25T07:13:24.888Z,82.5
2022-09-25T07:14:31.053Z,82
2022-09-25T07:15:37.233Z,83
2022-09-25T07:16:43.419Z,82.5
2022-09-25T07:17:49.546Z,83
2022-09-25T07:18:55.718Z,83
2022-09-25T07:20:01.847Z,83
2022-09-25T07:21:08.017Z,83
2022-09-25T07:22:14.172Z,83
2022-09-25T07:23:20.356Z,82
2022-09-25T07:24:26.488Z,82.5
2022-09-25T07:25:32.639Z,82.5
2022-09-25T07:26:38.828Z,82.5
2022-09-25T07:27:44.003Z,81
2022-09-25T07:28:50.138Z,82
2022-09-25T07:29:56.288Z,81.5
2022-09-25T07:31:02.448Z,81
2022-09-25T07:32:08.630Z,81
2022-09-25T07:33:14.743Z,81
2022-09-25T07:34:20.884Z,81
2022-09-25T07:35:27.035Z,81.5
2022-09-25T07:36:33.186Z,82
2022-09-25T07:37:39.331Z,81
2022-09-25T07:38:45.484Z,81
2022-09-25T07:39:51.626Z,79.5
2022-09-25T07:40:57.754Z,77
2022-09-25T07:42:02.911Z,76.5
2022-09-25T07:43:09.045Z,74.5
2022-09-25T07:44:15.187Z,75.5
2022-09-25T07:45:21.311Z,75.5
2022-09-25T07:46:27.455Z,75.5
2022-09-25T07:47:33.575Z,75
2022-09-25T07:48:39.712Z,77
2022-09-25T07:49:45.882Z,76.5
2022-09-25T07:50:51.974Z,75.5
2022-09-25T07:51:58.098Z,76
2022-09-25T07:53:04.232Z,76.5
2022-09-25T07:54:10.384Z,77.5
2022-09-25T07:55:16.471Z,76
2022-09-25T07:56:22.588Z,74.5
2022-09-25T07:57:28.708Z,69
2022-09-25T07:58:34.815Z,69.5
2022-09-25T07:59:40.920Z,67
2022-09-25T08:00:47.011Z,64.5
2022-09-25T08:01:53.106Z,65
2022-09-25T08:02:59.214Z,67
2022-09-25T08:04:05.280Z,68
2022-09-25T08:05:11.359Z,68
2022-09-25T08:06:17.539Z,69
2022-09-25T08:07:23.532Z,71
2022-09-25T08:08:29.594Z,70.5
2022-09-25T08:09:35.656Z,68.5
2022-09-25T08:10:41.721Z,67.5
2022-09-25T08:11:47.803Z,63.5
2022-09-25T08:12:53.867Z,64
2022-09-25T08:13:59.971Z,64.5
2022-09-25T08:15:05.992Z,67
2022-09-25T08:16:12.024Z,67.5
2022-09-25T08:17:18.076Z,66
2022-09-25T08:18:24.130Z,63
2022-09-25T08:19:30.181Z,61.5
2022-09-25T08:20:36.222Z,60
2022-09-25T08:21:42.248Z,61.5
2022-09-25T08:22:48.398Z,63.5
2022-09-25T08:23:54.483Z,63.5
2022-09-25T08:25:00.577Z,64.5
2022-09-25T08:26:06.665Z,61.5
2022-09-25T08:27:12.770Z,59
2022-09-25T08:28:18.851Z,61
2022-09-25T08:29:24.928Z,59
2022-09-25T08:30:31.008Z,58.5
2022-09-25T08:31:37.105Z,59
2022-09-25T08:32:43.198Z,61.5
2022-09-25T08:33:49.249Z,63.5
2022-09-25T08:34:55.324Z,66.5
2022-09-25T08:36:01.416Z,65.5
2022-09-25T08:37:07.611Z,66.5
2022-09-25T08:38:13.830Z,66.5
2022-09-25T08:39:20.031Z,66.5
2022-09-25T08:40:26.254Z,67
2022-09-25T08:41:32.469Z,68.5
2022-09-25T08:42:38.722Z,70
2022-09-25T08:43:44.918Z,69.5
2022-09-25T08:44:51.143Z,70
2022-09-25T08:45:57.372Z,72
2022-09-25T08:47:02.560Z,70.5
2022-09-25T08:48:08.749Z,69.5
2022-09-25T08:49:14.776Z,70.5
2022-09-25T08:50:20.813Z,70
2022-09-25T08:51:26.880Z,69
2022-09-25T08:52:32.896Z,66.5
2022-09-25T08:53:38.819Z,66
2022-09-25T08:54:45.011Z,67
2022-09-25T08:55:50.906Z,67.5
2022-09-25T08:56:56.961Z,66
2022-09-25T08:58:03.090Z,66
2022-09-25T08:59:09.056Z,66
2022-09-25T09:00:15.116Z,67
2022-09-25T09:01:21.150Z,68
2022-09-25T09:02:27.226Z,68
2022-09-25T09:03:33.268Z,67.5
2022-09-25T09:04:39.403Z,67.5
2022-09-25T09:05:45.399Z,67.5
2022-09-25T09:06:51.557Z,68.5
2022-09-25T09:07:57.495Z,69
2022-09-25T09:09:03.592Z,66
2022-09-25T09:10:09.614Z,67
2022-09-25T09:11:15.739Z,67.5
2022-09-25T09:12:21.843Z,68.5
2022-09-25T09:13:27.771Z,69
2022-09-25T09:14:34.039Z,69.5
2022-09-25T09:15:40.225Z,71
2022-09-25T09:16:46.314Z,69.5
2022-09-25T09:17:52.440Z,69.5
2022-09-25T09:18:58.619Z,68.5
2022-09-25T09:20:04.680Z,68
2022-09-25T09:21:10.802Z,68.5
2022-09-25T09:22:17.026Z,67
2022-09-25T09:23:23.185Z,69.5
2022-09-25T09:24:29.287Z,67.5
2022-09-25T09:25:35.296Z,64.5
2022-09-25T09:26:41.560Z,65
2022-09-25T09:27:47.710Z,62.5
2022-09-25T09:28:53.963Z,58.5
2022-09-25T09:29:59.154Z,60
2022-09-25T09:31:05.095Z,59.5
2022-09-25T09:32:11.285Z,61.5
2022-09-25T09:33:17.354Z,63.5
2022-09-25T09:34:23.375Z,64.5
2022-09-25T09:35:29.446Z,67.5
2022-09-25T09:36:35.521Z,70.5
2022-09-25T09:37:41.548Z,70.5
2022-09-25T09:38:47.599Z,70.5
2022-09-25T09:39:53.651Z,70
2022-09-25T09:40:59.698Z,69
2022-09-25T09:42:05.785Z,69.5
2022-09-25T09:43:11.829Z,71.5
2022-09-25T09:44:17.815Z,70.5
2022-09-25T09:45:23.913Z,71
2022-09-25T09:46:29.959Z,69
2022-09-25T09:47:36.061Z,68.5
2022-09-25T09:48:42.144Z,66.5
2022-09-25T09:49:48.224Z,66.5
2022-09-25T09:50:54.288Z,64
2022-09-25T09:52:00.386Z,64.5
2022-09-25T09:53:06.472Z,64.5
2022-09-25T09:54:12.497Z,66
2022-09-25T09:55:18.581Z,65
2022-09-25T09:56:24.649Z,62
2022-09-25T09:57:30.803Z,62.5
2022-09-25T09:58:37.021Z,60
2022-09-25T09:59:43.113Z,58
2022-09-25T10:00:49.309Z,56.5
2022-09-25T10:01:55.530Z,59.5
2022-09-25T10:03:01.710Z,59.5
2022-09-25T10:04:07.844Z,57
2022-09-25T10:05:13.827Z,57
2022-09-25T10:06:20.103Z,57.5
2022-09-25T10:07:26.246Z,59.5
2022-09-25T10:08:32.303Z,59.5
2022-09-25T10:09:38.512Z,61
2022-09-25T10:10:44.525Z,61.5
2022-09-25T10:11:50.924Z,62
2022-09-25T10:12:56.021Z,61
2022-09-25T10:14:02.167Z,58.5
2022-09-25T10:15:08.203Z,58
2022-09-25T10:16:14.254Z,59.5
2022-09-25T10:17:20.279Z,60.5
2022-09-25T10:18:26.359Z,64.5
2022-09-25T10:19:32.398Z,64
2022-09-25T10:20:38.478Z,62.5
2022-09-25T10:21:44.506Z,61.5
2022-09-25T10:22:50.616Z,62.5
2022-09-25T10:23:56.626Z,63
2022-09-25T10:25:02.761Z,62
2022-09-25T10:26:08.801Z,62
2022-09-25T10:27:14.888Z,61.5
2022-09-25T10:28:20.941Z,63.5
2022-09-25T10:29:26.928Z,62.5
2022-09-25T10:30:33.012Z,61
2022-09-25T10:31:39.039Z,61
2022-09-25T10:32:45.144Z,60.5
2022-09-25T10:33:51.173Z,60.5
2022-09-25T10:34:57.331Z,60
2022-09-25T10:36:03.399Z,58.5
2022-09-25T10:37:09.499Z,57.5
2022-09-25T10:38:15.543Z,58
2022-09-25T10:39:21.624Z,57.5
2022-09-25T10:40:27.752Z,58.5
2022-09-25T10:41:33.807Z,59
2022-09-25T10:42:39.899Z,59
2022-09-25T10:43:46.045Z,59.5
2022-09-25T10:44:52.203Z,59.5
2022-09-25T10:45:58.407Z,60.5
2022-09-25T10:47:04.619Z,60
2022-09-25T10:48:10.774Z,60
2022-09-25T10:49:16.865Z,59.5
2022-09-25T10:50:23.047Z,60.5
2022-09-25T10:51:29.202Z,61
2022-09-25T10:52:35.330Z,61
2022-09-25T10:53:41.492Z,62.5
2022-09-25T10:54:47.748Z,62
2022-09-25T10:55:52.960Z,61
2022-09-25T10:56:59.057Z,61.5
2022-09-25T10:58:05.080Z,61
2022-09-25T10:59:11.201Z,60.5
2022-09-25T11:00:17.080Z,60
2022-09-25T11:01:23.136Z,61.5
2022-09-25T11:02:29.346Z,63
2022-09-25T11:03:35.401Z,64.5
2022-09-25T11:04:41.473Z,64
2022-09-25T11:05:47.538Z,60.5
2022-09-25T11:06:53.565Z,60.5
2022-09-25T11:07:59.673Z,60.5
2022-09-25T11:09:05.609Z,59.5
2022-09-25T11:10:11.772Z,60.5
2022-09-25T11:11:17.927Z,61
2022-09-25T11:12:23.942Z,61
2022-09-25T11:13:29.869Z,61.5
2022-09-25T11:14:36.050Z,63
2022-09-25T11:15:41.984Z,63
2022-09-25T11:16:48.052Z,62.5
2022-09-25T11:17:54.218Z,62.5
2022-09-25T11:19:00.320Z,64
2022-09-25T11:20:06.250Z,62.5
2022-09-25T11:21:12.428Z,64
2022-09-25T11:22:18.446Z,63
2022-09-25T11:23:24.577Z,62.5
2022-09-25T11:24:30.830Z,63
2022-09-25T11:25:36.926Z,63.5
2022-09-25T11:26:43.008Z,61.5
2022-09-25T11:27:49.099Z,60
2022-09-25T11:28:55.233Z,58.5
2022-09-25T11:30:01.506Z,61
2022-09-25T11:31:07.549Z,62.5
2022-09-25T11:32:13.854Z,64
2022-09-25T11:33:19.849Z,64
2022-09-25T11:34:25.972Z,62.5
2022-09-25T11:35:32.118Z,62.5
2022-09-25T11:36:38.276Z,62
2022-09-25T11:37:44.581Z,60.5
2022-09-25T11:38:49.759Z,60
2022-09-25T11:39:55.836Z,63
2022-09-25T11:41:01.900Z,63.5
2022-09-25T11:42:07.974Z,63
2022-09-25T11:43:14.045Z,63.5
2022-09-25T11:44:20.113Z,64
2022-09-25T11:45:26.198Z,64
2022-09-25T11:46:32.239Z,63.5
2022-09-25T11:47:38.318Z,62.5
2022-09-25T11:48:44.378Z,61
2022-09-25T11:49:50.449Z,64
2022-09-25T11:50:56.506Z,60
2022-09-25T11:52:02.565Z,61
2022-09-25T11:53:08.627Z,60
2022-09-25T11:54:14.699Z,63
2022-09-25T11:55:20.759Z,63.5
2022-09-25T11:56:26.829Z,65
2022-09-25T11:57:32.893Z,66.5
2022-09-25T11:58:38.961Z,66
2022-09-25T11:59:45.016Z,65
2022-09-25T12:00:51.089Z,64.5
2022-09-25T12:01:57.152Z,64.5
2022-09-25T12:03:03.216Z,61.5
2022-09-25T12:04:09.286Z,62
2022-09-25T12:05:15.366Z,65
2022-09-25T12:06:21.491Z,66
2022-09-25T12:07:27.631Z,65.5
2022-09-25T12:08:33.776Z,64
2022-09-25T12:09:39.939Z,64
2022-09-25T12:10:46.082Z,62
2022-09-25T12:11:52.217Z,60
2022-09-25T12:12:58.368Z,59.5
2022-09-25T12:14:04.503Z,61
2022-09-25T12:15:10.639Z,59
2022-09-25T12:16:16.788Z,61.5
2022-09-25T12:17:22.942Z,61.5
2022-09-25T12:18:29.083Z,62.5
2022-09-25T12:19:35.228Z,60.5
2022-09-25T12:20:41.495Z,62
2022-09-25T12:21:46.714Z,60.5
2022-09-25T12:22:52.810Z,61
2022-09-25T12:23:58.850Z,60.5
2022-09-25T12:25:04.925Z,60
2022-09-25T12:26:10.984Z,61
2022-09-25T12:27:17.047Z,61
2022-09-25T12:28:23.115Z,63
2022-09-25T12:29:29.180Z,61
2022-09-25T12:30:35.253Z,61.5
2022-09-25T12:31:41.342Z,60
2022-09-25T12:32:47.370Z,61
2022-09-25T12:33:53.438Z,61
2022-09-25T12:34:59.506Z,61.5
2022-09-25T12:36:05.575Z,63
2022-09-25T12:37:11.634Z,64
2022-09-25T12:38:17.704Z,65
2022-09-25T12:39:23.759Z,64
2022-09-25T12:40:29.837Z,64
2022-09-25T12:41:35.908Z,62.5
2022-09-25T12:42:41.974Z,63
2022-09-25T12:43:48.071Z,60
2022-09-25T12:44:54.109Z,61.5
2022-09-25T12:46:00.209Z,64.5
2022-09-25T12:47:06.249Z,65
2022-09-25T12:48:12.330Z,63
2022-09-25T12:49:18.467Z,62
2022-09-25T12:50:24.612Z,59.5
2022-09-25T12:51:30.754Z,60
2022-09-25T12:52:36.890Z,60
2022-09-25T12:53:43.038Z,60
2022-09-25T12:54:49.195Z,61
2022-09-25T12:55:55.329Z,64.5
2022-09-25T12:57:01.469Z,63.5
2022-09-25T12:58:07.616Z,64
2022-09-25T12:59:13.766Z,65
2022-09-25T13:00:19.893Z,64
2022-09-25T13:01:26.038Z,66
2022-09-25T13:02:32.172Z,66.5
2022-09-25T13:03:38.455Z,66.5
2022-09-25T13:04:43.676Z,66
2022-09-25T13:05:49.744Z,64
2022-09-25T13:06:55.808Z,65.5
2022-09-25T13:08:01.893Z,65
2022-09-25T13:09:07.963Z,63.5
2022-09-25T13:10:14.092Z,61.5
2022-09-25T13:11:20.087Z,59
2022-09-25T13:12:26.163Z,57.5
2022-09-25T13:13:32.230Z,57.5
2022-09-25T13:14:38.306Z,58
2022-09-25T13:15:44.355Z,58.5
2022-09-25T13:16:50.425Z,57.5
2022-09-25T13:17:56.487Z,59.5
2022-09-25T13:19:02.557Z,59
2022-09-25T13:20:08.613Z,59.5
2022-09-25T13:21:14.683Z,60.5
2022-09-25T13:22:20.744Z,61
2022-09-25T13:23:26.830Z,61
2022-09-25T13:24:32.890Z,61.5
2022-09-25T13:25:38.947Z,60.5
2022-09-25T13:26:45.019Z,61
2022-09-25T13:27:51.083Z,61.5
2022-09-25T13:28:57.157Z,60.5
2022-09-25T13:30:03.203Z,61.5
2022-09-25T13:31:09.273Z,61
2022-09-25T13:32:15.430Z,61
2022-09-25T13:33:21.552Z,60.5
2022-09-25T13:34:27.698Z,61
2022-09-25T13:35:33.847Z,61
2022-09-25T13:36:39.999Z,61
2022-09-25T13:37:46.133Z,60.5
2022-09-25T13:38:52.274Z,60.5
2022-09-25T13:39:58.415Z,62
2022-09-25T13:41:04.567Z,62
2022-09-25T13:42:10.713Z,61
2022-09-25T13:43:16.866Z,62.5
2022-09-25T13:44:23.015Z,62
2022-09-25T13:45:29.152Z,62.5
2022-09-25T13:46:35.439Z,61.5
2022-09-25T13:47:40.668Z,62
2022-09-25T13:48:46.755Z,64
2022-09-25T13:49:52.809Z,63.5
2022-09-25T13:50:58.890Z,64.5
2022-09-25T13:52:04.975Z,64
2022-09-25T13:53:11.044Z,65
2022-09-25T13:54:17.128Z,65
2022-09-25T13:55:23.221Z,64.5
2022-09-25T13:56:29.297Z,64
2022-09-25T13:57:35.378Z,63
2022-09-25T13:58:41.448Z,62.5
2022-09-25T13:59:47.531Z,63.5
2022-09-25T14:00:53.623Z,63
2022-09-25T14:01:59.694Z,63.5
2022-09-25T14:03:05.776Z,62.5
2022-09-25T14:04:11.875Z,62.5
2022-09-25T14:05:17.944Z,62.5
2022-09-25T14:06:24.023Z,63
2022-09-25T14:07:30.124Z,61.5
2022-09-25T14:08:36.224Z,62
2022-09-25T14:09:42.266Z,62
2022-09-25T14:10:48.378Z,62
2022-09-25T14:11:54.428Z,62
2022-09-25T14:13:00.512Z,62
2022-09-25T14:14:06.600Z,62.5
2022-09-25T14:15:12.768Z,64
2022-09-25T14:16:18.922Z,63.5
2022-09-25T14:17:25.368Z,63
2022-09-25T14:18:31.266Z,63
2022-09-25T14:19:37.413Z,62.5
2022-09-25T14:20:43.572Z,62.5
2022-09-25T14:21:49.739Z,61
2022-09-25T14:22:55.903Z,61
2022-09-25T14:24:02.085Z,61.5
2022-09-25T14:25:08.230Z,63.5
2022-09-25T14:26:14.404Z,64.5
2022-09-25T14:27:20.575Z,65
2022-09-25T14:28:26.754Z,65
2022-09-25T14:29:33.039Z,63
2022-09-25T14:30:38.285Z,62.5
2022-09-25T14:31:44.390Z,62.5
2022-09-25T14:32:50.480Z,64
2022-09-25T14:33:56.574Z,65
2022-09-25T14:35:02.653Z,66
2022-09-25T14:36:08.885Z,66
2022-09-25T14:37:14.966Z,66
2022-09-25T14:38:21.085Z,66.5
2022-09-25T14:39:27.185Z,66
2022-09-25T14:40:33.278Z,66.5
2022-09-25T14:41:39.382Z,66
2022-09-25T14:42:45.462Z,66.5
2022-09-25T14:43:51.579Z,66
2022-09-25T14:44:57.686Z,67
2022-09-25T14:46:03.666Z,66.5
2022-09-25T14:47:09.816Z,65.5
2022-09-25T14:48:15.924Z,65
2022-09-25T14:49:21.939Z,65
2022-09-25T14:50:28.058Z,65
2022-09-25T14:51:34.188Z,65.5
2022-09-25T14:52:40.272Z,65.5
2022-09-25T14:53:46.376Z,65
2022-09-25T14:54:52.491Z,64.5
2022-09-25T14:55:58.737Z,65
2022-09-25T14:57:04.764Z,65
2022-09-25T14:58:10.892Z,66
2022-09-25T14:59:16.155Z,65.5