createdAt,value
2022-10-19T16:22:05.622Z,1.48
2022-10-19T16:27:07.689Z,1.15
2022-10-19T16:32:09.524Z,1.60
2022-10-19T16:37:11.306Z,1.40
2022-10-19T16:42:13.207Z,1.80
2022-10-19T16:47:15.268Z,1.50
2022-10-19T16:52:17.095Z,1.40
2022-10-19T16:57:18.895Z,1.83
2022-10-19T17:02:21.470Z,2.33
2022-10-19T17:07:23.478Z,1.97
2022-10-19T17:12:25.285Z,1.73
2022-10-19T17:17:27.093Z,2.05
2022-10-19T17:22:28.921Z,2.17
2022-10-19T17:27:30.737Z,1.98
2022-10-19T17:32:32.848Z,2.28
2022-10-19T17:37:35.219Z,3.20
2022-10-19T17:42:37.229Z,3.22
2022-10-19T17:47:39.120Z,3.42
2022-10-19T17:52:40.909Z,2.83
2022-10-19T17:57:42.694Z,4.10
2022-10-19T18:02:45.028Z,3.50
2022-10-19T18:07:46.905Z,3.72
2022-10-19T18:12:48.720Z,4.32
2022-10-19T18:17:50.572Z,3.53
2022-10-19T18:22:52.602Z,3.20
2022-10-19T18:27:54.422Z,4.05
2022-10-19T18:32:56.329Z,4.35
2022-10-19T18:37:58.132Z,4.38
2022-10-19T18:42:59.959Z,4.20
2022-10-19T18:48:01.791Z,3.90
2022-10-19T18:53:03.600Z,4.30
2022-10-19T18:58:05.547Z,3.55
2022-10-19T19:03:07.360Z,3.90
2022-10-19T19:08:09.201Z,3.58
2022-10-19T19:13:11.002Z,4.57
2022-10-19T19:18:12.986Z,4.63
2022-10-19T19:23:15.140Z,3.85
2022-10-19T19:28:16.951Z,3.88
2022-10-19T19:33:18.753Z,4.97
2022-10-19T19:38:20.684Z,5.45
2022-10-19T19:43:22.493Z,6.43
2022-10-19T19:48:24.309Z,5.90
2022-10-19T19:53:26.128Z,6.18
2022-10-19T19:58:27.923Z,6.72
2022-10-19T20:03:29.733Z,5.88
2022-10-19T20:08:32.120Z,6.68
2022-10-19T20:13:34.244Z,6.13
2022-10-19T20:18:36.060Z,7.47
2022-10-19T20:23:43.530Z,7.80
2022-10-19T20:28:51.525Z,7.93
2022-10-19T20:33:53.345Z,7.97
2022-10-19T20:38:56.244Z,9.50
2022-10-19T20:44:07.487Z,9.93
2022-10-19T20:49:34.505Z,10.93
2022-10-19T20:54:36.283Z,9.82
2022-10-19T20:59:38.058Z,9.90
2022-10-19T21:04:39.855Z,9.75
2022-10-19T21:09:41.748Z,10.45
2022-10-19T21:14:43.543Z,9.43
2022-10-19T21:19:45.324Z,9.65
2022-10-19T21:24:47.108Z,9.63
2022-10-19T21:29:48.895Z,10.30
2022-10-19T21:34:50.680Z,9.98
2022-10-19T21:39:52.471Z,11.13
2022-10-19T21:45:01.368Z,12.00
2022-10-19T21:50:13.707Z,13.55
2022-10-19T21:55:15.601Z,13.20
2022-10-19T22:00:17.503Z,13.20
2022-10-19T22:05:21.845Z,12.10
2022-10-19T22:10:23.657Z,12.68
2022-10-19T22:15:25.464Z,11.82
2022-10-19T22:20:27.275Z,12.05
2022-10-19T22:25:29.651Z,10.73
2022-10-19T22:30:31.472Z,9.68
2022-10-19T22:35:33.283Z,10.25
2022-10-19T22:40:35.101Z,8.95
2022-10-19T22:45:36.896Z,8.38
2022-10-19T22:50:38.684Z,7.50
2022-10-19T22:55:40.666Z,7.13
2022-10-19T23:00:42.464Z,8.23
2022-10-19T23:05:44.356Z,7.05
2022-10-19T23:10:46.174Z,6.78
2022-10-19T23:15:47.986Z,6.88
2022-10-19T23:20:53.349Z,7.93
2022-10-19T23:26:01.222Z,7.93
2022-10-19T23:31:04.223Z,7.25
2022-10-19T23:36:10.480Z,8.63
2022-10-19T23:41:12.635Z,7.22
2022-10-19T23:46:14.574Z,7.00
2022-10-19T23:51:20.800Z,7.55
2022-10-19T23:56:25.437Z,7.07
