createdAt,value
2022-10-01T00:01:43.434Z,7.70
2022-10-01T00:03:47.580Z,7.70
2022-10-01T00:05:59.998Z,7.80
2022-10-01T00:08:02.683Z,7.80
2022-10-01T00:10:06.711Z,7.80
2022-10-01T00:12:09.540Z,7.80
2022-10-01T00:14:13.596Z,7.80
2022-10-01T00:16:18.359Z,7.80
2022-10-01T00:18:21.107Z,7.80
2022-10-01T00:20:24.156Z,7.80
2022-10-01T00:22:26.861Z,7.90
2022-10-01T00:24:29.869Z,7.90
2022-10-01T00:26:34.714Z,7.90
2022-10-01T00:28:37.575Z,7.80
2022-10-01T00:30:48.481Z,7.80
2022-10-01T00:32:54.453Z,7.80
2022-10-01T00:34:57.400Z,7.80
2022-10-01T00:37:00.139Z,7.80
2022-10-01T00:39:03.299Z,7.80
2022-10-01T00:41:07.175Z,7.80
2022-10-01T00:43:23.412Z,7.80
2022-10-01T00:45:26.343Z,7.80
2022-10-01T00:47:34.458Z,7.80
2022-10-01T00:49:39.035Z,7.80
2022-10-01T00:51:45.861Z,7.90
2022-10-01T00:53:48.715Z,7.90
2022-10-01T00:55:55.087Z,8.00
2022-10-01T00:57:58.079Z,8.00
2022-10-01T01:00:04.645Z,8.00
2022-10-01T01:02:07.532Z,8.00
2022-10-01T01:04:17.290Z,8.00
2022-10-01T01:06:20.231Z,8.10
2022-10-01T01:08:23.283Z,8.00
2022-10-01T01:10:30.672Z,8.00
2022-10-01T01:12:48.337Z,8.00
2022-10-01T01:15:02.870Z,8.00
2022-10-01T01:17:12.992Z,8.00
2022-10-01T01:19:32.195Z,8.00
2022-10-01T01:21:39.724Z,8.00
2022-10-01T01:24:10.051Z,8.00
2022-10-01T01:26:25.132Z,8.10
2022-10-01T01:28:34.775Z,8.10
2022-10-01T01:30:41.008Z,8.10
2022-10-01T01:32:49.892Z,8.20
2022-10-01T01:34:54.248Z,8.20
2022-10-01T01:37:01.679Z,8.20
2022-10-01T01:39:09.409Z,8.20
2022-10-01T01:41:14.480Z,8.30
2022-10-01T01:43:24.039Z,8.30
2022-10-01T01:45:31.560Z,8.30
2022-10-01T01:47:36.500Z,8.30
2022-10-01T01:49:39.599Z,8.30
2022-10-01T01:51:48.773Z,8.40
2022-10-01T01:53:52.063Z,8.40
2022-10-01T01:55:56.826Z,8.30
2022-10-01T01:58:00.167Z,8.40
2022-10-01T02:00:03.900Z,8.40
2022-10-01T02:02:08.830Z,8.30
2022-10-01T02:04:20.937Z,8.40
2022-10-01T02:06:32.258Z,8.40
2022-10-01T02:08:40.982Z,8.40
2022-10-01T02:11:05.567Z,8.40
2022-10-01T02:13:24.338Z,8.40
2022-10-01T02:15:36.839Z,8.50
2022-10-01T02:17:53.899Z,8.50
2022-10-01T02:20:01.031Z,8.50
2022-10-01T02:22:10.024Z,8.50
2022-10-01T02:24:21.870Z,8.50
2022-10-01T02:26:27.994Z,8.60
2022-10-01T02:28:33.874Z,8.60
2022-10-01T02:30:39.833Z,8.60
2022-10-01T02:32:48.062Z,8.60
2022-10-01T02:34:51.924Z,8.60
2022-10-01T02:36:56.925Z,8.60
2022-10-01T02:39:01.546Z,8.60
2022-10-01T02:41:09.372Z,8.60
2022-10-01T02:43:16.392Z,8.60
2022-10-01T02:45:23.491Z,8.60
2022-10-01T02:47:34.184Z,8.60
2022-10-01T02:49:41.270Z,8.60
2022-10-01T02:51:53.159Z,8.60
2022-10-01T02:54:02.272Z,8.70
2022-10-01T02:56:07.265Z,8.70
2022-10-01T02:58:09.203Z,8.70
2022-10-01T03:00:15.265Z,8.70
2022-10-01T03:02:18.991Z,8.70
2022-10-01T03:04:21.837Z,8.70
2022-10-01T03:06:27.496Z,8.80
2022-10-01T03:08:31.487Z,8.80
2022-10-01T03:10:34.762Z,8.80
2022-10-01T03:12:37.636Z,8.80
2022-10-01T03:14:40.475Z,8.90
2022-10-01T03:16:43.300Z,8.90
2022-10-01T03:18:46.454Z,8.90
2022-10-01T03:20:49.315Z,9.00
2022-10-01T03:22:53.722Z,9.00
2022-10-01T03:24:56.869Z,9.00
2022-10-01T03:27:00.499Z,9.00
2022-10-01T03:29:03.423Z,9.00
2022-10-01T03:31:08.574Z,9.00
2022-10-01T03:33:11.583Z,9.00
2022-10-01T03:35:14.601Z,9.00
2022-10-01T03:37:17.290Z,9.00
2022-10-01T03:39:21.310Z,8.90
2022-10-01T03:41:24.279Z,8.90
2022-10-01T03:43:38.824Z,8.90
2022-10-01T03:45:41.571Z,8.90
2022-10-01T03:47:44.326Z,8.80
2022-10-01T03:49:47.067Z,8.80
2022-10-01T03:51:50.694Z,8.70
2022-10-01T03:53:53.771Z,8.70
2022-10-01T03:55:58.626Z,8.70
2022-10-01T03:58:02.324Z,8.60
2022-10-01T04:00:06.194Z,8.60
2022-10-01T04:02:08.977Z,8.60
2022-10-01T04:04:11.943Z,8.60
2022-10-01T04:06:14.737Z,8.60
2022-10-01T04:08:22.016Z,8.60
2022-10-01T04:10:27.940Z,8.60
2022-10-01T04:12:32.033Z,8.60
2022-10-01T04:14:34.752Z,8.60
2022-10-01T04:16:37.518Z,8.60
2022-10-01T04:18:40.596Z,8.50
2022-10-01T04:20:43.300Z,8.60
2022-10-01T04:22:46.805Z,8.50
2022-10-01T04:24:49.521Z,8.60
2022-10-01T04:26:52.469Z,8.50
2022-10-01T04:28:57.022Z,8.50
2022-10-01T04:31:18.680Z,8.50
2022-10-01T04:33:21.653Z,8.50
2022-10-01T04:35:25.627Z,8.60
2022-10-01T04:37:28.546Z,8.50
2022-10-01T04:39:31.256Z,8.50
2022-10-01T04:41:34.307Z,8.50
2022-10-01T04:43:37.313Z,8.50
2022-10-01T04:45:41.364Z,8.50
2022-10-01T04:47:50.426Z,8.50
2022-10-01T04:49:53.108Z,8.50
2022-10-01T04:51:55.991Z,8.50
2022-10-01T04:53:58.682Z,8.50
2022-10-01T04:56:01.926Z,8.50
2022-10-01T04:58:04.803Z,8.50
2022-10-01T05:00:10.026Z,8.50
2022-10-01T05:02:14.389Z,8.50
2022-10-01T05:04:17.095Z,8.50
2022-10-01T05:06:20.020Z,8.50
2022-10-01T05:08:23.104Z,8.50
2022-10-01T05:10:26.132Z,8.50
2022-10-01T05:12:29.727Z,8.50
2022-10-01T05:14:32.746Z,8.50
2022-10-01T05:16:35.529Z,8.50
2022-10-01T05:18:40.383Z,8.60
2022-10-01T05:20:43.544Z,8.60
2022-10-01T05:22:46.413Z,8.60
2022-10-01T05:24:49.144Z,8.60
2022-10-01T05:26:54.088Z,8.60
2022-10-01T05:28:56.848Z,8.60
2022-10-01T05:31:00.589Z,8.70
2022-10-01T05:33:05.414Z,8.70
2022-10-01T05:35:09.912Z,8.70
2022-10-01T05:37:12.789Z,8.70
2022-10-01T05:39:15.993Z,8.70
2022-10-01T05:41:18.788Z,8.70
2022-10-01T05:43:21.521Z,8.70
2022-10-01T05:45:25.224Z,8.70
2022-10-01T05:47:27.954Z,8.70
2022-10-01T05:49:30.607Z,8.80
2022-10-01T05:51:35.970Z,8.80
2022-10-01T05:53:39.074Z,8.80
2022-10-01T05:55:41.826Z,8.80
2022-10-01T05:57:44.866Z,8.90
2022-10-01T05:59:47.518Z,8.90
2022-10-01T06:01:50.242Z,8.90
2022-10-01T06:03:53.401Z,8.90
2022-10-01T06:05:56.663Z,9.00
2022-10-01T06:08:01.431Z,9.00
2022-10-01T06:10:04.438Z,9.00
2022-10-01T06:12:09.709Z,9.00
2022-10-01T06:14:12.423Z,9.00
2022-10-01T06:16:16.641Z,9.00
2022-10-01T06:18:19.613Z,9.00
2022-10-01T06:20:23.976Z,9.00
2022-10-01T06:22:26.873Z,9.10
2022-10-01T06:24:31.710Z,9.10
2022-10-01T06:26:34.524Z,9.00
2022-10-01T06:28:37.298Z,9.10
2022-10-01T06:30:40.825Z,9.10
2022-10-01T06:32:43.590Z,9.10
2022-10-01T06:34:46.848Z,9.10
2022-10-01T06:36:49.550Z,9.10
2022-10-01T06:38:52.257Z,9.10
2022-10-01T06:40:57.646Z,9.20
2022-10-01T06:43:00.547Z,9.20
2022-10-01T06:45:03.242Z,9.20
2022-10-01T06:47:07.037Z,9.20
2022-10-01T06:49:09.796Z,9.20
2022-10-01T06:51:12.501Z,9.20
2022-10-01T06:53:15.979Z,9.20
2022-10-01T06:55:20.296Z,9.20
2022-10-01T06:57:24.378Z,9.20
2022-10-01T06:59:27.684Z,9.20
2022-10-01T07:01:32.707Z,9.20
2022-10-01T07:03:35.906Z,9.30
2022-10-01T07:05:39.079Z,9.20
2022-10-01T07:07:42.208Z,9.30
2022-10-01T07:09:44.892Z,9.30
2022-10-01T07:11:47.601Z,9.30
2022-10-01T07:13:54.720Z,9.30
2022-10-01T07:15:58.008Z,9.30
2022-10-01T07:18:01.301Z,9.30
2022-10-01T07:20:04.571Z,9.30
2022-10-01T07:22:07.269Z,9.40
2022-10-01T07:24:10.124Z,9.40
2022-10-01T07:26:12.777Z,9.30
2022-10-01T07:28:18.662Z,9.40
2022-10-01T07:30:23.923Z,9.40
2022-10-01T07:32:27.083Z,9.40
2022-10-01T07:34:30.995Z,9.40
2022-10-01T07:36:33.980Z,9.40
2022-10-01T07:38:37.064Z,9.40
2022-10-01T07:40:40.110Z,9.40
2022-10-01T07:42:42.884Z,9.40
2022-10-01T07:44:45.563Z,9.40
2022-10-01T07:46:49.758Z,9.50
2022-10-01T07:48:52.763Z,9.50
2022-10-01T07:50:57.624Z,9.50
2022-10-01T07:53:00.886Z,9.50
2022-10-01T07:55:03.633Z,9.50
2022-10-01T07:57:06.294Z,9.50
2022-10-01T07:59:10.563Z,9.50
2022-10-01T08:01:13.311Z,9.50
2022-10-01T08:03:17.556Z,9.60
2022-10-01T08:05:21.612Z,9.60
2022-10-01T08:07:24.680Z,9.60
2022-10-01T08:09:27.364Z,9.50
2022-10-01T08:11:30.128Z,9.60
2022-10-01T08:13:33.933Z,9.60
2022-10-01T08:15:37.274Z,9.60
2022-10-01T08:17:40.049Z,9.60
2022-10-01T08:19:45.151Z,9.60
2022-10-01T08:21:48.261Z,9.60
2022-10-01T08:23:51.264Z,9.60
2022-10-01T08:25:53.973Z,9.60
2022-10-01T08:27:56.816Z,9.70
2022-10-01T08:29:59.564Z,9.70
2022-10-01T08:32:03.032Z,9.70
2022-10-01T08:34:06.000Z,9.70
2022-10-01T08:36:10.476Z,9.70
2022-10-01T08:38:13.736Z,9.80
2022-10-01T08:40:17.249Z,9.80
2022-10-01T08:42:33.207Z,9.80
2022-10-01T08:44:41.168Z,9.90
2022-10-01T08:46:45.688Z,9.90
2022-10-01T08:48:57.593Z,9.90
2022-10-01T08:51:05.231Z,10.00
2022-10-01T08:53:16.409Z,10.10
2022-10-01T08:55:23.527Z,10.10
2022-10-01T08:57:30.813Z,10.20
2022-10-01T08:59:43.358Z,10.20
2022-10-01T09:01:46.455Z,10.30
2022-10-01T09:03:50.385Z,10.40
2022-10-01T09:06:04.802Z,10.40
2022-10-01T09:08:20.604Z,10.40
2022-10-01T09:10:35.763Z,10.40
2022-10-01T09:12:48.198Z,10.60
2022-10-01T09:15:05.437Z,10.70
2022-10-01T09:17:19.378Z,10.80
2022-10-01T09:19:40.804Z,10.90
2022-10-01T09:21:51.914Z,11.10
2022-10-01T09:24:03.998Z,11.10
2022-10-01T09:26:11.472Z,11.10
2022-10-01T09:28:17.390Z,11.10
2022-10-01T09:30:23.258Z,11.00
2022-10-01T09:32:29.981Z,10.90
2022-10-01T09:34:38.353Z,10.90
2022-10-01T09:36:47.983Z,10.80
2022-10-01T09:39:02.950Z,10.80
2022-10-01T09:41:08.876Z,10.90
2022-10-01T09:43:12.948Z,10.90
2022-10-01T09:45:18.569Z,10.90
2022-10-01T09:47:23.856Z,11.00
2022-10-01T09:49:33.873Z,11.00
2022-10-01T09:51:43.841Z,11.00
2022-10-01T09:54:06.230Z,11.00
2022-10-01T09:56:17.464Z,11.00
2022-10-01T09:58:23.957Z,11.20
2022-10-01T10:00:28.421Z,11.40
2022-10-01T10:02:34.241Z,11.50
2022-10-01T10:04:37.260Z,11.70
2022-10-01T10:06:40.715Z,11.90
2022-10-01T10:08:46.445Z,11.90
2022-10-01T10:10:52.102Z,12.10
2022-10-01T10:13:02.796Z,12.10
2022-10-01T10:15:10.685Z,12.30
2022-10-01T10:17:16.669Z,12.40
2022-10-01T10:19:24.662Z,12.70
2022-10-01T10:21:30.606Z,12.90
2022-10-01T10:23:34.060Z,13.00
2022-10-01T10:25:36.829Z,13.10
2022-10-01T10:27:39.609Z,13.10
2022-10-01T10:29:43.843Z,13.10
2022-10-01T10:31:47.201Z,13.10
2022-10-01T10:33:53.711Z,13.00
2022-10-01T10:36:02.823Z,12.90
2022-10-01T10:38:08.409Z,12.90
2022-10-01T10:40:19.992Z,12.80
2022-10-01T10:42:24.171Z,12.80
2022-10-01T10:44:35.014Z,12.90
2022-10-01T10:46:44.105Z,12.90
2022-10-01T10:48:58.652Z,12.80
2022-10-01T10:51:03.734Z,12.80
2022-10-01T10:53:23.015Z,12.90
2022-10-01T10:55:30.055Z,13.10
2022-10-01T10:57:34.560Z,13.20
2022-10-01T10:59:39.031Z,13.40
2022-10-01T11:01:44.383Z,13.40
2022-10-01T11:03:50.260Z,13.30
2022-10-01T11:05:56.171Z,13.30
2022-10-01T11:08:02.212Z,13.30
2022-10-01T11:10:21.292Z,13.40
2022-10-01T11:12:38.347Z,13.50
2022-10-01T11:14:55.432Z,13.60
2022-10-01T11:17:15.958Z,13.50
2022-10-01T11:19:52.794Z,13.60
2022-10-01T11:22:08.259Z,13.60
2022-10-01T11:24:29.371Z,13.60
2022-10-01T11:26:41.439Z,13.70
2022-10-01T11:28:55.171Z,13.90
2022-10-01T11:31:04.448Z,14.10
2022-10-01T11:33:19.127Z,14.30
2022-10-01T11:35:37.123Z,14.60
2022-10-01T11:37:53.224Z,14.90
2022-10-01T11:40:00.463Z,15.10
2022-10-01T11:42:08.251Z,15.20
2022-10-01T11:44:15.645Z,15.20
2022-10-01T11:46:28.320Z,15.20
2022-10-01T11:48:38.227Z,15.00
2022-10-01T11:50:44.632Z,14.70
2022-10-01T11:52:52.601Z,14.80
2022-10-01T11:55:23.518Z,15.10
2022-10-01T11:57:45.608Z,15.40
2022-10-01T11:59:54.388Z,15.60
2022-10-01T12:02:08.041Z,15.80
2022-10-01T12:04:29.633Z,15.80
2022-10-01T12:06:36.994Z,15.90
2022-10-01T12:08:45.438Z,16.00
2022-10-01T12:10:54.912Z,16.00
2022-10-01T12:13:02.757Z,16.00
2022-10-01T12:15:13.563Z,16.10
2022-10-01T12:17:24.366Z,16.30
2022-10-01T12:19:32.343Z,16.30
2022-10-01T12:21:38.733Z,16.20
2022-10-01T12:23:49.004Z,16.00
2022-10-01T12:25:59.585Z,15.90
2022-10-01T12:28:10.583Z,16.00
2022-10-01T12:30:19.980Z,16.00
2022-10-01T12:32:30.117Z,16.00
2022-10-01T12:34:42.089Z,16.00
2022-10-01T12:36:55.692Z,16.00
2022-10-01T12:39:07.169Z,16.10
2022-10-01T12:41:21.822Z,16.10
2022-10-01T12:43:54.358Z,16.00
2022-10-01T12:46:03.308Z,15.70
2022-10-01T12:48:16.635Z,15.50
2022-10-01T12:50:29.456Z,15.50
2022-10-01T12:52:46.463Z,15.60
2022-10-01T12:55:01.232Z,15.70
2022-10-01T12:57:14.049Z,15.80
2022-10-01T12:59:40.813Z,15.90
2022-10-01T13:01:55.919Z,15.90
2022-10-01T13:04:32.005Z,15.80
2022-10-01T13:06:48.484Z,15.60
2022-10-01T13:09:03.707Z,15.50
2022-10-01T13:11:14.807Z,15.30
2022-10-01T13:13:21.439Z,15.20
2022-10-01T13:15:27.799Z,15.10
2022-10-01T13:17:42.162Z,15.10
2022-10-01T13:19:53.060Z,15.10
2022-10-01T13:22:07.702Z,15.00
2022-10-01T13:24:20.025Z,14.90
2022-10-01T13:26:29.430Z,14.80
2022-10-01T13:28:48.584Z,14.70
2022-10-01T13:30:59.955Z,14.70
2022-10-01T13:33:04.966Z,14.70
2022-10-01T13:35:25.399Z,14.90
2022-10-01T13:37:38.639Z,15.20
2022-10-01T13:39:43.460Z,15.50
2022-10-01T13:41:46.467Z,15.60
2022-10-01T13:43:56.717Z,15.80
2022-10-01T13:46:08.735Z,16.00
2022-10-01T13:48:19.651Z,16.10
2022-10-01T13:50:25.748Z,16.30
2022-10-01T13:52:28.832Z,16.30
2022-10-01T13:54:39.782Z,16.30
2022-10-01T13:56:42.827Z,16.30
2022-10-01T13:58:47.469Z,16.20
2022-10-01T14:00:52.990Z,16.10
2022-10-01T14:03:06.292Z,15.90
2022-10-01T14:05:29.103Z,15.80
2022-10-01T14:07:36.598Z,15.80
2022-10-01T14:09:46.400Z,15.90
2022-10-01T14:12:10.386Z,16.10
2022-10-01T14:14:38.032Z,16.40
2022-10-01T14:16:44.075Z,16.80
2022-10-01T14:18:49.898Z,17.10
2022-10-01T14:21:03.301Z,17.20
2022-10-01T14:23:12.923Z,17.20
2022-10-01T14:25:52.756Z,17.30
2022-10-01T14:28:17.543Z,17.30
2022-10-01T14:30:27.115Z,17.20
2022-10-01T14:32:39.657Z,17.10
2022-10-01T14:34:53.584Z,17.00
2022-10-01T14:36:57.430Z,16.80
2022-10-01T14:39:15.366Z,16.60
2022-10-01T14:41:20.881Z,16.40
2022-10-01T14:43:25.498Z,16.30
2022-10-01T14:45:30.765Z,16.10
2022-10-01T14:47:36.460Z,16.00
2022-10-01T14:49:39.999Z,16.00
2022-10-01T14:51:52.051Z,15.90
2022-10-01T14:53:58.593Z,15.80
2022-10-01T14:56:06.863Z,15.80
2022-10-01T14:58:21.128Z,15.80
2022-10-01T15:00:28.136Z,15.80
2022-10-01T15:02:31.205Z,15.70
2022-10-01T15:04:35.198Z,15.60
2022-10-01T15:06:44.163Z,15.40
2022-10-01T15:08:49.228Z,15.30
2022-10-01T15:10:57.050Z,15.20
2022-10-01T15:12:59.824Z,15.00
2022-10-01T15:15:05.581Z,15.00
2022-10-01T15:17:16.542Z,14.90
2022-10-01T15:19:23.360Z,14.90
2022-10-01T15:21:31.433Z,14.80
2022-10-01T15:23:37.603Z,14.80
2022-10-01T15:25:40.726Z,14.80
2022-10-01T15:27:44.505Z,14.70
2022-10-01T15:29:55.996Z,14.70
2022-10-01T15:32:03.301Z,14.50
2022-10-01T15:34:09.355Z,14.30
2022-10-01T15:36:17.247Z,14.20
2022-10-01T15:38:21.218Z,14.10
2022-10-01T15:40:30.313Z,14.00
2022-10-01T15:42:35.461Z,14.00
2022-10-01T15:44:46.846Z,14.00
2022-10-01T15:46:49.809Z,14.00
2022-10-01T15:49:21.786Z,13.90
2022-10-01T15:51:29.475Z,13.80
2022-10-01T15:53:33.963Z,13.80
2022-10-01T15:55:43.195Z,13.80
2022-10-01T15:57:47.688Z,13.70
2022-10-01T15:59:55.140Z,13.60
2022-10-01T16:01:59.653Z,13.60
2022-10-01T16:04:08.758Z,13.90
2022-10-01T16:06:23.676Z,14.20
2022-10-01T16:08:34.289Z,14.20
2022-10-01T16:10:40.795Z,14.10
2022-10-01T16:12:43.685Z,14.00
2022-10-01T16:14:59.135Z,13.90
2022-10-01T16:17:28.956Z,13.80
2022-10-01T16:19:33.159Z,13.70
2022-10-01T16:21:41.025Z,13.50
2022-10-01T16:23:45.075Z,13.40
2022-10-01T16:25:47.814Z,13.30
2022-10-01T16:27:53.163Z,13.20
2022-10-01T16:30:04.788Z,13.20
2022-10-01T16:32:14.164Z,13.10
2022-10-01T16:34:18.802Z,13.00
2022-10-01T16:36:24.298Z,13.00
2022-10-01T16:38:27.209Z,12.90
2022-10-01T16:40:33.165Z,12.90
2022-10-01T16:42:37.165Z,12.90
2022-10-01T16:44:40.863Z,12.90
2022-10-01T16:46:43.781Z,12.90
2022-10-01T16:48:49.124Z,12.90
2022-10-01T16:50:53.522Z,12.90
2022-10-01T16:53:01.144Z,13.00
2022-10-01T16:55:04.363Z,13.00
2022-10-01T16:57:08.056Z,13.00
2022-10-01T16:59:10.805Z,13.00
2022-10-01T17:01:15.820Z,13.10
2022-10-01T17:03:22.108Z,13.10
2022-10-01T17:05:27.015Z,13.10
2022-10-01T17:07:29.906Z,13.10
2022-10-01T17:09:34.461Z,13.10
2022-10-01T17:11:38.640Z,13.20
2022-10-01T17:13:42.126Z,13.20
2022-10-01T17:15:45.095Z,13.20
2022-10-01T17:17:47.972Z,13.10
2022-10-01T17:19:50.774Z,13.10
2022-10-01T17:21:53.680Z,13.10
2022-10-01T17:23:56.594Z,13.10
2022-10-01T17:26:00.862Z,13.10
2022-10-01T17:28:06.289Z,13.00
2022-10-01T17:30:10.162Z,12.90
2022-10-01T17:32:13.372Z,12.90
2022-10-01T17:34:16.030Z,12.80
2022-10-01T17:36:19.496Z,12.80
2022-10-01T17:38:23.286Z,12.80
2022-10-01T17:40:26.511Z,12.70
2022-10-01T17:42:32.668Z,12.70
2022-10-01T17:44:35.395Z,12.60
2022-10-01T17:46:38.291Z,12.60
2022-10-01T17:48:41.570Z,12.50
2022-10-01T17:50:44.600Z,12.50
2022-10-01T17:52:48.375Z,12.50
2022-10-01T17:54:51.127Z,12.50
2022-10-01T17:56:54.792Z,12.60
2022-10-01T17:58:59.830Z,12.60
2022-10-01T18:01:02.981Z,12.60
2022-10-01T18:03:05.798Z,12.60
2022-10-01T18:05:12.032Z,12.60
2022-10-01T18:07:15.027Z,12.50
2022-10-01T18:09:17.768Z,12.50
2022-10-01T18:11:21.027Z,12.40
2022-10-01T18:13:23.983Z,12.40
2022-10-01T18:15:28.396Z,12.30
2022-10-01T18:17:33.492Z,12.30
2022-10-01T18:19:53.902Z,12.30
2022-10-01T18:21:58.762Z,12.30
2022-10-01T18:24:04.806Z,12.30
2022-10-01T18:26:09.564Z,12.30
2022-10-01T18:28:12.943Z,12.30
2022-10-01T18:30:15.986Z,12.30
2022-10-01T18:32:23.877Z,12.30
2022-10-01T18:34:33.880Z,12.30
2022-10-01T18:36:43.111Z,12.30
2022-10-01T18:38:48.974Z,12.30
2022-10-01T18:40:57.916Z,12.30
2022-10-01T18:43:07.404Z,12.40
2022-10-01T18:45:17.815Z,12.30
2022-10-01T18:47:34.126Z,12.30
2022-10-01T18:50:04.541Z,12.30
2022-10-01T18:52:17.802Z,12.30
2022-10-01T18:54:43.082Z,12.20
2022-10-01T18:56:53.167Z,12.20
2022-10-01T18:59:34.068Z,12.20
2022-10-01T19:01:48.219Z,12.20
2022-10-01T19:04:15.590Z,12.20
2022-10-01T19:06:48.337Z,12.20
2022-10-01T19:09:03.549Z,12.20
2022-10-01T19:11:17.977Z,12.20
2022-10-01T19:13:28.999Z,12.20
2022-10-01T19:15:42.288Z,12.20
2022-10-01T19:17:59.263Z,12.20
2022-10-01T19:20:17.037Z,12.10
2022-10-01T19:22:31.828Z,12.10
2022-10-01T19:24:55.402Z,12.10
2022-10-01T19:27:09.589Z,12.10
2022-10-01T19:29:28.572Z,12.00
2022-10-01T19:31:38.819Z,12.00
2022-10-01T19:33:49.934Z,11.90
2022-10-01T19:35:59.064Z,11.90
2022-10-01T19:38:07.089Z,11.90
2022-10-01T19:40:20.391Z,11.80
2022-10-01T19:42:27.136Z,11.90
2022-10-01T19:44:36.009Z,11.90
2022-10-01T19:46:43.918Z,11.90
2022-10-01T19:48:54.755Z,12.00
2022-10-01T19:51:07.355Z,12.00
2022-10-01T19:53:19.782Z,12.10
2022-10-01T19:55:24.411Z,12.10
2022-10-01T19:57:28.882Z,12.20
2022-10-01T19:59:31.859Z,12.20
2022-10-01T20:01:39.421Z,12.20
2022-10-01T20:03:49.593Z,12.20
2022-10-01T20:05:56.237Z,12.20
2022-10-01T20:08:06.786Z,12.10
2022-10-01T20:10:20.322Z,12.10
2022-10-01T20:12:29.512Z,12.10
2022-10-01T20:15:01.868Z,12.00
2022-10-01T20:17:14.548Z,11.90
2022-10-01T20:19:26.499Z,11.90
2022-10-01T20:21:42.392Z,11.80
2022-10-01T20:23:56.235Z,11.70
2022-10-01T20:26:05.092Z,11.70
2022-10-01T20:28:19.037Z,11.80
2022-10-01T20:30:23.870Z,11.80
2022-10-01T20:32:31.984Z,11.80
2022-10-01T20:34:43.500Z,11.70
2022-10-01T20:36:53.975Z,11.70
2022-10-01T20:39:05.452Z,11.60
2022-10-01T20:41:15.244Z,11.50
2022-10-01T20:43:22.891Z,11.40
2022-10-01T20:45:28.763Z,11.30
2022-10-01T20:47:37.768Z,11.30
2022-10-01T20:49:46.918Z,11.20
2022-10-01T20:51:58.479Z,11.20
2022-10-01T20:54:10.351Z,11.10
2022-10-01T20:56:17.220Z,11.10
2022-10-01T20:58:24.680Z,11.00
2022-10-01T21:00:30.962Z,11.00
2022-10-01T21:02:39.651Z,11.00
2022-10-01T21:04:51.755Z,11.00
2022-10-01T21:07:01.079Z,11.10
2022-10-01T21:09:15.166Z,11.30
2022-10-01T21:11:27.318Z,11.40
2022-10-01T21:13:36.610Z,11.40
2022-10-01T21:15:53.133Z,11.40
2022-10-01T21:18:05.403Z,11.30
2022-10-01T21:20:28.020Z,11.30
2022-10-01T21:22:46.789Z,11.20
2022-10-01T21:24:59.043Z,11.10
2022-10-01T21:27:14.356Z,11.10
2022-10-01T21:29:34.891Z,11.10
2022-10-01T21:31:46.429Z,11.10
2022-10-01T21:33:53.906Z,11.20
2022-10-01T21:36:03.225Z,11.10
2022-10-01T21:38:12.556Z,11.10
2022-10-01T21:40:24.970Z,11.00
2022-10-01T21:42:35.214Z,10.90
2022-10-01T21:45:02.475Z,10.90
2022-10-01T21:47:13.891Z,10.80
2022-10-01T21:49:28.545Z,10.80
2022-10-01T21:51:45.090Z,10.70
2022-10-01T21:54:18.915Z,10.60
2022-10-01T21:56:59.695Z,10.50
2022-10-01T21:59:08.585Z,10.50
2022-10-01T22:01:17.798Z,10.50
2022-10-01T22:03:27.235Z,10.40
2022-10-01T22:05:38.048Z,10.40
2022-10-01T22:07:48.458Z,10.30
2022-10-01T22:10:02.442Z,10.30
2022-10-01T22:12:08.073Z,10.20
2022-10-01T22:14:15.873Z,10.20
2022-10-01T22:16:19.935Z,10.20
2022-10-01T22:18:31.780Z,10.10
2022-10-01T22:20:35.887Z,10.10
2022-10-01T22:22:39.957Z,10.00
2022-10-01T22:24:49.576Z,10.00
2022-10-01T22:26:58.579Z,9.90
2022-10-01T22:29:04.724Z,9.90
2022-10-01T22:31:17.848Z,9.90
2022-10-01T22:33:25.520Z,9.80
2022-10-01T22:35:31.872Z,9.70
2022-10-01T22:37:39.057Z,9.70
2022-10-01T22:39:47.811Z,9.70
2022-10-01T22:41:53.805Z,9.70
2022-10-01T22:43:56.881Z,9.60
2022-10-01T22:46:14.117Z,9.60
2022-10-01T22:48:30.723Z,9.60
2022-10-01T22:50:48.876Z,9.50
2022-10-01T22:53:07.734Z,9.40
2022-10-01T22:55:26.246Z,9.40
2022-10-01T22:57:56.141Z,9.30
2022-10-01T23:00:05.520Z,9.30
2022-10-01T23:02:18.378Z,9.30
2022-10-01T23:04:36.494Z,9.40
2022-10-01T23:06:47.012Z,9.40
2022-10-01T23:08:54.971Z,9.50
2022-10-01T23:11:10.000Z,9.50
2022-10-01T23:13:20.605Z,9.50
2022-10-01T23:15:33.372Z,9.60
2022-10-01T23:17:43.299Z,9.70
2022-10-01T23:19:57.347Z,9.70
2022-10-01T23:22:06.633Z,9.80
2022-10-01T23:24:21.383Z,9.90
2022-10-01T23:26:37.137Z,9.90
2022-10-01T23:28:51.744Z,10.00
2022-10-01T23:31:06.469Z,10.10
2022-10-01T23:33:24.776Z,10.10
2022-10-01T23:35:35.026Z,10.20
2022-10-01T23:37:57.844Z,10.30
2022-10-01T23:40:04.327Z,10.30
2022-10-01T23:42:15.886Z,10.40
2022-10-01T23:44:24.464Z,10.60
2022-10-01T23:46:31.704Z,10.70
2022-10-01T23:48:43.998Z,10.70
2022-10-01T23:50:53.718Z,10.80
2022-10-01T23:53:04.362Z,10.90
2022-10-01T23:55:33.751Z,10.90
2022-10-01T23:57:39.810Z,10.90
2022-10-01T23:59:45.623Z,10.90
