createdAt,value
2023-05-24T00:00:13.332Z,58.60
2023-05-24T00:01:37.708Z,59.40
2023-05-24T00:02:44.051Z,59.54
2023-05-24T00:03:47.965Z,59.61
2023-05-24T00:04:53.031Z,59.72
2023-05-24T00:05:57.034Z,59.66
2023-05-24T00:07:03.577Z,59.69
2023-05-24T00:08:06.661Z,59.67
2023-05-24T00:09:09.546Z,59.68
2023-05-24T00:10:12.659Z,59.62
2023-05-24T00:11:15.668Z,59.46
2023-05-24T00:12:18.551Z,59.39
2023-05-24T00:13:21.524Z,59.17
2023-05-24T00:14:25.384Z,59.18
2023-05-24T00:15:28.398Z,59.15
2023-05-24T00:16:31.411Z,59.17
2023-05-24T00:17:41.269Z,59.18
2023-05-24T00:18:47.096Z,59.06
2023-05-24T00:19:50.418Z,59.10
2023-05-24T00:20:53.506Z,59.11
2023-05-24T00:21:56.676Z,59.23
2023-05-24T00:22:59.625Z,59.43
2023-05-24T00:24:03.101Z,59.46
2023-05-24T00:25:06.557Z,59.51
2023-05-24T00:26:10.398Z,59.40
2023-05-24T00:27:16.164Z,59.29
2023-05-24T00:28:19.248Z,59.18
2023-05-24T00:29:22.143Z,59.15
2023-05-24T00:30:25.103Z,59.32
2023-05-24T00:31:28.210Z,59.32
2023-05-24T00:32:31.311Z,59.32
2023-05-24T00:33:34.440Z,59.35
2023-05-24T00:34:37.382Z,59.22
2023-05-24T00:35:40.519Z,59.26
2023-05-24T00:36:43.429Z,59.18
2023-05-24T00:37:46.609Z,59.19
2023-05-24T00:38:53.181Z,59.13
2023-05-24T00:39:56.093Z,59.33
2023-05-24T00:41:01.489Z,59.35
2023-05-24T00:42:04.822Z,59.83
2023-05-24T00:43:07.804Z,59.78
2023-05-24T00:44:11.227Z,59.76
2023-05-24T00:45:14.431Z,59.78
2023-05-24T00:46:17.504Z,59.93
2023-05-24T00:47:20.627Z,59.98
2023-05-24T00:48:27.752Z,59.91
2023-05-24T00:49:31.629Z,59.95
2023-05-24T00:50:35.104Z,59.85
2023-05-24T00:51:38.607Z,59.82
2023-05-24T00:52:42.395Z,59.99
2023-05-24T00:53:48.381Z,60.05
2023-05-24T00:54:51.885Z,60.10
2023-05-24T00:55:56.684Z,59.93
2023-05-24T00:56:59.905Z,60.17
2023-05-24T00:58:03.181Z,60.08
2023-05-24T00:59:06.641Z,60.09
2023-05-24T01:00:11.786Z,60.30
2023-05-24T01:01:14.900Z,60.36
2023-05-24T01:02:18.638Z,59.98
2023-05-24T01:03:23.225Z,59.99
2023-05-24T01:04:26.420Z,60.11
2023-05-24T01:05:29.349Z,60.31
2023-05-24T01:07:10.077Z,60.36
2023-05-24T01:08:29.397Z,60.18
2023-05-24T01:09:42.094Z,60.31
2023-05-24T01:11:04.701Z,60.45
2023-05-24T01:12:26.015Z,60.77
2023-05-24T01:13:47.774Z,60.85
2023-05-24T01:15:31.267Z,60.84
2023-05-24T01:16:46.687Z,60.73
2023-05-24T01:17:50.525Z,60.77
2023-05-24T01:18:57.205Z,60.80
2023-05-24T01:20:11.400Z,60.89
2023-05-24T01:21:39.429Z,60.96
2023-05-24T01:22:48.715Z,60.97
2023-05-24T01:24:14.390Z,60.95
2023-05-24T01:25:49.646Z,61.10
2023-05-24T01:27:09.413Z,60.97
2023-05-24T01:28:13.006Z,60.65
2023-05-24T01:29:16.857Z,60.37
2023-05-24T01:30:20.742Z,60.60
2023-05-24T01:31:24.753Z,60.48
2023-05-24T01:32:28.438Z,60.33
2023-05-24T01:33:32.638Z,60.29
2023-05-24T01:34:35.583Z,60.51
2023-05-24T01:35:41.437Z,60.26
2023-05-24T01:36:44.360Z,60.20
2023-05-24T01:37:48.113Z,60.22
2023-05-24T01:38:51.858Z,60.44
2023-05-24T01:39:55.458Z,60.59
2023-05-24T01:41:05.793Z,60.56
2023-05-24T01:42:27.276Z,60.68
2023-05-24T01:43:42.771Z,60.56
2023-05-24T01:44:55.702Z,60.48
2023-05-24T01:46:03.399Z,60.53
2023-05-24T01:47:09.391Z,60.48
2023-05-24T01:48:19.908Z,60.36
2023-05-24T01:49:27.059Z,60.39
2023-05-24T01:50:37.345Z,60.38
2023-05-24T01:51:48.639Z,60.22
2023-05-24T01:52:53.628Z,60.07
2023-05-24T01:53:58.881Z,60.07
2023-05-24T01:55:03.614Z,60.13
2023-05-24T01:56:08.249Z,60.54
2023-05-24T01:57:11.838Z,60.52
2023-05-24T01:58:16.816Z,60.38
2023-05-24T01:59:22.055Z,60.41
2023-05-24T02:00:25.363Z,60.59
2023-05-24T02:01:30.139Z,60.60
2023-05-24T02:02:33.153Z,60.42
2023-05-24T02:03:38.497Z,60.46
2023-05-24T02:04:41.623Z,60.45
2023-05-24T02:05:46.005Z,60.60
2023-05-24T02:06:48.890Z,60.60
2023-05-24T02:07:52.024Z,60.53
2023-05-24T02:08:54.938Z,60.31
2023-05-24T02:09:57.879Z,60.35
2023-05-24T02:11:00.947Z,60.61
2023-05-24T02:12:04.173Z,60.59
2023-05-24T02:13:07.984Z,60.43
2023-05-24T02:14:11.547Z,60.35
2023-05-24T02:15:15.100Z,60.28
2023-05-24T02:16:18.674Z,60.29
2023-05-24T02:17:22.713Z,60.39
2023-05-24T02:18:25.836Z,60.58
2023-05-24T02:19:28.772Z,60.57
2023-05-24T02:20:31.761Z,60.45
2023-05-24T02:21:36.628Z,60.62
2023-05-24T02:22:39.912Z,60.48
2023-05-24T02:23:42.884Z,60.49
2023-05-24T02:24:48.464Z,60.38
2023-05-24T02:25:51.505Z,60.41
2023-05-24T02:26:56.061Z,60.74
2023-05-24T02:27:59.908Z,60.70
2023-05-24T02:29:03.330Z,60.76
2023-05-24T02:30:07.293Z,60.76
2023-05-24T02:31:10.486Z,60.57
2023-05-24T02:32:13.764Z,60.51
2023-05-24T02:33:16.800Z,60.44
2023-05-24T02:34:19.782Z,60.33
2023-05-24T02:35:22.800Z,60.48
2023-05-24T02:36:25.815Z,60.50
2023-05-24T02:37:28.811Z,60.41
2023-05-24T02:38:32.867Z,60.40
2023-05-24T02:39:35.796Z,60.28
2023-05-24T02:40:38.790Z,60.29
2023-05-24T02:41:42.275Z,60.11
2023-05-24T02:42:45.644Z,60.09
2023-05-24T02:43:48.945Z,60.14
2023-05-24T02:44:52.992Z,60.01
2023-05-24T02:45:56.391Z,59.81
2023-05-24T02:46:59.392Z,59.98
2023-05-24T02:48:02.549Z,59.86
2023-05-24T02:49:05.588Z,59.96
2023-05-24T02:50:08.999Z,59.92
2023-05-24T02:51:12.017Z,60.06
2023-05-24T02:52:16.089Z,60.33
2023-05-24T02:53:19.053Z,60.53
2023-05-24T02:54:22.048Z,60.69
2023-05-24T02:55:27.073Z,60.73
2023-05-24T02:56:30.147Z,60.80
2023-05-24T02:57:34.296Z,60.87
2023-05-24T02:58:40.587Z,60.82
2023-05-24T02:59:43.681Z,61.01
2023-05-24T03:00:47.664Z,61.21
2023-05-24T03:01:51.075Z,61.32
2023-05-24T03:02:55.618Z,61.34
2023-05-24T03:03:58.778Z,61.49
2023-05-24T03:05:01.775Z,61.60
2023-05-24T03:06:08.704Z,61.67
2023-05-24T03:07:11.688Z,61.76
2023-05-24T03:08:14.734Z,61.81
2023-05-24T03:09:19.088Z,61.89
2023-05-24T03:10:22.096Z,62.03
2023-05-24T03:11:26.351Z,62.10
2023-05-24T03:12:29.436Z,62.08
2023-05-24T03:13:32.556Z,62.10
2023-05-24T03:14:35.600Z,62.09
2023-05-24T03:15:38.559Z,62.03
2023-05-24T03:16:41.784Z,62.13
2023-05-24T03:17:44.877Z,62.28
2023-05-24T03:18:50.833Z,62.25
2023-05-24T03:19:54.071Z,62.29
2023-05-24T03:20:57.047Z,62.43
2023-05-24T03:21:59.943Z,62.41
2023-05-24T03:23:03.193Z,62.49
2023-05-24T03:24:08.582Z,62.52
2023-05-24T03:25:12.317Z,62.52
2023-05-24T03:26:15.591Z,62.55
2023-05-24T03:27:18.563Z,62.56
2023-05-24T03:28:22.410Z,62.59
2023-05-24T03:29:25.634Z,62.50
2023-05-24T03:30:29.532Z,62.57
2023-05-24T03:31:33.514Z,62.52
2023-05-24T03:32:36.863Z,62.39
2023-05-24T03:33:39.857Z,62.34
2023-05-24T03:34:42.965Z,62.54
2023-05-24T03:35:46.533Z,62.65
2023-05-24T03:36:49.501Z,62.85
2023-05-24T03:37:53.309Z,62.91
2023-05-24T03:38:58.546Z,62.84
2023-05-24T03:40:01.869Z,62.69
2023-05-24T03:41:17.686Z,62.77
2023-05-24T03:42:21.422Z,62.70
2023-05-24T03:43:24.932Z,62.79
2023-05-24T03:44:32.936Z,62.84
2023-05-24T03:45:39.817Z,62.84
2023-05-24T03:46:43.523Z,62.82
2023-05-24T03:47:47.065Z,62.85
2023-05-24T03:48:50.247Z,62.81
2023-05-24T03:49:53.235Z,62.92
2023-05-24T03:50:56.134Z,62.93
2023-05-24T03:51:59.079Z,63.02
2023-05-24T03:53:02.137Z,63.01
2023-05-24T03:54:05.348Z,62.92
2023-05-24T03:55:08.855Z,62.85
2023-05-24T03:56:11.851Z,62.88
2023-05-24T03:57:14.917Z,63.06
2023-05-24T03:58:18.457Z,63.42
2023-05-24T03:59:22.566Z,63.49
2023-05-24T04:00:25.763Z,63.56
2023-05-24T04:01:33.825Z,63.64
2023-05-24T04:02:40.570Z,63.79
2023-05-24T04:03:46.364Z,63.80
2023-05-24T04:04:49.429Z,64.00
2023-05-24T04:05:52.424Z,64.05
2023-05-24T04:06:56.572Z,64.09
2023-05-24T04:07:59.812Z,64.23
2023-05-24T04:09:03.154Z,64.40
2023-05-24T04:10:07.727Z,64.63
2023-05-24T04:11:11.867Z,64.60
2023-05-24T04:12:14.824Z,64.41
2023-05-24T04:13:17.896Z,64.20
2023-05-24T04:14:21.049Z,64.12
2023-05-24T04:15:24.484Z,64.16
2023-05-24T04:16:27.960Z,64.33
2023-05-24T04:17:35.136Z,64.32
2023-05-24T04:18:38.466Z,64.37
2023-05-24T04:19:41.624Z,64.46
2023-05-24T04:20:45.035Z,64.44
2023-05-24T04:21:49.245Z,64.43
2023-05-24T04:22:52.216Z,64.27
2023-05-24T04:23:56.143Z,64.15
2023-05-24T04:24:59.198Z,64.16
2023-05-24T04:26:02.133Z,63.97
2023-05-24T04:27:06.140Z,63.64
2023-05-24T04:28:09.579Z,63.67
2023-05-24T04:29:13.106Z,63.53
2023-05-24T04:30:16.787Z,63.55
2023-05-24T04:31:20.932Z,63.47
2023-05-24T04:32:23.891Z,63.42
2023-05-24T04:33:26.905Z,63.42
2023-05-24T04:34:29.904Z,63.41
2023-05-24T04:35:33.680Z,63.38
2023-05-24T04:36:36.676Z,63.21
2023-05-24T04:37:40.944Z,63.22
2023-05-24T04:38:45.781Z,63.24
2023-05-24T04:39:48.808Z,63.22
2023-05-24T04:40:51.784Z,63.15
2023-05-24T04:41:56.536Z,62.94
2023-05-24T04:42:59.485Z,62.77
2023-05-24T04:44:02.787Z,62.57
2023-05-24T04:45:06.397Z,62.31
2023-05-24T04:46:09.689Z,62.30
2023-05-24T04:47:13.075Z,61.93
2023-05-24T04:48:15.955Z,61.52
2023-05-24T04:49:19.631Z,61.28
2023-05-24T04:50:22.526Z,61.29
2023-05-24T04:51:25.682Z,61.07
2023-05-24T04:52:28.595Z,61.02
2023-05-24T04:53:33.060Z,61.22
2023-05-24T04:54:36.077Z,61.11
2023-05-24T04:55:38.995Z,60.94
2023-05-24T04:56:41.984Z,60.72
2023-05-24T04:57:45.440Z,60.82
2023-05-24T04:58:48.449Z,60.65
2023-05-24T04:59:51.466Z,60.62
2023-05-24T05:00:54.538Z,60.61
2023-05-24T05:01:57.816Z,60.50
2023-05-24T05:03:00.922Z,60.27
2023-05-24T05:04:08.073Z,60.18
2023-05-24T05:05:11.365Z,59.98
2023-05-24T05:06:14.301Z,60.06
2023-05-24T05:07:17.221Z,60.09
2023-05-24T05:08:20.735Z,59.12
2023-05-24T05:09:25.036Z,59.19
2023-05-24T05:10:28.105Z,59.62
2023-05-24T05:11:31.703Z,59.51
2023-05-24T05:12:34.648Z,59.60
2023-05-24T05:13:37.640Z,59.42
2023-05-24T05:14:40.655Z,59.19
2023-05-24T05:15:44.700Z,59.32
2023-05-24T05:16:48.006Z,59.38
2023-05-24T05:17:51.250Z,59.19
2023-05-24T05:18:54.222Z,59.16
2023-05-24T05:19:57.229Z,59.05
2023-05-24T05:21:00.203Z,59.15
2023-05-24T05:22:03.177Z,58.88
2023-05-24T05:23:06.346Z,58.93
2023-05-24T05:24:09.665Z,58.82
2023-05-24T05:25:12.630Z,58.83
2023-05-24T05:26:16.313Z,58.72
2023-05-24T05:27:19.255Z,58.71
2023-05-24T05:28:22.210Z,58.61
2023-05-24T05:29:25.110Z,58.53
2023-05-24T05:30:28.121Z,58.56
2023-05-24T05:31:31.679Z,58.36
2023-05-24T05:32:35.675Z,58.35
2023-05-24T05:33:38.667Z,58.24
2023-05-24T05:34:41.620Z,58.49
2023-05-24T05:35:44.507Z,58.46
2023-05-24T05:36:47.441Z,58.52
2023-05-24T05:37:50.388Z,58.09
2023-05-24T05:38:54.744Z,57.97
2023-05-24T05:39:58.178Z,58.04
2023-05-24T05:41:01.108Z,58.20
2023-05-24T05:42:04.152Z,57.96
2023-05-24T05:43:08.641Z,57.93
2023-05-24T05:44:13.003Z,57.45
2023-05-24T05:45:16.844Z,57.59
2023-05-24T05:46:21.589Z,57.68
2023-05-24T05:47:24.630Z,57.65
2023-05-24T05:48:27.713Z,57.63
2023-05-24T05:49:31.754Z,57.95
2023-05-24T05:50:34.769Z,57.96
2023-05-24T05:51:38.831Z,57.95
2023-05-24T05:52:42.205Z,57.80
2023-05-24T05:53:45.419Z,57.66
2023-05-24T05:54:48.320Z,57.33
2023-05-24T05:55:51.239Z,57.00
2023-05-24T05:56:54.287Z,56.90
2023-05-24T05:57:57.177Z,57.00
2023-05-24T05:59:00.121Z,56.93
2023-05-24T06:00:03.877Z,56.57
2023-05-24T06:01:15.936Z,56.36
2023-05-24T06:02:19.311Z,56.43
2023-05-24T06:03:22.396Z,56.63
2023-05-24T06:04:25.640Z,56.54
2023-05-24T06:05:28.549Z,56.41
2023-05-24T06:06:31.552Z,56.58
2023-05-24T06:07:35.886Z,56.71
2023-05-24T06:08:41.013Z,56.66
2023-05-24T06:09:43.970Z,56.94
2023-05-24T06:10:46.914Z,56.90
2023-05-24T06:11:49.984Z,56.91
2023-05-24T06:12:52.895Z,56.33
2023-05-24T06:13:55.834Z,56.21
2023-05-24T06:14:59.631Z,56.19
2023-05-24T06:16:02.593Z,56.12
2023-05-24T06:17:06.846Z,56.21
2023-05-24T06:18:09.899Z,56.19
2023-05-24T06:19:13.707Z,55.95
2023-05-24T06:20:17.173Z,55.73
2023-05-24T06:21:21.711Z,55.44
2023-05-24T06:22:24.667Z,55.34
2023-05-24T06:23:27.595Z,55.31
2023-05-24T06:24:30.510Z,55.58
2023-05-24T06:25:34.551Z,55.35
2023-05-24T06:26:37.689Z,55.00
2023-05-24T06:27:40.942Z,54.87
2023-05-24T06:28:44.367Z,55.14
2023-05-24T06:29:47.380Z,55.50
2023-05-24T06:30:50.743Z,55.38
2023-05-24T06:31:53.777Z,54.84
2023-05-24T06:32:57.622Z,54.65
2023-05-24T06:34:04.279Z,54.91
2023-05-24T06:35:08.174Z,55.24
2023-05-24T06:36:11.108Z,55.40
2023-05-24T06:37:17.682Z,54.95
2023-05-24T06:38:21.038Z,55.12
2023-05-24T06:39:25.418Z,54.73
2023-05-24T06:40:28.332Z,53.93
2023-05-24T06:41:31.319Z,53.95
2023-05-24T06:42:35.167Z,53.83
2023-05-24T06:43:38.811Z,53.51
2023-05-24T06:44:41.769Z,53.40
2023-05-24T06:45:44.754Z,53.48
2023-05-24T06:46:48.111Z,53.29
2023-05-24T06:47:51.184Z,53.07
2023-05-24T06:48:54.225Z,53.42
2023-05-24T06:49:57.409Z,53.80
2023-05-24T06:51:01.076Z,53.93
2023-05-24T06:52:04.186Z,54.33
2023-05-24T06:53:07.110Z,54.09
2023-05-24T06:54:10.011Z,53.88
2023-05-24T06:55:13.038Z,53.68
2023-05-24T06:56:15.951Z,53.61
2023-05-24T06:57:19.040Z,53.66
2023-05-24T06:58:23.048Z,53.66
2023-05-24T06:59:27.312Z,53.59
2023-05-24T07:00:30.282Z,53.58
2023-05-24T07:01:33.863Z,53.66
2023-05-24T07:02:36.973Z,53.34
2023-05-24T07:03:40.011Z,52.99
2023-05-24T07:04:42.984Z,52.68
2023-05-24T07:05:45.980Z,52.58
2023-05-24T07:06:48.866Z,52.64
2023-05-24T07:07:51.881Z,52.50
2023-05-24T07:08:55.163Z,51.91
2023-05-24T07:09:58.238Z,51.83
2023-05-24T07:11:02.497Z,51.67
2023-05-24T07:12:07.734Z,51.89
2023-05-24T07:13:13.734Z,51.85
2023-05-24T07:14:16.843Z,51.46
2023-05-24T07:15:19.736Z,51.66
2023-05-24T07:16:22.824Z,51.50
2023-05-24T07:17:25.860Z,51.76
2023-05-24T07:18:28.833Z,51.84
2023-05-24T07:19:34.144Z,51.34
2023-05-24T07:20:37.181Z,50.86
2023-05-24T07:21:40.071Z,50.81
2023-05-24T07:22:44.158Z,50.82
2023-05-24T07:23:47.388Z,51.13
2023-05-24T07:24:50.297Z,51.07
2023-05-24T07:25:53.290Z,51.03
2023-05-24T07:26:57.708Z,50.77
2023-05-24T07:28:01.398Z,50.48
2023-05-24T07:29:04.404Z,50.53
2023-05-24T07:30:16.387Z,50.43
2023-05-24T07:31:27.723Z,50.21
2023-05-24T07:32:33.381Z,49.69
2023-05-24T07:33:38.254Z,49.14
2023-05-24T07:34:41.642Z,49.06
2023-05-24T07:35:46.033Z,49.12
2023-05-24T07:36:49.608Z,49.26
2023-05-24T07:37:52.507Z,49.40
2023-05-24T07:38:55.530Z,49.53
2023-05-24T07:39:58.555Z,49.24
2023-05-24T07:41:03.767Z,48.89
2023-05-24T07:42:07.349Z,49.04
2023-05-24T07:43:10.401Z,49.23
2023-05-24T07:44:13.715Z,49.42
2023-05-24T07:45:16.611Z,49.37
2023-05-24T07:46:19.573Z,48.90
2023-05-24T07:47:22.542Z,48.95
2023-05-24T07:48:26.027Z,48.80
2023-05-24T07:49:28.933Z,48.64
2023-05-24T07:50:32.584Z,47.74
2023-05-24T07:51:35.489Z,47.69
2023-05-24T07:52:38.926Z,47.74
2023-05-24T07:53:41.785Z,47.17
2023-05-24T07:54:44.745Z,46.89
2023-05-24T07:55:47.788Z,46.95
2023-05-24T07:56:50.722Z,47.12
2023-05-24T07:57:53.659Z,47.07
2023-05-24T07:59:14.319Z,46.80
2023-05-24T08:00:17.853Z,46.72
2023-05-24T08:01:21.084Z,46.97
2023-05-24T08:02:24.465Z,47.46
2023-05-24T08:03:27.713Z,47.21
2023-05-24T08:04:31.201Z,47.21
2023-05-24T08:05:34.089Z,47.05
2023-05-24T08:06:37.071Z,46.62
2023-05-24T08:07:40.801Z,46.52
2023-05-24T08:08:43.691Z,46.22
2023-05-24T08:09:47.574Z,46.02
2023-05-24T08:10:50.511Z,45.69
2023-05-24T08:11:53.663Z,45.69
2023-05-24T08:12:56.862Z,45.75
2023-05-24T08:13:59.789Z,45.97
2023-05-24T08:15:02.808Z,46.25
2023-05-24T08:16:06.289Z,46.08
2023-05-24T08:17:09.175Z,46.19
2023-05-24T08:18:12.137Z,46.08
2023-05-24T08:19:15.112Z,46.39
2023-05-24T08:20:18.193Z,46.78
2023-05-24T08:21:21.504Z,46.48
2023-05-24T08:22:24.451Z,45.88
2023-05-24T08:23:30.015Z,45.78
2023-05-24T08:24:32.968Z,45.69
2023-05-24T08:25:36.294Z,45.17
2023-05-24T08:26:39.271Z,44.47
2023-05-24T08:27:42.631Z,44.22
2023-05-24T08:28:45.592Z,44.51
2023-05-24T08:29:48.530Z,44.88
2023-05-24T08:30:51.414Z,44.98
2023-05-24T08:31:54.370Z,44.90
2023-05-24T08:32:58.263Z,44.40
2023-05-24T08:34:02.705Z,44.25
2023-05-24T08:35:18.218Z,44.26
2023-05-24T08:36:22.937Z,44.12
2023-05-24T08:37:26.570Z,44.04
2023-05-24T08:38:30.000Z,44.15
2023-05-24T08:39:33.252Z,44.17
2023-05-24T08:40:36.273Z,44.37
2023-05-24T08:41:39.275Z,44.20
2023-05-24T08:42:42.629Z,44.50
2023-05-24T08:43:47.189Z,44.39
2023-05-24T08:44:58.650Z,44.51
2023-05-24T08:46:03.992Z,45.09
2023-05-24T08:47:08.337Z,45.40
2023-05-24T08:48:13.427Z,45.63
2023-05-24T08:49:16.690Z,45.34
2023-05-24T08:50:20.556Z,44.93
2023-05-24T08:51:24.663Z,44.97
2023-05-24T08:52:28.783Z,45.19
2023-05-24T08:53:36.349Z,44.98
2023-05-24T08:54:40.864Z,44.64
2023-05-24T08:55:44.493Z,44.78
2023-05-24T08:56:48.446Z,44.76
2023-05-24T08:57:52.752Z,44.78
2023-05-24T08:58:56.195Z,44.97
2023-05-24T08:59:59.396Z,44.90
2023-05-24T09:01:02.739Z,45.29
2023-05-24T09:02:06.477Z,45.14
2023-05-24T09:03:11.500Z,45.12
2023-05-24T09:04:14.870Z,45.66
2023-05-24T09:05:21.817Z,46.07
2023-05-24T09:06:25.519Z,45.63
2023-05-24T09:07:30.445Z,45.46
2023-05-24T09:08:35.814Z,46.16
2023-05-24T09:09:47.537Z,46.54
2023-05-24T09:10:55.493Z,46.36
2023-05-24T09:12:04.764Z,46.70
2023-05-24T09:13:08.077Z,47.11
2023-05-24T09:14:11.449Z,47.30
2023-05-24T09:15:14.596Z,47.00
2023-05-24T09:16:17.604Z,47.25
2023-05-24T09:17:21.236Z,46.95
2023-05-24T09:18:24.336Z,46.44
2023-05-24T09:19:29.236Z,47.07
2023-05-24T09:20:32.320Z,47.23
2023-05-24T09:21:35.481Z,47.36
2023-05-24T09:22:41.864Z,47.63
2023-05-24T09:23:45.613Z,47.42
2023-05-24T09:24:53.119Z,47.12
2023-05-24T09:25:56.161Z,46.88
2023-05-24T09:27:06.774Z,47.16
2023-05-24T09:28:09.702Z,47.15
2023-05-24T09:29:12.744Z,46.90
2023-05-24T09:30:16.496Z,47.07
2023-05-24T09:31:19.612Z,46.80
2023-05-24T09:32:24.539Z,46.88
2023-05-24T09:33:34.731Z,47.24
2023-05-24T09:34:47.389Z,47.35
2023-05-24T09:35:50.314Z,47.27
2023-05-24T09:36:53.639Z,47.34
2023-05-24T09:38:00.061Z,46.86
2023-05-24T09:39:10.609Z,46.29
2023-05-24T09:40:19.551Z,46.13
2023-05-24T09:41:23.053Z,46.08
2023-05-24T09:42:30.437Z,45.97
2023-05-24T09:43:35.129Z,46.51
2023-05-24T09:44:38.112Z,46.71
2023-05-24T09:45:49.145Z,46.45
2023-05-24T09:46:52.351Z,46.61
2023-05-24T09:47:55.359Z,46.79
2023-05-24T09:49:04.088Z,46.62
2023-05-24T09:50:16.643Z,46.43
2023-05-24T09:51:20.090Z,46.46
2023-05-24T09:52:23.192Z,46.60
2023-05-24T09:53:26.843Z,47.07
2023-05-24T09:54:32.407Z,46.88
2023-05-24T09:55:38.410Z,46.42
2023-05-24T09:56:42.127Z,46.26
2023-05-24T09:57:46.032Z,46.16
2023-05-24T09:58:49.061Z,45.88
2023-05-24T09:59:52.607Z,46.02
2023-05-24T10:01:05.199Z,45.92
2023-05-24T10:02:12.911Z,46.06
2023-05-24T10:03:16.267Z,46.35
2023-05-24T10:04:19.507Z,46.39
2023-05-24T10:05:23.384Z,46.28
2023-05-24T10:06:26.285Z,46.59
2023-05-24T10:07:29.922Z,46.73
2023-05-24T10:08:34.910Z,47.07
2023-05-24T10:09:38.338Z,47.25
2023-05-24T10:10:42.340Z,47.20
2023-05-24T10:11:45.997Z,46.72
2023-05-24T10:12:50.105Z,46.28
2023-05-24T10:13:53.670Z,46.09
2023-05-24T10:14:58.104Z,45.91
2023-05-24T10:16:01.100Z,46.23
2023-05-24T10:17:08.173Z,46.52
2023-05-24T10:18:13.880Z,46.38
2023-05-24T10:19:17.354Z,46.57
2023-05-24T10:20:21.336Z,46.51
2023-05-24T10:21:26.093Z,46.60
2023-05-24T10:22:29.612Z,46.49
2023-05-24T10:23:33.132Z,46.77
2023-05-24T10:24:41.166Z,46.34
2023-05-24T10:25:51.952Z,45.97
2023-05-24T10:26:56.426Z,45.97
2023-05-24T10:28:04.772Z,46.44
2023-05-24T10:29:17.025Z,46.55
2023-05-24T10:30:56.852Z,46.51
2023-05-24T10:32:00.589Z,46.47
2023-05-24T10:33:08.281Z,46.23
2023-05-24T10:34:11.776Z,46.74
2023-05-24T10:35:16.410Z,46.82
2023-05-24T10:36:19.742Z,46.49
2023-05-24T10:37:24.929Z,46.35
2023-05-24T10:38:29.805Z,46.21
2023-05-24T10:39:33.665Z,46.02
2023-05-24T10:40:42.074Z,45.96
2023-05-24T10:41:45.179Z,45.81
2023-05-24T10:42:48.720Z,46.30
2023-05-24T10:44:07.904Z,46.66
2023-05-24T10:45:38.979Z,46.89
2023-05-24T10:47:11.122Z,46.50
2023-05-24T10:48:14.320Z,46.28
2023-05-24T10:49:19.306Z,46.40
2023-05-24T10:50:24.059Z,46.15
2023-05-24T10:51:33.041Z,46.15
2023-05-24T10:52:37.177Z,45.49
2023-05-24T10:53:41.006Z,45.30
2023-05-24T10:55:07.948Z,45.71
2023-05-24T10:56:13.776Z,45.83
2023-05-24T10:57:24.694Z,45.53
2023-05-24T10:58:44.855Z,44.94
2023-05-24T10:59:47.842Z,44.83
2023-05-24T11:00:52.227Z,44.59
2023-05-24T11:02:00.858Z,44.44
2023-05-24T11:03:09.075Z,43.88
2023-05-24T11:04:17.463Z,43.45
2023-05-24T11:05:20.457Z,43.55
2023-05-24T11:06:49.616Z,43.41
2023-05-24T11:08:00.089Z,43.53
2023-05-24T11:09:03.423Z,43.23
2023-05-24T11:10:13.964Z,43.00
2023-05-24T11:11:25.570Z,42.77
2023-05-24T11:12:38.738Z,43.26
2023-05-24T11:13:42.542Z,43.48
2023-05-24T11:14:50.365Z,43.30
2023-05-24T11:15:53.680Z,43.92
2023-05-24T11:16:57.908Z,43.97
2023-05-24T11:18:09.692Z,43.27
2023-05-24T11:19:24.896Z,42.93
2023-05-24T11:20:28.394Z,42.67
2023-05-24T11:21:31.841Z,42.53
2023-05-24T11:22:35.166Z,42.47
2023-05-24T11:23:38.484Z,42.34
2023-05-24T11:24:42.342Z,42.47
2023-05-24T11:25:48.808Z,42.55
2023-05-24T11:26:53.019Z,42.40
2023-05-24T11:27:59.722Z,42.65
2023-05-24T11:29:05.496Z,42.55
2023-05-24T11:30:09.195Z,42.04
2023-05-24T11:31:12.509Z,41.87
2023-05-24T11:32:20.619Z,41.65
2023-05-24T11:33:24.552Z,41.50
2023-05-24T11:34:27.619Z,41.47
2023-05-24T11:35:30.559Z,41.84
2023-05-24T11:36:33.858Z,41.80
2023-05-24T11:37:46.330Z,41.66
2023-05-24T11:38:50.155Z,41.52
2023-05-24T11:39:53.433Z,41.35
2023-05-24T11:40:58.574Z,41.16
2023-05-24T11:42:04.930Z,41.04
2023-05-24T11:43:08.051Z,41.25
2023-05-24T11:44:12.262Z,40.95
2023-05-24T11:45:15.822Z,40.67
2023-05-24T11:46:20.383Z,40.40
2023-05-24T11:47:23.636Z,40.39
2023-05-24T11:48:27.825Z,39.92
2023-05-24T11:49:30.828Z,39.96
2023-05-24T11:50:48.721Z,40.54
2023-05-24T11:51:57.925Z,40.11
2023-05-24T11:53:04.140Z,39.45
2023-05-24T11:54:07.052Z,39.11
2023-05-24T11:55:16.423Z,39.02
2023-05-24T11:56:21.688Z,39.46
2023-05-24T11:57:37.171Z,39.38
2023-05-24T11:58:49.038Z,39.66
2023-05-24T11:59:53.497Z,39.32
2023-05-24T12:00:56.393Z,38.75
2023-05-24T12:02:08.142Z,38.37
2023-05-24T12:03:11.322Z,37.99
2023-05-24T12:04:14.572Z,38.09
2023-05-24T12:05:19.397Z,37.96
2023-05-24T12:06:23.018Z,37.83
2023-05-24T12:07:25.963Z,38.19
2023-05-24T12:08:28.842Z,38.25
2023-05-24T12:09:31.934Z,38.03
2023-05-24T12:10:42.924Z,37.94
2023-05-24T12:11:51.240Z,37.45
2023-05-24T12:12:54.185Z,37.18
2023-05-24T12:13:58.529Z,36.89
2023-05-24T12:15:01.412Z,37.15
2023-05-24T12:16:04.414Z,37.22
2023-05-24T12:17:16.434Z,37.51
2023-05-24T12:18:23.747Z,36.84
2023-05-24T12:19:33.730Z,36.21
2023-05-24T12:20:39.198Z,36.22
2023-05-24T12:21:42.813Z,36.81
2023-05-24T12:22:52.949Z,36.85
2023-05-24T12:23:56.228Z,36.61
2023-05-24T12:24:59.135Z,36.34
2023-05-24T12:26:02.386Z,35.98
2023-05-24T12:27:09.260Z,36.03
2023-05-24T12:28:13.219Z,35.85
2023-05-24T12:29:16.877Z,36.18
2023-05-24T12:30:27.089Z,36.28
2023-05-24T12:31:30.124Z,36.52
2023-05-24T12:32:33.250Z,36.93
2023-05-24T12:33:37.957Z,36.79
2023-05-24T12:34:42.544Z,36.91
2023-05-24T12:35:48.061Z,37.00
2023-05-24T12:36:51.079Z,37.26
2023-05-24T12:38:00.191Z,37.65
2023-05-24T12:39:23.733Z,37.79
2023-05-24T12:40:26.917Z,37.55
2023-05-24T12:41:30.804Z,38.01
2023-05-24T12:42:33.986Z,37.97
2023-05-24T12:43:37.151Z,38.00
2023-05-24T12:44:40.797Z,38.21
2023-05-24T12:45:43.805Z,38.42
2023-05-24T12:46:46.771Z,39.14
2023-05-24T12:47:53.754Z,39.35
2023-05-24T12:48:56.663Z,39.41
2023-05-24T12:49:59.766Z,39.60
2023-05-24T12:51:04.052Z,39.36
2023-05-24T12:52:07.245Z,39.75
2023-05-24T12:53:10.602Z,39.61
2023-05-24T12:54:13.659Z,39.77
2023-05-24T12:55:17.069Z,39.78
2023-05-24T12:56:20.006Z,39.91
2023-05-24T12:57:22.868Z,39.92
2023-05-24T12:58:26.697Z,40.23
2023-05-24T12:59:30.221Z,40.33
2023-05-24T13:00:33.187Z,40.38
2023-05-24T13:01:36.649Z,40.10
2023-05-24T13:02:40.738Z,39.44
2023-05-24T13:03:43.905Z,39.14
2023-05-24T13:04:46.827Z,39.09
2023-05-24T13:05:49.859Z,39.40
2023-05-24T13:06:52.910Z,39.77
2023-05-24T13:07:56.919Z,39.83
2023-05-24T13:08:59.940Z,39.69
2023-05-24T13:10:03.822Z,39.43
2023-05-24T13:11:06.979Z,39.50
2023-05-24T13:12:10.266Z,39.82
2023-05-24T13:13:13.174Z,39.92
2023-05-24T13:14:17.088Z,40.12
2023-05-24T13:15:22.438Z,40.53
2023-05-24T13:16:26.323Z,40.65
2023-05-24T13:17:30.881Z,40.87
2023-05-24T13:18:34.020Z,41.42
2023-05-24T13:19:36.926Z,41.62
2023-05-24T13:20:39.897Z,42.06
2023-05-24T13:21:43.055Z,42.12
2023-05-24T13:22:46.075Z,42.29
2023-05-24T13:23:49.145Z,42.74
2023-05-24T13:24:52.563Z,43.10
2023-05-24T13:25:55.752Z,43.05
2023-05-24T13:26:59.440Z,43.38
2023-05-24T13:28:03.483Z,43.57
2023-05-24T13:29:32.374Z,43.64
2023-05-24T13:30:30.130Z,44.33
2023-05-24T13:31:33.227Z,44.36
2023-05-24T13:32:36.848Z,44.43
2023-05-24T13:33:40.652Z,44.46
2023-05-24T13:34:43.590Z,44.45
2023-05-24T13:35:46.619Z,44.85
2023-05-24T13:36:49.592Z,44.94
2023-05-24T13:37:54.430Z,45.10
2023-05-24T13:39:13.218Z,45.37
2023-05-24T13:40:18.429Z,44.89
2023-05-24T13:41:22.310Z,44.71
2023-05-24T13:42:25.441Z,44.92
2023-05-24T13:43:28.488Z,44.81
2023-05-24T13:44:32.435Z,44.61
2023-05-24T13:45:35.326Z,44.85
2023-05-24T13:46:39.383Z,45.03
2023-05-24T13:47:43.161Z,44.87
2023-05-24T13:48:46.410Z,44.93
2023-05-24T13:49:49.444Z,44.67
2023-05-24T13:50:52.373Z,44.61
2023-05-24T13:51:58.260Z,44.71
2023-05-24T13:53:02.976Z,44.80
2023-05-24T13:54:07.478Z,45.00
2023-05-24T13:55:10.905Z,45.06
2023-05-24T13:56:14.272Z,45.20