createdAt,value
2019-03-25T00:05:00.381Z,6.60
2019-03-25T00:07:31.727Z,6.70
2019-03-25T00:10:02.051Z,6.50
2019-03-25T00:20:00.793Z,6.60
2019-03-25T00:22:31.109Z,6.30
2019-03-25T00:30:00.477Z,6.20
2019-03-25T00:35:00.375Z,6.30
2019-03-25T00:37:30.551Z,5.80
2019-03-25T00:40:01.024Z,6.20
2019-03-25T00:42:31.222Z,6.20
2019-03-25T00:47:31.080Z,5.70
2019-03-25T00:55:00.437Z,6.00
2019-03-25T01:00:00.374Z,6.10
2019-03-25T01:02:31.719Z,5.60
2019-03-25T01:05:02.023Z,5.90
2019-03-25T01:07:32.556Z,5.70
2019-03-25T01:10:04.018Z,6.40
2019-03-25T01:12:34.378Z,5.50
2019-03-25T01:15:04.781Z,5.80
2019-03-25T01:17:35.128Z,5.60
2019-03-25T01:20:05.580Z,5.70
2019-03-25T01:22:35.867Z,5.80
2019-03-25T01:25:06.505Z,5.60
2019-03-25T01:30:07.720Z,5.70
2019-03-25T01:32:38.109Z,5.80
2019-03-25T01:35:08.363Z,5.50
2019-03-25T01:37:38.547Z,5.70
2019-03-25T01:40:09.291Z,5.20
2019-03-25T01:42:39.470Z,5.50
2019-03-25T01:47:39.306Z,5.70
2019-03-25T01:52:39.027Z,5.80
2019-03-25T01:57:40.507Z,5.40
2019-03-25T02:10:10.350Z,5.70
2019-03-25T02:17:39.532Z,5.60
2019-03-25T02:30:09.013Z,5.50
2019-03-25T02:35:09.006Z,5.60
2019-03-25T02:40:08.816Z,5.50
2019-03-25T02:45:09.060Z,5.30
2019-03-25T02:47:39.299Z,5.40
2019-03-25T02:52:39.023Z,5.40
2019-03-25T02:55:10.095Z,5.40
2019-03-25T02:57:40.334Z,5.40
2019-03-25T03:00:11.854Z,5.40
2019-03-25T03:02:42.177Z,5.60
2019-03-25T03:05:12.680Z,5.50
2019-03-25T03:07:42.872Z,5.60
2019-03-25T03:10:13.419Z,5.40
2019-03-25T03:12:43.576Z,5.60
2019-03-25T03:17:43.229Z,5.70
2019-03-25T03:20:13.528Z,5.60
2019-03-25T03:22:43.704Z,5.60
2019-03-25T03:27:43.462Z,5.80
2019-03-25T03:30:14.049Z,5.60
2019-03-25T03:32:44.637Z,5.50
2019-03-25T03:37:44.506Z,5.80
2019-03-25T03:40:14.773Z,5.60
2019-03-25T03:42:45.503Z,5.60
2019-03-25T03:45:16.042Z,5.60
2019-03-25T03:47:46.235Z,5.60
2019-03-25T03:50:27.068Z,5.50
2019-03-25T03:52:57.985Z,5.70
2019-03-25T03:58:00.941Z,5.70
2019-03-25T04:00:33.643Z,5.70
2019-03-25T04:03:04.857Z,5.60
2019-03-25T04:05:35.013Z,5.70
2019-03-25T04:08:06.322Z,5.40
2019-03-25T04:10:36.574Z,5.40
2019-03-25T04:15:36.197Z,5.50
2019-03-25T04:18:06.444Z,5.40
2019-03-25T04:20:36.729Z,5.50
2019-03-25T04:25:36.421Z,5.20
2019-03-25T04:28:06.790Z,5.10
2019-03-25T04:33:06.487Z,5.20
2019-03-25T04:38:06.109Z,5.00
2019-03-25T04:40:36.506Z,4.80
2019-03-25T04:45:36.163Z,4.90
2019-03-25T04:48:06.350Z,4.80
2019-03-25T04:50:36.545Z,4.70
2019-03-25T04:53:06.837Z,5.10
2019-03-25T05:03:07.778Z,4.70
2019-03-25T05:05:38.115Z,4.90
2019-03-25T05:08:08.426Z,4.70
2019-03-25T05:10:38.578Z,5.00
2019-03-25T05:13:08.808Z,4.60
2019-03-25T05:15:38.992Z,4.70
2019-03-25T05:18:09.178Z,4.60
2019-03-25T05:20:39.410Z,4.70
2019-03-25T05:23:09.981Z,4.80
2019-03-25T05:25:40.165Z,4.90
2019-03-25T05:30:39.818Z,4.80
2019-03-25T05:40:39.464Z,5.00
2019-03-25T05:43:09.882Z,4.50
2019-03-25T05:45:40.080Z,5.10
2019-03-25T05:48:10.332Z,4.90
2019-03-25T05:50:40.666Z,4.90
2019-03-25T05:53:10.858Z,5.00
2019-03-25T05:58:12.920Z,4.80
2019-03-25T06:03:12.680Z,5.00
2019-03-25T06:05:42.942Z,5.10
2019-03-25T06:10:42.578Z,5.10
2019-03-25T06:13:12.785Z,5.30
2019-03-25T06:15:43.056Z,5.50
2019-03-25T06:18:13.227Z,5.20
2019-03-25T06:20:43.479Z,5.20
2019-03-25T06:23:13.821Z,5.40
2019-03-25T06:25:45.711Z,5.50
2019-03-25T06:28:17.395Z,5.40
2019-03-25T06:38:19.796Z,5.50
2019-03-25T06:40:50.097Z,5.50
2019-03-25T06:43:20.406Z,5.90
2019-03-25T06:45:50.647Z,5.70
2019-03-25T06:50:50.921Z,5.30
2019-03-25T06:53:21.178Z,5.90
2019-03-25T06:55:51.356Z,6.00
2019-03-25T06:58:21.546Z,6.20
2019-03-25T07:00:51.854Z,6.10
2019-03-25T07:03:22.090Z,6.20
2019-03-25T07:05:52.321Z,6.10
2019-03-25T07:08:22.651Z,6.20
2019-03-25T07:10:53.062Z,6.60
2019-03-25T07:13:23.569Z,6.10
2019-03-25T07:15:53.834Z,6.20
2019-03-25T07:18:24.217Z,6.10
2019-03-25T07:20:54.439Z,6.50
2019-03-25T07:25:55.009Z,6.30
2019-03-25T07:30:54.824Z,6.60
2019-03-25T07:38:23.886Z,6.70
2019-03-25T07:40:54.116Z,6.70
2019-03-25T07:43:24.335Z,6.80
2019-03-25T07:45:54.554Z,7.00
2019-03-25T07:50:54.586Z,7.30
2019-03-25T07:53:24.835Z,7.40
2019-03-25T07:58:24.916Z,7.40
2019-03-25T08:03:25.032Z,7.30
2019-03-25T08:08:25.070Z,7.30
2019-03-25T08:10:55.550Z,7.50
2019-03-25T08:15:56.739Z,7.20
2019-03-25T08:18:27.044Z,7.30
2019-03-25T08:20:57.344Z,7.60
2019-03-25T08:28:26.675Z,12.00
2019-03-25T08:30:56.922Z,13.90
2019-03-25T08:35:56.787Z,14.60
2019-03-25T08:38:27.109Z,14.80
2019-03-25T08:43:27.800Z,14.60
2019-03-25T08:45:58.259Z,14.20
2019-03-25T08:48:28.689Z,13.50
2019-03-25T08:53:28.489Z,12.90
2019-03-25T08:58:30.144Z,13.90
2019-03-25T09:01:00.616Z,14.90
2019-03-25T09:03:30.842Z,15.00
2019-03-25T09:08:30.815Z,15.50
2019-03-25T09:11:01.391Z,16.00
2019-03-25T09:13:31.791Z,15.80
2019-03-25T09:16:02.013Z,15.80
2019-03-25T09:18:32.238Z,15.20
2019-03-25T09:21:02.795Z,14.80
2019-03-25T09:28:33.969Z,13.10
2019-03-25T09:31:17.174Z,12.10
2019-03-25T09:36:21.637Z,11.60
2019-03-25T09:38:52.341Z,11.50
2019-03-25T09:41:22.765Z,11.30
2019-03-25T09:43:53.195Z,11.30
2019-03-25T09:46:23.659Z,11.10
2019-03-25T09:48:53.942Z,11.10
2019-03-25T09:51:24.247Z,10.80
2019-03-25T09:53:54.470Z,10.50
2019-03-25T09:56:24.682Z,10.40
2019-03-25T10:01:24.380Z,11.40
2019-03-25T10:03:54.761Z,11.40
2019-03-25T10:08:54.444Z,11.60
2019-03-25T10:11:24.665Z,12.00
2019-03-25T10:13:54.988Z,11.70
2019-03-25T10:16:25.342Z,11.90
2019-03-25T10:18:55.615Z,12.30
2019-03-25T10:21:26.918Z,12.80
2019-03-25T10:31:26.580Z,12.20
2019-03-25T10:33:57.274Z,12.10
2019-03-25T10:38:57.014Z,12.10
2019-03-25T10:41:27.258Z,12.00
2019-03-25T10:43:58.611Z,12.10
2019-03-25T10:46:28.898Z,11.80
2019-03-25T10:51:28.625Z,12.50
2019-03-25T10:56:28.305Z,12.20
2019-03-25T10:58:58.643Z,11.80
2019-03-25T11:03:58.624Z,11.50
2019-03-25T11:06:28.834Z,11.10
2019-03-25T11:08:59.109Z,11.40
2019-03-25T11:11:29.432Z,11.40
2019-03-25T11:13:59.723Z,11.60
2019-03-25T11:16:30.012Z,11.70
2019-03-25T11:19:01.491Z,11.50
2019-03-25T11:21:31.847Z,11.80
2019-03-25T11:26:32.772Z,12.70
2019-03-25T11:31:34.250Z,12.30
2019-03-25T11:34:04.703Z,12.60
2019-03-25T11:36:35.090Z,13.00
2019-03-25T11:39:08.117Z,12.90
2019-03-25T11:41:38.479Z,12.90
2019-03-25T11:44:09.994Z,13.70
2019-03-25T11:46:40.331Z,13.10
2019-03-25T11:49:10.583Z,13.40
2019-03-25T11:51:40.773Z,13.80
2019-03-25T11:56:41.145Z,14.50
2019-03-25T12:01:42.777Z,13.80
2019-03-25T12:06:42.644Z,12.90
2019-03-25T12:09:13.119Z,12.70
2019-03-25T12:11:43.415Z,12.60
2019-03-25T12:14:13.755Z,12.40
2019-03-25T12:19:13.623Z,12.70
2019-03-25T12:21:43.896Z,12.70
2019-03-25T12:24:14.544Z,12.50
2019-03-25T12:29:14.510Z,11.90
2019-03-25T12:36:46.133Z,11.90
2019-03-25T12:39:17.503Z,12.10
2019-03-25T12:41:47.907Z,12.00
2019-03-25T12:44:18.210Z,12.00
2019-03-25T12:46:48.522Z,12.10
2019-03-25T12:49:18.781Z,11.80
2019-03-25T12:51:49.059Z,12.10
2019-03-25T12:54:20.418Z,11.50
2019-03-25T13:01:53.225Z,11.20
2019-03-25T13:09:22.758Z,11.80
2019-03-25T13:11:53.082Z,11.80
2019-03-25T13:14:23.522Z,12.20
2019-03-25T13:16:53.769Z,12.00
2019-03-25T13:19:24.081Z,12.30
2019-03-25T13:21:54.390Z,12.30
2019-03-25T13:24:24.614Z,12.70
2019-03-25T13:31:54.795Z,12.00
2019-03-25T13:34:25.017Z,11.40
2019-03-25T13:39:24.641Z,11.40
2019-03-25T13:41:55.204Z,11.80
2019-03-25T13:44:25.576Z,12.00
2019-03-25T13:46:55.818Z,12.10
2019-03-25T13:49:26.452Z,12.60
2019-03-25T13:51:56.964Z,12.20
2019-03-25T13:54:27.200Z,12.40
2019-03-25T13:56:57.514Z,12.40
2019-03-25T13:59:27.888Z,12.20
2019-03-25T14:01:58.449Z,11.90
2019-03-25T14:06:58.565Z,11.50
2019-03-25T14:09:28.990Z,11.30
2019-03-25T14:11:59.480Z,11.00
2019-03-25T14:14:30.309Z,11.00
2019-03-25T14:19:30.354Z,11.00
2019-03-25T14:22:00.711Z,11.30
2019-03-25T14:27:01.024Z,11.00
2019-03-25T14:32:00.760Z,11.00
2019-03-25T14:34:31.061Z,10.60
2019-03-25T14:44:30.081Z,10.20
2019-03-25T14:49:30.345Z,10.00
2019-03-25T14:52:00.590Z,9.80
2019-03-25T14:59:30.373Z,9.80
2019-03-25T15:02:00.686Z,9.80
2019-03-25T15:04:31.008Z,9.90
2019-03-25T15:09:31.139Z,9.90
2019-03-25T15:12:01.469Z,10.20
2019-03-25T15:14:33.445Z,10.20
2019-03-25T15:19:33.422Z,10.20
2019-03-25T15:22:03.729Z,9.90
2019-03-25T15:24:34.336Z,9.90
2019-03-25T15:27:04.660Z,10.10
2019-03-25T15:32:04.442Z,9.90
2019-03-25T15:34:34.753Z,9.80
2019-03-25T15:37:05.078Z,9.50
2019-03-25T15:39:35.301Z,9.70
2019-03-25T15:44:35.127Z,9.20
2019-03-25T15:47:05.394Z,9.10
2019-03-25T15:49:35.720Z,9.00
2019-03-25T16:02:04.024Z,9.00
2019-03-25T16:04:34.382Z,8.80
2019-03-25T16:09:34.305Z,8.40
2019-03-25T16:12:05.688Z,8.20
2019-03-25T16:14:35.914Z,8.10
2019-03-25T16:17:06.336Z,8.10
2019-03-25T16:22:06.062Z,7.90
2019-03-25T16:24:36.285Z,7.70
2019-03-25T16:27:06.690Z,8.00
2019-03-25T16:42:04.267Z,7.70
2019-03-25T16:44:35.913Z,7.50
2019-03-25T16:47:06.361Z,7.40
2019-03-25T16:49:36.690Z,7.00
2019-03-25T16:52:07.101Z,7.10
2019-03-25T16:54:37.356Z,7.20
2019-03-25T16:57:07.742Z,7.50
2019-03-25T16:59:40.492Z,7.60
2019-03-25T17:02:10.138Z,7.50
2019-03-25T17:04:40.411Z,7.40
2019-03-25T17:07:10.839Z,7.50
2019-03-25T17:09:41.253Z,7.50
2019-03-25T17:12:11.719Z,7.50
2019-03-25T17:14:42.070Z,7.70
2019-03-25T17:17:12.519Z,7.70
2019-03-25T17:19:42.747Z,7.50
2019-03-25T17:24:42.429Z,7.80
2019-03-25T17:32:11.733Z,8.40
2019-03-25T17:34:42.046Z,7.80
2019-03-25T17:37:12.536Z,7.60
2019-03-25T17:42:12.430Z,7.10
2019-03-25T17:44:42.597Z,7.30
2019-03-25T17:47:12.852Z,7.30
2019-03-25T17:54:43.170Z,7.20
2019-03-25T17:57:13.519Z,7.20
2019-03-25T17:59:43.968Z,7.20
2019-03-25T18:02:14.350Z,7.30
2019-03-25T18:09:44.990Z,7.40
2019-03-25T18:14:44.970Z,7.40
2019-03-25T18:17:15.296Z,7.20
2019-03-25T18:19:46.583Z,7.00
2019-03-25T18:22:17.012Z,7.80
2019-03-25T18:24:47.308Z,7.20
2019-03-25T18:29:48.124Z,7.10
2019-03-25T18:32:18.562Z,7.30
2019-03-25T18:34:48.809Z,7.20
2019-03-25T18:44:47.844Z,7.10
2019-03-25T18:47:18.213Z,7.10
2019-03-25T18:49:48.643Z,7.10
2019-03-25T18:52:18.960Z,7.00
2019-03-25T18:54:49.291Z,6.40
2019-03-25T19:02:18.597Z,7.30
2019-03-25T19:07:18.692Z,6.60
2019-03-25T19:09:49.573Z,6.60
2019-03-25T19:12:19.812Z,6.60
2019-03-25T19:14:50.475Z,6.50
2019-03-25T19:17:20.919Z,6.70
2019-03-25T19:22:21.056Z,6.60
2019-03-25T19:27:21.136Z,6.50
2019-03-25T19:42:21.903Z,6.30
2019-03-25T19:44:52.383Z,6.00
2019-03-25T19:47:22.735Z,6.10
2019-03-25T19:49:53.051Z,6.30
2019-03-25T19:52:23.501Z,6.20
2019-03-25T19:54:53.932Z,6.20
2019-03-25T19:57:24.195Z,5.60
2019-03-25T19:59:54.438Z,6.10
2019-03-25T20:02:24.752Z,6.10
2019-03-25T20:04:55.072Z,6.00
2019-03-25T20:09:54.843Z,5.80
2019-03-25T20:12:25.126Z,6.00
2019-03-25T20:14:55.751Z,5.80
2019-03-25T20:17:26.105Z,5.80
2019-03-25T20:19:56.463Z,5.60
2019-03-25T20:22:26.695Z,5.70
2019-03-25T20:27:26.314Z,5.40
2019-03-25T20:29:56.633Z,5.10
2019-03-25T20:34:57.891Z,5.40
2019-03-25T20:37:28.214Z,5.60
2019-03-25T20:39:58.669Z,5.40
2019-03-25T20:42:29.014Z,5.40
2019-03-25T20:50:00.370Z,5.30
2019-03-25T20:55:00.358Z,5.50
2019-03-25T20:57:31.860Z,5.60
2019-03-25T21:00:03.686Z,5.50
2019-03-25T21:02:44.421Z,5.60
2019-03-25T21:05:07.204Z,5.70
2019-03-25T21:12:38.737Z,5.30
2019-03-25T21:17:38.572Z,5.50
2019-03-25T21:25:08.354Z,5.40
2019-03-25T21:27:38.647Z,5.50
2019-03-25T21:35:08.567Z,5.10
2019-03-25T21:40:08.587Z,5.30
2019-03-25T21:42:38.955Z,5.40
2019-03-25T21:45:10.014Z,5.60
2019-03-25T21:47:40.419Z,5.00
2019-03-25T21:50:10.769Z,5.40
2019-03-25T21:52:40.946Z,5.50
2019-03-25T21:55:12.247Z,5.40
2019-03-25T21:57:42.627Z,5.30
2019-03-25T22:05:12.282Z,5.30
2019-03-25T22:07:42.519Z,5.20
2019-03-25T22:10:14.043Z,5.20
2019-03-25T22:12:44.266Z,5.30
2019-03-25T22:15:15.097Z,5.20
2019-03-25T22:17:45.292Z,5.40
2019-03-25T22:20:15.755Z,5.10
2019-03-25T22:22:45.948Z,5.20
2019-03-25T22:25:16.292Z,5.20
2019-03-25T22:27:46.571Z,5.20
2019-03-25T22:32:46.285Z,5.20
2019-03-25T22:40:15.490Z,5.30
2019-03-25T22:42:45.679Z,5.20
2019-03-25T22:45:19.118Z,5.40
2019-03-25T22:47:49.525Z,5.20
2019-03-25T22:52:58.198Z,5.20
2019-03-25T22:55:28.637Z,5.00
2019-03-25T23:00:58.174Z,5.00
2019-03-25T23:05:59.643Z,4.90
2019-03-25T23:10:59.279Z,4.90
2019-03-25T23:13:29.583Z,4.90
2019-03-25T23:15:59.917Z,4.80
2019-03-25T23:20:59.594Z,4.80
2019-03-25T23:25:59.205Z,4.90
2019-03-25T23:28:29.481Z,4.90
2019-03-25T23:30:59.706Z,4.70
2019-03-25T23:38:28.703Z,5.00
2019-03-25T23:40:59.897Z,4.90
2019-03-25T23:46:00.518Z,4.90
2019-03-25T23:48:30.829Z,4.80
2019-03-25T23:56:00.324Z,4.70
2019-03-25T23:58:30.650Z,4.60
