createdAt,value
2023-01-11T00:00:40.619Z,3.70
2023-01-11T00:03:07.787Z,3.60
2023-01-11T00:05:39.435Z,3.60
2023-01-11T00:08:07.653Z,3.70
2023-01-11T00:10:34.728Z,3.60
2023-01-11T00:13:02.280Z,3.60
2023-01-11T00:15:29.310Z,3.60
2023-01-11T00:17:57.728Z,3.60
2023-01-11T00:20:25.521Z,3.60
2023-01-11T00:22:53.673Z,3.60
2023-01-11T00:25:20.668Z,3.60
2023-01-11T00:27:49.597Z,3.60
2023-01-11T00:30:18.734Z,3.60
2023-01-11T00:32:46.026Z,3.70
2023-01-11T00:35:13.565Z,3.60
2023-01-11T00:37:40.946Z,3.60
2023-01-11T00:40:08.834Z,3.60
2023-01-11T00:42:54.166Z,3.60
2023-01-11T00:45:40.146Z,3.60
2023-01-11T00:48:07.821Z,3.60
2023-01-11T00:50:40.099Z,3.60
2023-01-11T00:53:09.014Z,3.70
2023-01-11T00:55:36.712Z,3.60
2023-01-11T00:58:04.170Z,3.70
2023-01-11T01:00:31.177Z,3.70
2023-01-11T01:02:58.230Z,3.70
2023-01-11T01:05:25.502Z,3.70
2023-01-11T01:07:52.579Z,3.80
2023-01-11T01:10:21.176Z,3.80
2023-01-11T01:13:06.712Z,3.80
2023-01-11T01:15:34.136Z,3.80
2023-01-11T01:18:01.218Z,3.70
2023-01-11T01:20:28.321Z,3.70
2023-01-11T01:22:55.390Z,3.70
2023-01-11T01:25:22.859Z,3.70
2023-01-11T01:27:49.890Z,3.70
2023-01-11T01:30:17.191Z,3.70
2023-01-11T01:32:44.356Z,3.60
2023-01-11T01:35:11.406Z,3.70
2023-01-11T01:37:38.438Z,3.70
2023-01-11T01:40:06.613Z,3.70
2023-01-11T01:42:33.603Z,3.70
2023-01-11T01:45:38.016Z,3.70
2023-01-11T01:48:06.899Z,3.70
2023-01-11T01:50:52.177Z,3.80
2023-01-11T01:53:25.947Z,3.80
2023-01-11T01:55:57.518Z,3.70
2023-01-11T01:58:33.760Z,3.80
2023-01-11T02:01:22.314Z,3.80
2023-01-11T02:03:50.790Z,3.80
2023-01-11T02:06:18.417Z,3.80
2023-01-11T02:08:49.879Z,3.80
2023-01-11T02:11:30.080Z,3.80
2023-01-11T02:14:04.631Z,3.80
2023-01-11T02:16:33.432Z,3.80
2023-01-11T02:19:01.145Z,3.80
2023-01-11T02:21:56.340Z,3.70
2023-01-11T02:24:37.333Z,3.80
2023-01-11T02:27:07.087Z,3.80
2023-01-11T02:29:49.010Z,3.80
2023-01-11T02:32:15.913Z,3.80
2023-01-11T02:34:58.024Z,3.80
2023-01-11T02:37:41.555Z,3.80
2023-01-11T02:40:25.701Z,3.80
2023-01-11T02:43:46.039Z,3.80
2023-01-11T02:46:43.282Z,3.90
2023-01-11T02:49:27.033Z,3.90
2023-01-11T02:52:03.315Z,3.90
2023-01-11T02:54:31.885Z,3.90
2023-01-11T02:57:00.717Z,3.90
2023-01-11T02:59:33.284Z,4.00
2023-01-11T03:02:01.058Z,4.00
2023-01-11T03:04:33.756Z,4.00
2023-01-11T03:07:09.664Z,4.00
2023-01-11T03:09:48.664Z,4.00
2023-01-11T03:12:54.958Z,4.00
2023-01-11T03:15:43.209Z,4.00
2023-01-11T03:18:18.846Z,4.00
2023-01-11T03:20:52.157Z,4.00
2023-01-11T03:23:34.270Z,4.10
2023-01-11T03:26:12.619Z,4.10
2023-01-11T03:29:15.583Z,4.10
2023-01-11T03:31:52.472Z,4.00
2023-01-11T03:34:48.885Z,4.00
2023-01-11T03:37:19.477Z,4.00
2023-01-11T03:39:53.566Z,3.90
2023-01-11T03:42:23.790Z,3.90
2023-01-11T03:44:54.654Z,3.80
2023-01-11T03:47:26.073Z,3.80
2023-01-11T03:49:58.718Z,3.90
2023-01-11T03:52:31.398Z,3.90
2023-01-11T03:54:59.587Z,4.00
2023-01-11T03:57:32.704Z,4.00
2023-01-11T04:00:00.555Z,4.00
2023-01-11T04:02:41.673Z,4.00
2023-01-11T04:05:10.413Z,4.10
2023-01-11T04:07:37.454Z,4.10
2023-01-11T04:10:05.374Z,4.10
2023-01-11T04:12:32.479Z,4.10
2023-01-11T04:15:03.167Z,4.10
2023-01-11T04:17:30.203Z,4.10
2023-01-11T04:19:57.436Z,4.20
2023-01-11T04:22:24.367Z,4.20
2023-01-11T04:24:51.336Z,4.20
2023-01-11T04:27:18.255Z,4.20
2023-01-11T04:29:45.268Z,4.30
2023-01-11T04:32:12.172Z,4.30
2023-01-11T04:34:39.179Z,4.30
2023-01-11T04:37:06.184Z,4.30
2023-01-11T04:39:33.194Z,4.30
2023-01-11T04:42:18.668Z,4.30
2023-01-11T04:44:48.192Z,4.30
2023-01-11T04:47:20.366Z,4.30
2023-01-11T04:49:47.845Z,4.40
2023-01-11T04:52:17.154Z,4.40
2023-01-11T04:54:44.503Z,4.40
2023-01-11T04:57:14.386Z,4.40
2023-01-11T04:59:41.704Z,4.40
2023-01-11T05:02:08.886Z,4.40
2023-01-11T05:04:35.874Z,4.30
2023-01-11T05:07:03.056Z,4.30
2023-01-11T05:09:30.144Z,4.40
2023-01-11T05:11:57.175Z,4.30
2023-01-11T05:14:24.424Z,4.40
2023-01-11T05:16:51.665Z,4.40
2023-01-11T05:19:18.964Z,4.40
2023-01-11T05:21:46.111Z,4.30
2023-01-11T05:24:15.479Z,4.40
2023-01-11T05:26:44.004Z,4.40
2023-01-11T05:29:16.532Z,4.40
2023-01-11T05:31:43.954Z,4.40
2023-01-11T05:34:13.699Z,4.40
2023-01-11T05:36:41.186Z,4.40
2023-01-11T05:39:08.631Z,4.40
2023-01-11T05:41:35.689Z,4.40
2023-01-11T05:44:21.465Z,4.40
2023-01-11T05:46:48.705Z,4.40
2023-01-11T05:49:15.741Z,4.40
2023-01-11T05:51:43.638Z,4.40
2023-01-11T05:54:15.577Z,4.40
2023-01-11T05:56:43.067Z,4.40
2023-01-11T05:59:10.261Z,4.40
2023-01-11T06:01:37.660Z,4.40
2023-01-11T06:04:04.879Z,4.40
2023-01-11T06:06:32.872Z,4.50
2023-01-11T06:09:00.118Z,4.60
2023-01-11T06:11:27.123Z,4.60
2023-01-11T06:13:54.171Z,4.70
2023-01-11T06:16:22.389Z,4.70
2023-01-11T06:18:51.805Z,4.70
2023-01-11T06:21:19.954Z,4.80
2023-01-11T06:23:51.038Z,4.80
2023-01-11T06:26:21.286Z,4.90
2023-01-11T06:28:48.653Z,4.90
2023-01-11T06:31:17.555Z,4.90
2023-01-11T06:33:47.002Z,4.90
2023-01-11T06:36:15.408Z,4.90
2023-01-11T06:38:43.628Z,4.90
2023-01-11T06:41:11.721Z,4.90
2023-01-11T06:43:41.807Z,4.90
2023-01-11T06:46:26.964Z,4.90
2023-01-11T06:48:55.321Z,4.90
2023-01-11T06:51:22.470Z,4.90
2023-01-11T06:53:49.461Z,4.90
2023-01-11T06:56:19.108Z,4.90
2023-01-11T06:58:47.633Z,4.90
2023-01-11T07:01:15.392Z,4.90
2023-01-11T07:03:42.790Z,4.90
2023-01-11T07:06:09.808Z,4.90
2023-01-11T07:08:38.221Z,4.90
2023-01-11T07:11:05.506Z,4.90
2023-01-11T07:13:32.407Z,4.90
2023-01-11T07:15:59.472Z,4.90
2023-01-11T07:18:26.579Z,4.90
2023-01-11T07:20:53.658Z,4.90
2023-01-11T07:23:20.626Z,5.00
2023-01-11T07:25:49.992Z,5.00
2023-01-11T07:28:16.968Z,5.00
2023-01-11T07:30:57.733Z,5.10
2023-01-11T07:33:26.255Z,5.10
2023-01-11T07:35:53.651Z,5.10
2023-01-11T07:38:20.775Z,5.10
2023-01-11T07:40:47.815Z,5.20
2023-01-11T07:43:15.576Z,5.20
2023-01-11T07:45:46.630Z,5.20
2023-01-11T07:48:15.178Z,5.20
2023-01-11T07:50:44.784Z,5.30
2023-01-11T07:53:12.994Z,5.30
2023-01-11T07:55:40.903Z,5.40
2023-01-11T07:58:11.019Z,5.40
2023-01-11T08:00:37.969Z,5.40
2023-01-11T08:03:06.132Z,5.50
2023-01-11T08:05:33.190Z,5.50
2023-01-11T08:08:00.191Z,5.60
2023-01-11T08:10:27.330Z,5.60
2023-01-11T08:13:13.187Z,5.70
2023-01-11T08:15:42.758Z,5.70
2023-01-11T08:18:12.766Z,5.80
2023-01-11T08:20:40.956Z,5.80
2023-01-11T08:23:09.761Z,5.80
2023-01-11T08:25:36.912Z,5.90
2023-01-11T08:28:05.709Z,5.90
2023-01-11T08:30:33.343Z,6.00
2023-01-11T08:33:04.495Z,6.10
2023-01-11T08:35:32.417Z,6.20
2023-01-11T08:37:59.430Z,6.30
2023-01-11T08:40:26.390Z,6.40
2023-01-11T08:42:57.314Z,6.40
2023-01-11T08:45:24.638Z,6.50
2023-01-11T08:47:52.268Z,6.60
2023-01-11T08:50:20.830Z,6.60
2023-01-11T08:52:51.232Z,6.70
2023-01-11T08:55:19.779Z,6.70
2023-01-11T08:57:47.335Z,6.80
2023-01-11T09:00:15.318Z,6.80
2023-01-11T09:02:46.036Z,6.80
2023-01-11T09:05:13.535Z,6.70
2023-01-11T09:07:40.917Z,6.70
2023-01-11T09:10:08.475Z,6.60
2023-01-11T09:12:35.599Z,6.70
2023-01-11T09:15:02.642Z,6.70
2023-01-11T09:17:29.591Z,6.70
2023-01-11T09:19:56.687Z,6.80
2023-01-11T09:22:23.912Z,6.80
2023-01-11T09:24:50.901Z,6.80
2023-01-11T09:27:18.407Z,6.80
2023-01-11T09:29:46.364Z,6.90
2023-01-11T09:32:13.492Z,6.90
2023-01-11T09:34:41.889Z,7.00
2023-01-11T09:37:09.190Z,7.10
2023-01-11T09:39:37.200Z,7.20
2023-01-11T09:42:24.482Z,7.20
2023-01-11T09:44:57.365Z,7.30
2023-01-11T09:47:41.082Z,7.40
2023-01-11T09:50:31.107Z,7.40
2023-01-11T09:53:07.992Z,7.50
2023-01-11T09:55:37.512Z,7.60
2023-01-11T09:58:16.152Z,7.60
2023-01-11T10:01:01.553Z,7.70
2023-01-11T10:03:28.629Z,7.70
2023-01-11T10:06:01.464Z,7.70
2023-01-11T10:18:27.202Z,7.70
2023-01-11T10:18:33.758Z,7.70
2023-01-11T10:20:55.956Z,7.70
2023-01-11T10:23:50.922Z,7.80
2023-01-11T10:26:32.684Z,7.80
2023-01-11T10:29:17.487Z,7.80
2023-01-11T10:32:02.568Z,7.70
2023-01-11T10:35:00.025Z,7.80
2023-01-11T10:37:52.510Z,7.90
2023-01-11T10:40:30.451Z,8.00
2023-01-11T10:43:13.036Z,8.00
2023-01-11T10:45:47.320Z,8.10
2023-01-11T10:48:39.779Z,8.10
2023-01-11T10:51:12.507Z,8.20
2023-01-11T10:53:53.660Z,8.20
2023-01-11T10:56:29.569Z,8.20
2023-01-11T10:59:31.256Z,8.20
2023-01-11T11:02:34.681Z,8.20
2023-01-11T11:05:12.053Z,8.20
2023-01-11T11:07:55.456Z,8.30
2023-01-11T11:10:41.868Z,8.30
2023-01-11T11:13:47.832Z,8.30
2023-01-11T11:16:23.686Z,8.40
2023-01-11T11:18:58.632Z,8.50
2023-01-11T11:21:34.342Z,8.60
2023-01-11T11:24:07.221Z,8.70
2023-01-11T11:26:44.901Z,8.80
2023-01-11T11:29:21.614Z,8.80
2023-01-11T11:31:49.606Z,8.90
2023-01-11T11:34:20.138Z,8.90
2023-01-11T11:36:50.378Z,8.90
2023-01-11T11:39:29.195Z,8.90
2023-01-11T11:42:08.385Z,8.90
2023-01-11T11:44:35.633Z,8.90
2023-01-11T11:47:14.516Z,9.00
2023-01-11T11:49:43.417Z,9.00
2023-01-11T11:52:17.594Z,9.00
2023-01-11T11:54:57.391Z,9.00
2023-01-11T11:57:29.346Z,9.00
2023-01-11T12:00:20.030Z,9.00
2023-01-11T12:02:54.469Z,9.00
2023-01-11T12:05:21.655Z,9.00
2023-01-11T12:07:55.183Z,9.00
2023-01-11T12:10:32.703Z,8.90
2023-01-11T12:13:01.788Z,8.90
2023-01-11T12:15:33.651Z,8.90
2023-01-11T12:18:27.328Z,8.80
2023-01-11T12:20:55.480Z,8.80
2023-01-11T12:23:24.861Z,8.80
2023-01-11T12:26:03.632Z,8.70
2023-01-11T12:28:30.517Z,8.70
2023-01-11T12:31:27.704Z,8.80
2023-01-11T12:34:03.466Z,8.70
2023-01-11T12:37:09.573Z,8.80
2023-01-11T12:39:52.985Z,8.80
2023-01-11T12:42:32.060Z,8.80
2023-01-11T12:45:30.625Z,8.80
2023-01-11T12:48:18.664Z,8.80
2023-01-11T12:51:04.083Z,8.80
2023-01-11T12:53:37.208Z,8.80
2023-01-11T12:56:13.036Z,8.80
2023-01-11T12:58:46.959Z,8.90
2023-01-11T13:01:23.143Z,8.90
2023-01-11T13:04:02.597Z,8.90
2023-01-11T13:06:40.246Z,8.90
2023-01-11T13:09:22.424Z,9.00
2023-01-11T13:12:04.403Z,9.00
2023-01-11T13:15:00.444Z,9.00
2023-01-11T13:17:44.734Z,9.00
2023-01-11T13:20:40.388Z,8.90
2023-01-11T13:23:24.859Z,8.90
2023-01-11T13:25:53.673Z,9.00
2023-01-11T13:28:38.804Z,9.00
2023-01-11T13:31:09.644Z,9.00
2023-01-11T13:33:40.919Z,9.00
2023-01-11T13:36:23.255Z,9.00
2023-01-11T13:39:10.352Z,9.00
2023-01-11T13:41:49.753Z,9.00
2023-01-11T13:44:22.697Z,9.00
2023-01-11T13:47:00.236Z,9.00
2023-01-11T13:49:50.286Z,9.00
2023-01-11T13:52:40.800Z,9.00
2023-01-11T13:55:30.670Z,9.00
2023-01-11T13:58:24.061Z,8.90
2023-01-11T14:01:04.306Z,9.00
2023-01-11T14:03:54.295Z,8.90
2023-01-11T14:06:40.065Z,8.90
2023-01-11T14:09:34.030Z,8.90
2023-01-11T14:12:03.739Z,8.90
2023-01-11T14:14:42.633Z,8.80
2023-01-11T14:17:43.127Z,8.70
2023-01-11T14:20:38.034Z,8.70
2023-01-11T14:23:13.408Z,8.70
2023-01-11T14:25:58.760Z,8.60
2023-01-11T14:28:55.886Z,8.60
2023-01-11T14:31:40.956Z,8.50
2023-01-11T14:34:23.243Z,8.40
2023-01-11T14:37:00.083Z,8.30
2023-01-11T14:39:42.215Z,8.20
2023-01-11T14:42:35.673Z,8.10
2023-01-11T14:45:14.674Z,8.00
2023-01-11T14:48:11.698Z,7.90
2023-01-11T14:51:08.744Z,7.90
2023-01-11T14:53:48.741Z,7.80
2023-01-11T14:56:58.826Z,7.80
2023-01-11T14:59:33.167Z,7.80
2023-01-11T15:02:06.224Z,7.70
2023-01-11T15:04:46.705Z,7.70
2023-01-11T15:07:31.960Z,7.70
2023-01-11T15:10:00.315Z,7.60
2023-01-11T15:12:40.980Z,7.60
2023-01-11T15:15:14.228Z,7.60
2023-01-11T15:18:00.861Z,7.60
2023-01-11T15:20:28.666Z,7.70
2023-01-11T15:23:01.678Z,7.60
2023-01-11T15:25:34.018Z,7.50
2023-01-11T15:28:53.563Z,7.50
2023-01-11T15:31:34.017Z,7.50
2023-01-11T15:34:39.766Z,7.50
2023-01-11T15:37:35.202Z,7.50
2023-01-11T15:40:18.923Z,7.40
2023-01-11T15:43:11.943Z,7.40
2023-01-11T15:46:52.152Z,7.40
2023-01-11T15:49:38.137Z,7.40
2023-01-11T15:52:23.845Z,7.40
2023-01-11T15:54:50.738Z,7.40
2023-01-11T15:57:40.016Z,7.40
2023-01-11T16:00:31.503Z,7.50
2023-01-11T16:03:29.355Z,7.50
2023-01-11T16:05:59.069Z,7.50
2023-01-11T16:08:45.698Z,7.50
2023-01-11T16:11:58.767Z,7.50
2023-01-11T16:14:31.608Z,7.50
2023-01-11T16:16:59.055Z,7.50
2023-01-11T16:19:32.547Z,7.50
2023-01-11T16:22:05.542Z,7.50
2023-01-11T16:24:45.160Z,7.50
2023-01-11T16:27:23.854Z,7.50
2023-01-11T16:29:51.984Z,7.50
2023-01-11T16:32:22.327Z,7.60
2023-01-11T16:34:52.222Z,7.50
2023-01-11T16:37:44.876Z,7.60
2023-01-11T16:40:47.581Z,7.60
2023-01-11T16:43:28.028Z,7.60
2023-01-11T16:45:55.970Z,7.60
2023-01-11T16:48:28.228Z,7.60
2023-01-11T16:51:11.605Z,7.60
2023-01-11T16:53:43.849Z,7.60
2023-01-11T16:56:22.227Z,7.60
2023-01-11T16:59:04.595Z,7.60
2023-01-11T17:01:55.358Z,7.60
2023-01-11T17:04:49.986Z,7.60
2023-01-11T17:07:21.570Z,7.60
2023-01-11T17:09:48.626Z,7.50
2023-01-11T17:12:24.428Z,7.50
2023-01-11T17:15:00.175Z,7.50
2023-01-11T17:17:28.132Z,7.40
2023-01-11T17:19:58.830Z,7.40
2023-01-11T17:22:35.139Z,7.40
2023-01-11T17:25:08.210Z,7.40
2023-01-11T17:27:41.227Z,7.40
2023-01-11T17:30:28.441Z,7.40
2023-01-11T17:32:59.125Z,7.40
2023-01-11T17:35:28.400Z,7.30
2023-01-11T17:38:02.242Z,7.30
2023-01-11T17:40:38.224Z,7.40
2023-01-11T17:43:59.308Z,7.40
2023-01-11T17:46:26.902Z,7.40
2023-01-11T17:48:59.393Z,7.40
2023-01-11T17:51:33.838Z,7.40
2023-01-11T17:54:00.832Z,7.30
2023-01-11T17:56:35.023Z,7.30
2023-01-11T17:59:30.083Z,7.30
2023-01-11T18:02:15.955Z,7.30
2023-01-11T18:04:43.554Z,7.30
2023-01-11T18:07:17.830Z,7.30
2023-01-11T18:09:51.072Z,7.20
2023-01-11T18:12:35.061Z,7.30
2023-01-11T18:15:05.876Z,7.30
2023-01-11T18:17:33.295Z,7.40
2023-01-11T18:20:01.339Z,7.40
2023-01-11T18:22:32.772Z,7.40
2023-01-11T18:25:04.460Z,7.40
2023-01-11T18:27:35.707Z,7.40
2023-01-11T18:30:06.644Z,7.50
2023-01-11T18:32:37.149Z,7.50
2023-01-11T18:35:05.535Z,7.50
2023-01-11T18:37:33.193Z,7.50
2023-01-11T18:40:01.826Z,7.40
2023-01-11T18:42:30.705Z,7.50
2023-01-11T18:44:57.951Z,7.50
2023-01-11T18:47:29.775Z,7.50
2023-01-11T18:49:58.017Z,7.40
2023-01-11T18:52:27.842Z,7.40
2023-01-11T18:54:56.597Z,7.30
2023-01-11T18:57:24.633Z,7.30
2023-01-11T18:59:53.301Z,7.30
2023-01-11T19:02:26.167Z,7.20
2023-01-11T19:04:55.338Z,7.20
2023-01-11T19:07:24.323Z,7.10
2023-01-11T19:09:52.329Z,7.10
2023-01-11T19:12:19.933Z,7.00
2023-01-11T19:14:47.033Z,6.90
2023-01-11T19:17:14.551Z,6.90
2023-01-11T19:19:42.346Z,6.90
2023-01-11T19:22:11.828Z,6.90
2023-01-11T19:24:40.246Z,6.90
2023-01-11T19:27:07.383Z,6.80
2023-01-11T19:29:34.935Z,6.70
2023-01-11T19:32:02.629Z,6.70
2023-01-11T19:34:29.665Z,6.80
2023-01-11T19:36:56.913Z,6.80
2023-01-11T19:39:23.973Z,6.70
2023-01-11T19:42:02.493Z,6.70
2023-01-11T19:44:32.339Z,6.70
2023-01-11T19:47:10.747Z,6.70
2023-01-11T19:49:39.999Z,6.70
2023-01-11T19:52:14.410Z,6.70
2023-01-11T19:54:46.172Z,6.60
2023-01-11T19:57:20.556Z,6.50
2023-01-11T19:59:48.714Z,6.50
2023-01-11T20:02:19.437Z,6.50
2023-01-11T20:04:46.673Z,6.50
2023-01-11T20:07:15.320Z,6.40
2023-01-11T20:09:42.593Z,6.40
2023-01-11T20:12:12.430Z,6.40
2023-01-11T20:14:40.997Z,6.40
2023-01-11T20:17:08.886Z,6.40
2023-01-11T20:19:36.788Z,6.40
2023-01-11T20:22:04.849Z,6.40
2023-01-11T20:24:32.082Z,6.50
2023-01-11T20:27:02.936Z,6.50
2023-01-11T20:29:30.445Z,6.50
2023-01-11T20:32:13.445Z,6.50
2023-01-11T20:34:46.109Z,6.60
2023-01-11T20:37:15.542Z,6.60
2023-01-11T20:39:42.857Z,6.60
2023-01-11T20:42:12.618Z,6.60
2023-01-11T20:44:40.474Z,6.60
2023-01-11T20:47:08.146Z,6.60
2023-01-11T20:49:35.119Z,6.60
2023-01-11T20:52:02.146Z,6.60
2023-01-11T20:54:29.201Z,6.70
2023-01-11T20:57:02.324Z,6.70
2023-01-11T20:59:32.750Z,6.80
2023-01-11T21:01:59.840Z,6.70
2023-01-11T21:04:26.962Z,6.80
2023-01-11T21:06:53.896Z,6.80
2023-01-11T21:09:20.876Z,6.70
2023-01-11T21:11:54.138Z,6.60
2023-01-11T21:14:22.765Z,6.60
2023-01-11T21:16:50.482Z,6.50
2023-01-11T21:19:17.894Z,6.40
2023-01-11T21:21:45.250Z,6.30
2023-01-11T21:24:14.064Z,6.30
2023-01-11T21:26:42.744Z,6.30
2023-01-11T21:29:11.904Z,6.30
2023-01-11T21:31:40.183Z,6.30
2023-01-11T21:34:08.572Z,6.30
2023-01-11T21:36:35.548Z,6.30
2023-01-11T21:39:03.530Z,6.30
2023-01-11T21:41:50.863Z,6.30
2023-01-11T21:44:19.303Z,6.20
2023-01-11T21:46:46.522Z,6.20
2023-01-11T21:49:13.958Z,6.10
2023-01-11T21:51:41.088Z,6.00
2023-01-11T21:54:10.682Z,6.00
2023-01-11T21:56:38.330Z,5.90
2023-01-11T21:59:05.359Z,5.90
2023-01-11T22:01:32.329Z,5.90
2023-01-11T22:03:59.779Z,5.90
2023-01-11T22:06:26.978Z,5.80
2023-01-11T22:08:53.948Z,5.80
2023-01-11T22:11:21.015Z,5.70
2023-01-11T22:13:47.928Z,5.80
2023-01-11T22:16:16.976Z,5.80
2023-01-11T22:18:45.262Z,5.80
2023-01-11T22:21:17.965Z,5.90
2023-01-11T22:23:46.446Z,6.00
2023-01-11T22:26:15.621Z,6.10
2023-01-11T22:29:01.381Z,6.10
2023-01-11T22:31:30.188Z,6.10
2023-01-11T22:33:57.672Z,6.10
2023-01-11T22:36:25.779Z,6.00
2023-01-11T22:38:53.193Z,6.00
2023-01-11T22:41:20.712Z,6.00
2023-01-11T22:43:48.143Z,5.90
2023-01-11T22:46:19.316Z,5.80
2023-01-11T22:48:49.839Z,5.70
2023-01-11T22:51:18.927Z,5.60
2023-01-11T22:53:47.413Z,5.60
2023-01-11T22:56:18.803Z,5.50
2023-01-11T22:58:46.996Z,5.50
2023-01-11T23:01:19.505Z,5.50
2023-01-11T23:03:47.198Z,5.50
2023-01-11T23:06:17.803Z,5.50
2023-01-11T23:08:45.260Z,5.40
2023-01-11T23:11:14.930Z,5.30
2023-01-11T23:13:55.136Z,5.30
2023-01-11T23:16:23.014Z,5.30
2023-01-11T23:18:50.088Z,5.40
2023-01-11T23:21:17.447Z,5.50
2023-01-11T23:23:44.478Z,5.50
2023-01-11T23:26:12.416Z,5.40
2023-01-11T23:28:39.924Z,5.40
2023-01-11T23:31:17.369Z,5.40
2023-01-11T23:33:46.001Z,5.40
2023-01-11T23:36:13.962Z,5.50
2023-01-11T23:38:41.003Z,5.50
2023-01-11T23:41:28.560Z,5.60
2023-01-11T23:43:55.748Z,5.70
2023-01-11T23:46:42.185Z,5.70
2023-01-11T23:49:10.232Z,5.70
2023-01-11T23:51:37.704Z,5.70
2023-01-11T23:54:05.658Z,5.60
2023-01-11T23:56:33.836Z,5.60
2023-01-11T23:59:01.462Z,5.60
