createdAt,value
2019-05-22T00:02:30.323Z,52.90
2019-05-22T00:05:17.700Z,50.28
2019-05-22T00:07:48.203Z,54.60
2019-05-22T00:10:18.616Z,54.93
2019-05-22T00:12:49.127Z,53.98
2019-05-22T00:15:18.539Z,54.60
2019-05-22T00:17:49.115Z,53.83
2019-05-22T00:20:19.881Z,54.20
2019-05-22T00:22:50.751Z,58.55
2019-05-22T00:25:20.686Z,58.65
2019-05-22T00:27:49.718Z,61.40
2019-05-22T00:30:20.327Z,62.78
2019-05-22T00:32:50.323Z,65.78
2019-05-22T00:35:20.995Z,61.23
2019-05-22T00:37:51.464Z,56.88
2019-05-22T00:40:22.179Z,57.35
2019-05-22T00:43:03.501Z,54.73
2019-05-22T00:45:24.484Z,58.05
2019-05-22T00:47:54.410Z,56.77
2019-05-22T00:50:26.461Z,51.73
2019-05-22T00:53:09.483Z,48.70
2019-05-22T00:55:39.993Z,52.35
2019-05-22T00:58:26.367Z,49.70
2019-05-22T01:00:57.053Z,49.05
2019-05-22T01:03:26.471Z,50.20
2019-05-22T01:05:57.934Z,47.15
2019-05-22T01:08:27.975Z,47.03
2019-05-22T01:10:57.593Z,45.17
2019-05-22T01:13:29.856Z,46.85
2019-05-22T01:15:59.593Z,46.25
2019-05-22T01:18:28.448Z,44.40
2019-05-22T01:20:59.332Z,43.68
2019-05-22T01:23:29.895Z,47.15
2019-05-22T01:26:00.996Z,43.65
2019-05-22T01:28:32.056Z,42.40
2019-05-22T01:31:02.649Z,41.48
2019-05-22T01:33:49.431Z,43.30
2019-05-22T01:36:23.841Z,45.08
2019-05-22T01:38:55.627Z,44.18
2019-05-22T01:41:30.270Z,45.30
2019-05-22T01:44:02.327Z,36.48
2019-05-22T01:46:32.868Z,41.33
2019-05-22T01:49:04.285Z,41.30
2019-05-22T01:51:34.099Z,46.10
2019-05-22T01:54:03.879Z,46.23
2019-05-22T01:56:34.362Z,43.28
2019-05-22T01:59:04.604Z,42.10
2019-05-22T02:01:35.105Z,45.85
2019-05-22T02:04:05.608Z,47.40
2019-05-22T02:06:35.078Z,44.23
2019-05-22T02:09:07.123Z,46.10
2019-05-22T02:11:37.823Z,46.23
2019-05-22T02:14:10.029Z,48.87
2019-05-22T02:16:55.671Z,49.85
2019-05-22T02:19:14.407Z,49.25
2019-05-22T02:21:44.180Z,45.00
2019-05-22T02:24:13.132Z,52.10
2019-05-22T02:26:42.951Z,46.73
2019-05-22T02:32:43.177Z,45.67
2019-05-22T02:35:13.284Z,48.98
2019-05-22T02:37:42.221Z,48.42
2019-05-22T02:40:13.394Z,46.95
2019-05-22T02:42:42.261Z,47.62
2019-05-22T02:45:13.407Z,46.58
2019-05-22T02:47:42.631Z,45.88
2019-05-22T02:50:12.327Z,47.75
2019-05-22T02:52:41.421Z,50.70
2019-05-22T02:55:11.027Z,51.65
2019-05-22T02:57:40.324Z,55.48
2019-05-22T03:00:10.899Z,52.60
2019-05-22T03:02:50.852Z,53.63
2019-05-22T03:05:20.664Z,56.58
2019-05-22T03:07:49.579Z,56.70
2019-05-22T03:10:20.084Z,57.03
2019-05-22T03:12:50.716Z,57.30
2019-05-22T03:15:22.888Z,58.02
2019-05-22T03:17:54.935Z,64.15
2019-05-22T03:20:24.175Z,62.00
2019-05-22T03:23:12.872Z,61.88
2019-05-22T03:25:41.959Z,64.65
2019-05-22T03:28:12.656Z,62.85
2019-05-22T03:30:41.880Z,65.78
2019-05-22T03:33:11.794Z,65.80
2019-05-22T03:35:45.750Z,65.08
2019-05-22T03:38:15.993Z,66.82
2019-05-22T03:40:44.845Z,65.37
2019-05-22T03:43:17.847Z,57.62
2019-05-22T03:45:47.792Z,55.55
2019-05-22T03:48:17.009Z,55.03
2019-05-22T03:50:46.681Z,62.62
2019-05-22T03:53:17.996Z,53.05
2019-05-22T03:55:47.560Z,51.70
2019-05-22T03:58:16.708Z,58.42
2019-05-22T04:00:46.344Z,56.33
2019-05-22T04:03:16.760Z,57.90
2019-05-22T04:05:46.205Z,49.25
2019-05-22T04:08:17.168Z,51.20
2019-05-22T04:10:56.962Z,51.33
2019-05-22T04:13:27.264Z,57.40
2019-05-22T04:15:56.720Z,55.88
2019-05-22T04:18:28.210Z,49.85
2019-05-22T04:20:57.551Z,52.20
2019-05-22T04:23:26.539Z,58.75
2019-05-22T04:25:56.648Z,63.83
2019-05-22T04:28:26.171Z,62.58
2019-05-22T04:30:59.718Z,61.83
2019-05-22T04:33:27.368Z,66.95
2019-05-22T04:35:56.664Z,67.00
2019-05-22T04:38:25.623Z,67.70
2019-05-22T04:40:55.333Z,68.25
2019-05-22T04:43:25.155Z,69.15
2019-05-22T04:45:54.760Z,72.40
2019-05-22T04:48:25.055Z,67.55
2019-05-22T04:50:54.483Z,71.07
2019-05-22T04:53:23.345Z,69.05
2019-05-22T04:55:52.977Z,71.40
2019-05-22T04:58:26.355Z,67.55
2019-05-22T05:00:56.054Z,70.43
2019-05-22T05:03:25.292Z,62.95
2019-05-22T05:05:55.913Z,65.00
2019-05-22T05:08:24.920Z,60.43
2019-05-22T05:10:55.771Z,58.78
2019-05-22T05:13:26.172Z,54.77
2019-05-22T05:15:55.099Z,55.78
2019-05-22T05:18:23.961Z,55.10
2019-05-22T05:20:53.294Z,53.68
2019-05-22T05:23:22.447Z,57.05
2019-05-22T05:25:51.579Z,53.02
2019-05-22T05:28:21.482Z,49.98
2019-05-22T05:30:50.353Z,49.35
2019-05-22T05:33:19.271Z,43.63
2019-05-22T05:35:48.143Z,42.67
2019-05-22T05:38:17.169Z,37.23
2019-05-22T05:40:47.108Z,38.45
2019-05-22T05:43:16.483Z,31.77
2019-05-22T05:45:46.726Z,34.78
2019-05-22T05:48:16.951Z,28.95
2019-05-22T05:50:59.568Z,30.80
2019-05-22T05:53:29.260Z,23.90
2019-05-22T05:56:09.171Z,21.95
2019-05-22T05:58:38.171Z,20.55
2019-05-22T06:01:16.392Z,19.77
2019-05-22T06:03:45.503Z,19.20
2019-05-22T06:06:22.882Z,20.45
2019-05-22T06:08:52.815Z,20.50
2019-05-22T06:11:23.219Z,25.37
2019-05-22T06:13:52.157Z,27.50
2019-05-22T06:16:25.499Z,28.30
2019-05-22T06:18:57.040Z,26.30
2019-05-22T06:21:25.983Z,28.70
2019-05-22T06:23:59.556Z,28.52
2019-05-22T06:26:30.359Z,25.20
2019-05-22T06:28:59.540Z,22.85
2019-05-22T06:31:38.683Z,23.07
2019-05-22T06:34:08.487Z,21.48
2019-05-22T06:36:37.570Z,22.58
2019-05-22T06:39:09.838Z,18.42
2019-05-22T06:41:39.043Z,18.73
2019-05-22T06:44:28.787Z,16.93
2019-05-22T06:46:58.296Z,17.45
2019-05-22T06:49:34.639Z,16.32
2019-05-22T06:52:04.763Z,14.45
2019-05-22T06:54:34.473Z,14.63
2019-05-22T06:57:05.673Z,14.30
2019-05-22T06:59:34.531Z,13.58
2019-05-22T07:02:04.027Z,15.05
2019-05-22T07:04:33.036Z,10.45
2019-05-22T07:07:03.381Z,11.15
2019-05-22T07:09:33.275Z,10.40
2019-05-22T07:12:02.980Z,9.83
2019-05-22T07:14:33.725Z,10.72
2019-05-22T07:17:05.092Z,11.12
2019-05-22T07:19:33.937Z,9.68
2019-05-22T07:22:04.437Z,10.75
2019-05-22T07:24:33.296Z,11.70
2019-05-22T07:27:22.495Z,12.35
2019-05-22T07:29:51.496Z,10.88
2019-05-22T07:32:20.595Z,12.00
2019-05-22T07:34:49.431Z,13.43
2019-05-22T07:37:18.867Z,11.90
2019-05-22T07:39:47.899Z,11.05
2019-05-22T07:42:16.755Z,11.90
2019-05-22T07:44:45.846Z,12.88
2019-05-22T07:47:17.219Z,12.85
2019-05-22T07:49:46.252Z,10.82
2019-05-22T07:52:15.284Z,10.72
2019-05-22T07:54:44.651Z,10.23
2019-05-22T07:57:15.615Z,9.03
2019-05-22T07:59:44.476Z,8.60
2019-05-22T08:02:15.364Z,10.30
2019-05-22T08:04:44.236Z,8.13
2019-05-22T08:07:14.724Z,8.38
2019-05-22T08:09:43.655Z,10.00
2019-05-22T08:12:12.684Z,9.23
2019-05-22T08:14:41.721Z,7.90
2019-05-22T08:17:11.148Z,8.95
2019-05-22T08:19:40.067Z,8.70
2019-05-22T08:22:08.934Z,9.00
2019-05-22T08:24:37.882Z,9.88
2019-05-22T08:27:06.795Z,12.28
2019-05-22T08:29:35.720Z,10.75
2019-05-22T08:32:04.976Z,13.62
2019-05-22T08:34:33.828Z,11.35
2019-05-22T08:37:03.687Z,15.00
2019-05-22T08:39:33.315Z,12.63
2019-05-22T08:42:03.720Z,11.88
2019-05-22T08:44:32.627Z,13.08
2019-05-22T08:47:02.273Z,12.47
2019-05-22T08:49:32.371Z,13.60
2019-05-22T08:52:01.531Z,14.68
2019-05-22T08:54:32.431Z,18.05
2019-05-22T08:57:01.571Z,15.80
2019-05-22T08:59:30.519Z,18.67
2019-05-22T09:01:59.523Z,23.38
2019-05-22T09:04:28.379Z,21.30
2019-05-22T09:06:57.252Z,26.93
2019-05-22T09:09:26.177Z,24.77
2019-05-22T09:11:55.804Z,24.98
2019-05-22T09:14:25.413Z,28.75
2019-05-22T09:16:54.434Z,27.10
2019-05-22T09:19:23.305Z,27.35
2019-05-22T09:21:52.531Z,34.05
2019-05-22T09:24:21.391Z,31.05
2019-05-22T09:26:50.268Z,33.15
2019-05-22T09:29:19.214Z,31.52
2019-05-22T09:31:48.303Z,33.75
2019-05-22T09:34:17.435Z,33.13
2019-05-22T09:36:46.519Z,33.28
2019-05-22T09:39:15.557Z,29.10
2019-05-22T09:41:44.427Z,30.37
2019-05-22T09:44:15.337Z,31.80
2019-05-22T09:46:44.335Z,31.42
2019-05-22T09:49:13.366Z,29.87
2019-05-22T09:51:42.295Z,30.65
2019-05-22T09:54:11.283Z,32.30
2019-05-22T09:56:40.465Z,29.25
2019-05-22T09:59:09.811Z,29.20
2019-05-22T10:01:38.676Z,28.67
2019-05-22T10:04:08.395Z,27.27
2019-05-22T10:06:37.526Z,28.50
2019-05-22T10:09:07.259Z,28.83
2019-05-22T10:11:36.357Z,29.02
2019-05-22T10:14:05.287Z,30.05
2019-05-22T10:16:34.740Z,27.67
2019-05-22T10:19:03.835Z,27.90
2019-05-22T10:21:33.348Z,30.77
2019-05-22T10:24:02.459Z,32.58
2019-05-22T10:26:31.399Z,32.93
2019-05-22T10:29:00.264Z,28.23
2019-05-22T10:31:29.495Z,28.00
2019-05-22T10:33:59.626Z,28.12
2019-05-22T10:36:28.484Z,29.00
2019-05-22T10:38:58.501Z,31.12
2019-05-22T10:41:27.476Z,29.12
2019-05-22T10:43:56.434Z,31.25
2019-05-22T10:46:25.631Z,27.07
2019-05-22T10:48:55.059Z,29.55
2019-05-22T10:51:24.292Z,27.80
2019-05-22T10:53:53.796Z,27.07
2019-05-22T10:56:22.665Z,28.45
2019-05-22T10:58:52.665Z,28.00
2019-05-22T11:01:22.966Z,27.42
2019-05-22T11:03:53.470Z,29.67
2019-05-22T11:06:22.918Z,27.13
2019-05-22T11:08:51.759Z,27.82
2019-05-22T11:11:20.799Z,30.65
2019-05-22T11:14:00.732Z,25.95
2019-05-22T11:16:20.839Z,26.45
2019-05-22T11:18:49.895Z,25.92
2019-05-22T11:21:19.239Z,25.82
2019-05-22T11:23:52.530Z,27.22
2019-05-22T11:26:18.954Z,29.77
2019-05-22T11:28:48.380Z,31.15
2019-05-22T11:31:17.332Z,28.27
2019-05-22T11:33:46.195Z,31.42
2019-05-22T11:36:16.496Z,32.48
2019-05-22T11:38:45.736Z,32.05
2019-05-22T11:41:16.071Z,30.95
2019-05-22T11:43:45.670Z,31.02
2019-05-22T11:46:15.004Z,29.85
2019-05-22T11:48:44.135Z,35.30
2019-05-22T11:51:12.994Z,32.38
2019-05-22T11:53:42.245Z,28.30
2019-05-22T11:56:11.176Z,30.50
2019-05-22T11:58:40.407Z,29.72
2019-05-22T12:01:09.361Z,29.32
2019-05-22T12:03:38.241Z,28.00
2019-05-22T12:06:07.881Z,28.00
2019-05-22T12:08:36.908Z,27.70
2019-05-22T12:11:05.991Z,29.50
2019-05-22T12:13:35.435Z,27.77
2019-05-22T12:16:04.371Z,24.05
2019-05-22T12:18:34.668Z,26.57
2019-05-22T12:21:03.964Z,26.52
2019-05-22T12:23:33.362Z,24.60
2019-05-22T12:26:02.291Z,22.95
2019-05-22T12:28:31.400Z,27.20
2019-05-22T12:31:00.836Z,24.47
2019-05-22T12:33:30.043Z,23.07
2019-05-22T12:35:59.375Z,25.20
2019-05-22T12:38:28.916Z,23.57
2019-05-22T12:40:58.365Z,27.45
2019-05-22T12:43:30.335Z,25.05
2019-05-22T12:46:00.118Z,22.22
2019-05-22T12:48:29.655Z,26.82
2019-05-22T12:50:58.788Z,24.00
2019-05-22T12:53:28.817Z,23.32
2019-05-22T12:55:58.571Z,24.57
2019-05-22T12:58:28.064Z,22.65
2019-05-22T13:00:58.265Z,21.27
2019-05-22T13:03:27.303Z,23.20
2019-05-22T13:05:56.810Z,24.55
2019-05-22T13:08:26.890Z,23.60
2019-05-22T13:10:57.475Z,25.10
2019-05-22T13:13:26.638Z,22.73
2019-05-22T13:15:55.748Z,25.85
2019-05-22T13:18:25.048Z,23.95
2019-05-22T13:20:53.967Z,23.50
2019-05-22T13:23:28.531Z,24.70
2019-05-22T13:25:59.924Z,23.02
2019-05-22T13:28:35.092Z,22.65
2019-05-22T13:31:09.353Z,22.02
2019-05-22T13:33:41.996Z,22.27
2019-05-22T13:36:18.855Z,22.65
2019-05-22T13:38:49.762Z,20.35
2019-05-22T13:41:20.321Z,21.52
2019-05-22T13:43:53.450Z,19.40
2019-05-22T13:46:23.024Z,22.13
2019-05-22T13:48:52.823Z,19.70
2019-05-22T13:51:22.041Z,21.75
2019-05-22T13:53:51.690Z,22.80
2019-05-22T13:56:25.201Z,22.82
2019-05-22T13:58:54.151Z,22.20
2019-05-22T14:01:23.294Z,20.40
2019-05-22T14:03:53.080Z,24.40
2019-05-22T14:06:22.759Z,18.82
2019-05-22T14:08:51.766Z,22.13
2019-05-22T14:11:21.279Z,18.98
2019-05-22T14:13:52.275Z,18.27
2019-05-22T14:16:21.203Z,22.27
2019-05-22T14:18:50.065Z,19.23
2019-05-22T14:21:19.321Z,20.40
2019-05-22T14:23:48.245Z,20.20
2019-05-22T14:26:17.177Z,23.73
2019-05-22T14:28:46.760Z,20.08
2019-05-22T14:31:15.775Z,17.80
2019-05-22T14:33:44.644Z,18.73
2019-05-22T14:36:14.160Z,18.75
2019-05-22T14:38:43.039Z,18.00
2019-05-22T14:41:12.682Z,15.78
2019-05-22T14:43:41.668Z,16.62
2019-05-22T14:46:12.212Z,15.48
2019-05-22T14:48:41.337Z,16.42
2019-05-22T14:51:10.268Z,15.50
2019-05-22T14:53:39.995Z,16.20
2019-05-22T14:56:11.323Z,15.95
2019-05-22T14:58:41.601Z,14.60
2019-05-22T15:01:10.887Z,15.90
2019-05-22T15:03:39.735Z,13.45
2019-05-22T15:06:08.891Z,15.38
2019-05-22T15:08:37.852Z,17.87
2019-05-22T15:11:06.927Z,13.90
2019-05-22T15:13:36.356Z,14.58
2019-05-22T15:16:05.238Z,18.45
2019-05-22T15:18:34.091Z,17.70
2019-05-22T15:21:04.663Z,13.60
2019-05-22T15:23:34.299Z,13.72
2019-05-22T15:26:03.218Z,13.45
2019-05-22T15:28:32.421Z,19.32
2019-05-22T15:31:01.661Z,14.20
2019-05-22T15:33:31.845Z,15.03
2019-05-22T15:36:00.711Z,16.77
2019-05-22T15:38:30.836Z,13.50
2019-05-22T15:41:00.046Z,18.35
2019-05-22T15:43:29.156Z,14.80
2019-05-22T15:45:59.875Z,14.28
2019-05-22T15:48:31.406Z,15.78
2019-05-22T15:51:02.944Z,16.35
2019-05-22T15:53:33.259Z,15.85
2019-05-22T15:56:03.054Z,16.77
2019-05-22T15:58:33.756Z,17.05
2019-05-22T16:01:05.982Z,15.50
2019-05-22T16:03:36.489Z,18.37
2019-05-22T16:06:05.629Z,17.17
2019-05-22T16:08:34.969Z,17.12
2019-05-22T16:11:07.969Z,18.60
2019-05-22T16:13:37.663Z,15.08
2019-05-22T16:16:09.440Z,16.48
2019-05-22T16:18:38.649Z,15.35
2019-05-22T16:21:07.572Z,19.10
2019-05-22T16:23:37.385Z,14.78
2019-05-22T16:26:08.858Z,16.87
2019-05-22T16:28:39.316Z,15.85
2019-05-22T16:31:08.828Z,16.73
2019-05-22T16:33:39.268Z,16.27
2019-05-22T16:36:08.868Z,14.00
2019-05-22T16:38:37.875Z,15.93
2019-05-22T16:41:07.471Z,13.08
2019-05-22T16:43:49.027Z,15.58
2019-05-22T16:46:09.781Z,16.12
2019-05-22T16:48:39.637Z,14.25
2019-05-22T16:51:10.384Z,14.53
2019-05-22T16:53:39.715Z,15.53
2019-05-22T16:56:09.112Z,14.35
2019-05-22T16:58:37.971Z,14.53
2019-05-22T17:01:08.280Z,16.80
2019-05-22T17:03:37.139Z,17.17
2019-05-22T17:06:06.551Z,18.92
2019-05-22T17:08:36.556Z,15.55
2019-05-22T17:11:06.729Z,13.10
2019-05-22T17:13:36.556Z,13.10
2019-05-22T17:16:06.657Z,12.63
2019-05-22T17:18:46.978Z,16.62
2019-05-22T17:21:07.160Z,14.75
2019-05-22T17:23:37.160Z,14.38
2019-05-22T17:26:06.959Z,16.10
2019-05-22T17:28:36.007Z,13.93
2019-05-22T17:31:05.544Z,17.05
2019-05-22T17:33:34.838Z,12.33
2019-05-22T17:36:05.677Z,17.73
2019-05-22T17:38:35.000Z,12.00
2019-05-22T17:41:04.615Z,12.15
2019-05-22T17:43:33.915Z,11.93
2019-05-22T17:46:03.866Z,12.90
2019-05-22T17:48:32.837Z,15.50
2019-05-22T17:51:02.376Z,12.58
2019-05-22T17:53:31.621Z,11.63
2019-05-22T17:56:00.472Z,12.00
2019-05-22T17:58:30.389Z,11.68
2019-05-22T18:01:01.661Z,11.85
2019-05-22T18:03:30.843Z,12.33
2019-05-22T18:05:59.771Z,13.10
2019-05-22T18:08:28.636Z,11.35
2019-05-22T18:10:58.635Z,11.30
2019-05-22T18:13:28.345Z,12.93
2019-05-22T18:15:57.472Z,11.75
2019-05-22T18:18:27.028Z,12.50
2019-05-22T18:20:56.463Z,14.30
2019-05-22T18:23:25.411Z,13.68
2019-05-22T18:25:54.279Z,11.48
2019-05-22T18:28:23.207Z,13.60
2019-05-22T18:30:52.071Z,12.63
2019-05-22T18:33:21.999Z,12.20
2019-05-22T18:35:50.877Z,13.18
2019-05-22T18:38:19.731Z,13.48
2019-05-22T18:40:48.598Z,13.22
2019-05-22T18:43:18.914Z,15.68
2019-05-22T18:45:47.949Z,14.45
2019-05-22T18:48:17.025Z,16.62
2019-05-22T18:50:46.276Z,16.55
2019-05-22T18:53:15.827Z,14.93
2019-05-22T18:55:44.736Z,14.75
2019-05-22T18:58:13.645Z,13.85
2019-05-22T19:00:42.933Z,18.50
2019-05-22T19:03:11.992Z,14.58
2019-05-22T19:05:41.578Z,17.00
2019-05-22T19:08:10.887Z,15.10
2019-05-22T19:10:39.820Z,15.25
2019-05-22T19:13:08.813Z,18.00
2019-05-22T19:15:37.748Z,13.75
2019-05-22T19:18:06.785Z,15.43
2019-05-22T19:20:36.793Z,15.40
2019-05-22T19:23:05.727Z,15.83
2019-05-22T19:25:36.087Z,18.82
2019-05-22T19:28:05.320Z,19.05
2019-05-22T19:30:34.907Z,20.15
2019-05-22T19:33:04.215Z,17.48
2019-05-22T19:35:33.137Z,19.45
2019-05-22T19:38:02.356Z,17.23
2019-05-22T19:40:31.224Z,16.70
2019-05-22T19:43:00.319Z,22.02
2019-05-22T19:45:31.078Z,19.23
2019-05-22T19:48:00.271Z,19.52
2019-05-22T19:50:29.132Z,18.17
2019-05-22T19:53:15.868Z,19.95
2019-05-22T19:55:30.139Z,19.95
2019-05-22T19:57:59.964Z,18.75
2019-05-22T20:00:31.399Z,22.30
2019-05-22T20:03:04.467Z,22.70
2019-05-22T20:05:36.624Z,20.20
2019-05-22T20:08:06.965Z,19.85
2019-05-22T20:10:37.541Z,21.52
2019-05-22T20:13:07.989Z,21.33
2019-05-22T20:15:38.401Z,20.52
2019-05-22T20:18:11.311Z,22.75
2019-05-22T20:20:40.419Z,22.37
2019-05-22T20:23:11.201Z,23.70
2019-05-22T20:25:40.219Z,21.40
2019-05-22T20:28:10.602Z,23.27
2019-05-22T20:30:40.111Z,21.80
2019-05-22T20:33:12.277Z,21.12
2019-05-22T20:35:47.501Z,22.52
2019-05-22T20:38:15.019Z,26.68
2019-05-22T20:40:44.355Z,22.77
2019-05-22T20:43:15.399Z,28.67
2019-05-22T20:45:45.545Z,27.50
2019-05-22T20:48:17.323Z,22.42
2019-05-22T20:50:46.412Z,25.97
2019-05-22T20:53:20.273Z,29.95
2019-05-22T20:55:49.318Z,26.30
2019-05-22T20:58:19.229Z,25.12
2019-05-22T21:00:50.404Z,26.97
2019-05-22T21:03:21.025Z,32.10
2019-05-22T21:05:51.014Z,28.38
2019-05-22T21:08:20.116Z,28.12
2019-05-22T21:10:50.043Z,28.02
2019-05-22T21:13:19.083Z,29.30
2019-05-22T21:15:48.392Z,29.37
2019-05-22T21:18:19.366Z,31.73
2019-05-22T21:20:54.560Z,27.52
2019-05-22T21:23:20.216Z,25.80
2019-05-22T21:25:49.519Z,27.73
2019-05-22T21:28:19.449Z,31.80
2019-05-22T21:30:49.159Z,28.90
2019-05-22T21:33:18.185Z,28.00
2019-05-22T21:35:47.280Z,31.40
2019-05-22T21:38:17.686Z,33.08
2019-05-22T21:40:47.686Z,31.02
2019-05-22T21:43:17.119Z,27.42
2019-05-22T21:45:46.366Z,33.00
2019-05-22T21:48:15.687Z,31.60
2019-05-22T21:50:44.783Z,31.90
2019-05-22T21:53:13.887Z,30.52
2019-05-22T21:55:45.523Z,31.82
2019-05-22T21:58:14.623Z,31.95
2019-05-22T22:00:47.734Z,29.72
2019-05-22T22:03:18.307Z,29.27
2019-05-22T22:05:48.031Z,32.95
2019-05-22T22:08:17.297Z,34.15
2019-05-22T22:10:46.627Z,29.45
2019-05-22T22:13:16.167Z,32.98
2019-05-22T22:15:45.288Z,33.63
2019-05-22T22:18:15.747Z,31.70
2019-05-22T22:20:45.015Z,33.98
2019-05-22T22:23:15.019Z,35.45
2019-05-22T22:25:43.883Z,33.92
2019-05-22T22:28:15.693Z,33.90
2019-05-22T22:30:49.851Z,36.20
2019-05-22T22:35:47.207Z,34.83
2019-05-22T22:38:19.036Z,33.85
2019-05-22T22:40:48.887Z,36.80
2019-05-22T22:43:17.740Z,35.03
2019-05-22T22:45:49.423Z,38.48
2019-05-22T22:48:22.844Z,34.03
2019-05-22T22:50:52.782Z,33.80
2019-05-22T22:53:21.862Z,36.33
2019-05-22T22:55:51.671Z,39.05
2019-05-22T22:58:21.428Z,34.18
2019-05-22T23:00:52.423Z,38.83
2019-05-22T23:03:23.119Z,37.35
2019-05-22T23:05:52.468Z,38.92
2019-05-22T23:08:26.033Z,40.25
2019-05-22T23:10:55.130Z,38.78
2019-05-22T23:13:25.404Z,37.78
2019-05-22T23:15:54.628Z,36.25
2019-05-22T23:18:30.857Z,38.65
2019-05-22T23:20:59.644Z,39.10
2019-05-22T23:23:28.200Z,40.67
2019-05-22T23:25:57.355Z,38.92
2019-05-22T23:28:34.522Z,39.33
2019-05-22T23:30:56.782Z,36.40
2019-05-22T23:33:26.779Z,43.80
2019-05-22T23:35:55.734Z,37.25
2019-05-22T23:38:24.655Z,38.63
2019-05-22T23:40:53.776Z,38.90
2019-05-22T23:43:22.855Z,34.80
2019-05-22T23:45:52.204Z,39.10
2019-05-22T23:48:22.715Z,39.20
2019-05-22T23:50:52.847Z,37.25
2019-05-22T23:53:23.572Z,37.40
2019-05-22T23:55:53.872Z,38.75
2019-05-22T23:58:22.864Z,38.00
