createdAt,value
2022-10-24T00:01:31.214Z,41.19
2022-10-24T00:04:01.892Z,41.17
2022-10-24T00:06:32.537Z,41.26
2022-10-24T00:09:02.740Z,41.10
2022-10-24T00:11:32.943Z,40.81
2022-10-24T00:14:03.834Z,40.96
2022-10-24T00:16:34.229Z,40.60
2022-10-24T00:19:04.865Z,40.76
2022-10-24T00:21:35.036Z,41.12
2022-10-24T00:24:06.989Z,40.40
2022-10-24T00:26:38.045Z,40.66
2022-10-24T00:29:09.196Z,40.63
2022-10-24T00:31:39.856Z,40.38
2022-10-24T00:34:10.567Z,40.83
2022-10-24T00:36:42.375Z,42.43
2022-10-24T00:39:14.714Z,40.76
2022-10-24T00:41:45.995Z,40.53
2022-10-24T00:44:24.363Z,40.43
2022-10-24T00:46:57.325Z,40.14
2022-10-24T00:49:52.015Z,40.40
2022-10-24T00:52:31.047Z,40.26
2022-10-24T00:55:03.579Z,41.91
2022-10-24T00:57:46.918Z,42.00
2022-10-24T01:00:28.193Z,40.70
2022-10-24T01:02:59.560Z,40.66
2022-10-24T01:05:42.846Z,41.47
2022-10-24T01:08:30.020Z,42.17
2022-10-24T01:11:00.414Z,42.95
2022-10-24T01:13:59.039Z,39.93
2022-10-24T01:16:38.993Z,40.83
2022-10-24T01:19:40.810Z,40.69
2022-10-24T01:22:33.075Z,40.33
2022-10-24T01:25:03.186Z,41.27
2022-10-24T01:28:00.713Z,40.78
2022-10-24T01:30:35.912Z,41.15
2022-10-24T01:33:43.140Z,40.85
2022-10-24T01:36:44.194Z,41.05
2022-10-24T01:39:20.502Z,41.09
2022-10-24T01:41:50.563Z,40.58
2022-10-24T01:44:39.208Z,40.44
2022-10-24T01:47:16.928Z,40.26
2022-10-24T01:50:03.390Z,40.58
2022-10-24T01:52:38.348Z,40.73
2022-10-24T01:55:09.525Z,40.79
2022-10-24T01:57:40.986Z,40.22
2022-10-24T02:00:18.359Z,40.84
2022-10-24T02:03:06.450Z,40.23
2022-10-24T02:05:51.877Z,40.21
2022-10-24T02:08:30.739Z,40.58
2022-10-24T02:11:06.062Z,40.66
2022-10-24T02:13:46.544Z,40.87
2022-10-24T02:16:22.913Z,40.82
2022-10-24T02:18:53.871Z,40.74
2022-10-24T02:21:46.674Z,40.89
2022-10-24T02:24:25.514Z,41.06
2022-10-24T02:27:10.065Z,40.53
2022-10-24T02:30:05.994Z,41.34
2022-10-24T02:32:49.268Z,40.63
2022-10-24T02:35:22.636Z,41.47
2022-10-24T02:38:00.881Z,41.61
2022-10-24T02:40:32.633Z,41.37
2022-10-24T02:43:06.206Z,43.53
2022-10-24T02:45:38.383Z,43.09
2022-10-24T02:48:13.194Z,42.38
2022-10-24T02:50:44.797Z,42.24
2022-10-24T02:53:22.057Z,41.47
2022-10-24T02:55:53.154Z,42.90
2022-10-24T02:58:24.309Z,42.29
2022-10-24T03:00:54.535Z,43.59
2022-10-24T03:03:24.862Z,44.17
2022-10-24T03:05:55.052Z,42.50
2022-10-24T03:08:25.298Z,43.23
2022-10-24T03:10:55.625Z,42.37
2022-10-24T03:13:25.771Z,43.45
2022-10-24T03:15:55.833Z,43.06
2022-10-24T03:18:27.004Z,44.18
2022-10-24T03:20:57.285Z,42.85
2022-10-24T03:23:30.053Z,43.92
2022-10-24T03:26:00.883Z,42.43
2022-10-24T03:28:30.982Z,42.11
2022-10-24T03:31:01.194Z,43.70
2022-10-24T03:33:31.431Z,42.88
2022-10-24T03:36:02.328Z,43.15
2022-10-24T03:38:32.495Z,42.24
2022-10-24T03:41:02.675Z,42.41
2022-10-24T03:43:32.729Z,43.04
2022-10-24T03:46:02.867Z,42.83
2022-10-24T03:48:33.406Z,42.29
2022-10-24T03:51:03.660Z,42.14
2022-10-24T03:53:33.910Z,42.75
2022-10-24T03:56:04.131Z,42.56
2022-10-24T03:58:34.355Z,42.59
2022-10-24T04:01:04.737Z,43.29
2022-10-24T04:03:35.039Z,42.28
2022-10-24T04:06:05.437Z,42.73
2022-10-24T04:08:35.750Z,41.96
2022-10-24T04:11:07.145Z,42.95
2022-10-24T04:13:37.344Z,42.64
2022-10-24T04:16:07.809Z,42.86
2022-10-24T04:18:38.226Z,42.70
2022-10-24T04:21:08.857Z,42.47
2022-10-24T04:23:42.496Z,42.13
2022-10-24T04:26:15.347Z,41.79
2022-10-24T04:28:48.360Z,41.25
2022-10-24T04:31:22.550Z,41.34
2022-10-24T04:33:54.409Z,41.15
2022-10-24T04:36:24.744Z,41.28
2022-10-24T04:38:55.566Z,41.25
2022-10-24T04:41:26.037Z,41.43
2022-10-24T04:43:56.906Z,41.28
2022-10-24T04:46:28.164Z,41.38
2022-10-24T04:48:58.688Z,40.96
2022-10-24T04:51:30.329Z,40.67
2022-10-24T04:54:00.819Z,41.16
2022-10-24T04:56:30.653Z,40.21
2022-10-24T04:59:00.897Z,40.49
2022-10-24T05:01:31.117Z,41.19
2022-10-24T05:06:31.587Z,40.96
2022-10-24T05:09:01.721Z,40.85
2022-10-24T05:11:32.039Z,41.05
2022-10-24T05:14:02.722Z,40.64
2022-10-24T05:16:32.409Z,41.00
2022-10-24T05:19:02.703Z,40.90
2022-10-24T05:21:34.499Z,40.52
2022-10-24T05:24:05.591Z,40.36
2022-10-24T05:26:36.020Z,40.44
2022-10-24T05:31:37.761Z,40.05
2022-10-24T05:34:08.012Z,40.99
2022-10-24T05:36:38.245Z,39.67
2022-10-24T05:39:08.526Z,39.56
2022-10-24T05:41:40.335Z,39.36
2022-10-24T05:44:14.933Z,39.19
2022-10-24T05:46:45.690Z,39.24
2022-10-24T05:49:16.464Z,39.69
2022-10-24T05:51:47.415Z,39.63
2022-10-24T05:54:18.300Z,39.52
2022-10-24T05:56:49.067Z,39.22
2022-10-24T05:59:19.500Z,39.03
2022-10-24T06:01:50.255Z,39.36
2022-10-24T06:04:20.789Z,39.22
2022-10-24T06:06:50.880Z,39.42
2022-10-24T06:09:21.062Z,38.83
2022-10-24T06:11:51.854Z,38.78
2022-10-24T06:14:22.528Z,38.98
2022-10-24T06:16:53.684Z,38.75
2022-10-24T06:19:24.127Z,39.18
2022-10-24T06:21:55.481Z,38.24
2022-10-24T06:24:26.068Z,38.78
2022-10-24T06:26:57.032Z,38.87
2022-10-24T06:29:26.811Z,38.46
2022-10-24T06:31:56.894Z,38.46
2022-10-24T06:34:27.092Z,38.56
2022-10-24T06:36:57.582Z,38.24
2022-10-24T06:39:27.921Z,38.21
2022-10-24T06:41:58.035Z,37.16
2022-10-24T06:44:29.818Z,37.95
2022-10-24T06:47:00.912Z,38.06
2022-10-24T06:49:33.702Z,37.62
2022-10-24T06:52:04.940Z,37.22
2022-10-24T06:54:36.882Z,37.92
2022-10-24T06:57:07.419Z,37.45
2022-10-24T06:59:37.901Z,36.96
2022-10-24T07:02:09.160Z,37.87
2022-10-24T07:04:40.820Z,37.68
2022-10-24T07:07:20.740Z,37.54
2022-10-24T07:09:56.853Z,37.80
2022-10-24T07:12:28.432Z,37.83
2022-10-24T07:14:58.946Z,36.99
2022-10-24T07:17:32.422Z,38.20
2022-10-24T07:20:03.133Z,38.36
2022-10-24T07:22:34.050Z,37.71
2022-10-24T07:25:04.318Z,37.80
2022-10-24T07:27:36.033Z,38.45
2022-10-24T07:30:08.653Z,38.45
2022-10-24T07:32:39.584Z,38.22
2022-10-24T07:35:16.726Z,37.91
2022-10-24T07:37:47.373Z,37.48
2022-10-24T07:40:18.500Z,37.77
2022-10-24T07:42:49.939Z,38.24
2022-10-24T07:45:20.140Z,38.42
2022-10-24T07:47:50.707Z,38.26
2022-10-24T07:50:21.203Z,37.99
2022-10-24T07:52:51.723Z,38.32
2022-10-24T07:55:21.962Z,38.43
2022-10-24T07:57:52.171Z,38.60
2022-10-24T08:00:21.821Z,38.41
2022-10-24T08:02:52.043Z,38.37
2022-10-24T08:05:23.131Z,38.80
2022-10-24T08:07:55.857Z,37.92
2022-10-24T08:10:31.038Z,37.97
2022-10-24T08:13:01.825Z,38.60
2022-10-24T08:15:31.961Z,38.17
2022-10-24T08:18:02.930Z,39.15
2022-10-24T08:20:33.304Z,39.37
2022-10-24T08:23:03.450Z,39.05
2022-10-24T08:25:33.438Z,38.52
2022-10-24T08:28:06.622Z,38.57
2022-10-24T08:30:39.655Z,39.07
2022-10-24T08:33:09.848Z,39.46
2022-10-24T08:35:40.081Z,39.00
2022-10-24T08:38:11.154Z,39.34
2022-10-24T08:40:42.451Z,39.27
2022-10-24T08:43:14.737Z,39.79
2022-10-24T08:46:19.200Z,39.60
2022-10-24T08:49:19.254Z,39.16
2022-10-24T08:51:56.235Z,39.62
2022-10-24T08:54:35.024Z,39.37
2022-10-24T08:57:06.009Z,39.89
2022-10-24T08:59:39.599Z,39.84
2022-10-24T09:02:27.065Z,40.45
2022-10-24T09:05:24.007Z,41.09
2022-10-24T09:08:03.381Z,40.68
2022-10-24T09:10:56.311Z,39.75
2022-10-24T09:13:28.039Z,40.59
2022-10-24T09:15:58.638Z,40.53
2022-10-24T09:18:42.925Z,40.34
2022-10-24T09:21:16.959Z,40.38
2022-10-24T09:23:47.753Z,41.71
2022-10-24T09:26:26.398Z,41.14
2022-10-24T09:28:58.437Z,41.29
2022-10-24T09:31:29.679Z,40.83
2022-10-24T09:34:03.225Z,41.34
2022-10-24T09:36:33.572Z,41.62
2022-10-24T09:39:26.293Z,40.38
2022-10-24T09:41:57.070Z,40.86
2022-10-24T09:44:48.946Z,40.65
2022-10-24T09:47:32.653Z,40.63
2022-10-24T09:50:03.279Z,41.23
2022-10-24T09:52:34.191Z,42.51
2022-10-24T09:55:23.237Z,41.12
2022-10-24T09:58:00.847Z,41.47
2022-10-24T10:00:39.672Z,42.07
2022-10-24T10:03:24.409Z,40.73
2022-10-24T10:06:00.131Z,41.15
2022-10-24T10:08:34.548Z,41.17
2022-10-24T10:11:16.870Z,40.89
2022-10-24T10:13:57.217Z,40.73
2022-10-24T10:16:33.906Z,40.85
2022-10-24T10:19:08.577Z,40.88
2022-10-24T10:22:03.302Z,41.11
2022-10-24T10:24:41.157Z,40.69
2022-10-24T10:27:32.098Z,40.56
2022-10-24T10:30:21.758Z,40.07
2022-10-24T10:33:15.757Z,40.37
2022-10-24T10:36:00.506Z,40.89
2022-10-24T10:38:51.894Z,41.58
2022-10-24T10:41:27.267Z,40.95
2022-10-24T10:44:00.504Z,40.69
2022-10-24T10:47:14.297Z,40.38
2022-10-24T10:49:44.265Z,41.69
2022-10-24T10:52:40.677Z,40.53
2022-10-24T10:55:49.825Z,40.00
2022-10-24T10:58:44.950Z,40.30
2022-10-24T11:01:20.955Z,41.11
2022-10-24T11:04:44.143Z,41.45
2022-10-24T11:07:56.787Z,41.32
2022-10-24T11:10:35.358Z,40.67
2022-10-24T11:13:08.920Z,41.33
2022-10-24T11:15:45.835Z,41.17
2022-10-24T11:18:40.529Z,41.70
2022-10-24T11:21:16.848Z,41.98
2022-10-24T11:24:06.031Z,41.40
2022-10-24T11:26:47.241Z,41.39
2022-10-24T11:29:23.712Z,41.07
2022-10-24T11:32:16.741Z,40.84
2022-10-24T11:34:58.233Z,42.09
2022-10-24T11:37:41.425Z,40.82
2022-10-24T11:40:18.832Z,41.16
2022-10-24T11:43:02.573Z,41.72
2022-10-24T11:45:57.123Z,40.63
2022-10-24T11:51:32.547Z,40.70
2022-10-24T11:54:33.194Z,41.53
2022-10-24T11:57:17.951Z,41.30
2022-10-24T11:59:48.416Z,41.89
2022-10-24T12:02:24.541Z,41.46
2022-10-24T12:05:24.475Z,42.04
2022-10-24T12:08:00.791Z,41.94
2022-10-24T12:10:46.120Z,41.71
2022-10-24T12:13:43.764Z,42.29
2022-10-24T12:16:51.542Z,42.79
2022-10-24T12:19:24.413Z,43.23
2022-10-24T12:21:59.394Z,43.29
2022-10-24T12:24:37.397Z,43.45
2022-10-24T12:27:21.515Z,43.51
2022-10-24T12:30:12.315Z,42.95
2022-10-24T12:32:48.804Z,44.15
2022-10-24T12:35:37.612Z,43.28
2022-10-24T12:38:29.519Z,43.13
2022-10-24T12:41:26.604Z,43.06
2022-10-24T12:44:34.408Z,43.59
2022-10-24T12:47:28.116Z,42.97
2022-10-24T12:49:59.657Z,43.86
2022-10-24T12:52:35.900Z,44.18
2022-10-24T12:55:27.521Z,44.78
2022-10-24T12:57:58.645Z,43.71
2022-10-24T13:00:32.094Z,44.05
2022-10-24T13:03:24.072Z,43.64
2022-10-24T13:06:09.587Z,44.76
2022-10-24T13:08:57.825Z,44.55
2022-10-24T13:11:54.315Z,44.00
2022-10-24T13:14:49.209Z,44.25
2022-10-24T13:17:39.510Z,44.51
2022-10-24T13:20:24.092Z,45.08
2022-10-24T13:23:14.685Z,44.88
2022-10-24T13:25:46.369Z,45.25
2022-10-24T13:28:22.363Z,46.00
2022-10-24T13:31:13.747Z,44.85
2022-10-24T13:33:46.179Z,45.76
2022-10-24T13:36:23.136Z,45.56
2022-10-24T13:39:02.834Z,45.61
2022-10-24T13:41:45.529Z,45.31
2022-10-24T13:44:24.931Z,44.88
2022-10-24T13:47:21.442Z,45.29
2022-10-24T13:50:00.626Z,46.07
2022-10-24T13:52:55.515Z,44.75
2022-10-24T13:55:39.066Z,45.80
2022-10-24T13:58:14.019Z,45.53
2022-10-24T14:00:50.538Z,45.51
2022-10-24T14:03:25.009Z,46.03
2022-10-24T14:06:05.146Z,45.26
2022-10-24T14:08:50.842Z,45.95
2022-10-24T14:11:29.746Z,45.14
2022-10-24T14:14:06.099Z,45.40
2022-10-24T14:16:39.261Z,45.61
2022-10-24T14:19:31.769Z,45.73
2022-10-24T14:22:04.673Z,46.40
2022-10-24T14:24:35.215Z,46.00
2022-10-24T14:27:06.494Z,46.08
2022-10-24T14:29:37.851Z,45.34
2022-10-24T14:32:11.513Z,45.79
2022-10-24T14:34:42.458Z,45.91
2022-10-24T14:37:29.563Z,45.78
2022-10-24T14:40:01.685Z,45.45
2022-10-24T14:42:33.683Z,46.60
2022-10-24T14:45:05.783Z,46.50
2022-10-24T14:47:40.703Z,45.99
2022-10-24T14:50:38.693Z,44.95
2022-10-24T14:53:22.650Z,45.83
2022-10-24T14:56:01.234Z,46.12
2022-10-24T14:58:39.639Z,46.27
2022-10-24T15:01:20.555Z,45.18
2022-10-24T15:04:09.331Z,45.59
2022-10-24T15:06:47.865Z,45.83
2022-10-24T15:09:20.125Z,46.22
2022-10-24T15:12:02.473Z,46.46
2022-10-24T15:14:41.259Z,45.67
2022-10-24T15:17:20.991Z,45.73
2022-10-24T15:19:53.343Z,46.06
2022-10-24T15:22:41.129Z,46.02
2022-10-24T15:25:24.378Z,45.03
2022-10-24T15:28:01.027Z,45.64
2022-10-24T15:30:36.136Z,46.02
2022-10-24T15:33:09.089Z,45.90
2022-10-24T15:35:43.336Z,46.18
2022-10-24T15:38:18.057Z,45.79
2022-10-24T15:40:51.079Z,45.63
2022-10-24T15:43:22.403Z,46.09
2022-10-24T15:45:53.329Z,45.39
2022-10-24T15:48:23.811Z,45.85
2022-10-24T15:50:54.387Z,45.23
2022-10-24T15:53:25.115Z,45.77
2022-10-24T15:55:55.858Z,46.19
2022-10-24T15:58:26.591Z,45.69
2022-10-24T16:00:57.283Z,45.91
2022-10-24T16:03:28.610Z,45.88
2022-10-24T16:06:01.108Z,46.21
2022-10-24T16:08:32.053Z,45.83
2022-10-24T16:11:06.170Z,46.08
2022-10-24T16:13:39.681Z,46.28
2022-10-24T16:16:10.521Z,46.29
2022-10-24T16:18:40.816Z,45.90
2022-10-24T16:21:21.509Z,45.24
2022-10-24T16:26:26.754Z,46.13
2022-10-24T16:28:56.913Z,46.46
2022-10-24T16:31:27.213Z,46.86
2022-10-24T16:33:57.952Z,46.32
2022-10-24T16:36:28.464Z,46.06
2022-10-24T16:38:58.688Z,46.84
2022-10-24T16:41:29.734Z,46.57
2022-10-24T16:44:00.397Z,46.29
2022-10-24T16:46:31.844Z,46.49
2022-10-24T16:49:01.983Z,46.53
2022-10-24T16:51:33.578Z,47.11
2022-10-24T16:54:05.289Z,47.06
2022-10-24T16:56:35.561Z,47.09
2022-10-24T16:59:05.712Z,46.54
2022-10-24T17:01:35.978Z,46.51
2022-10-24T17:04:06.132Z,48.43
2022-10-24T17:06:36.595Z,46.11
2022-10-24T17:09:06.821Z,46.00
2022-10-24T17:11:45.764Z,46.88
2022-10-24T17:14:16.610Z,49.08
2022-10-24T17:16:47.714Z,46.59
2022-10-24T17:19:18.116Z,46.36
2022-10-24T17:21:51.405Z,46.62
2022-10-24T17:24:25.846Z,46.06
2022-10-24T17:26:57.076Z,46.62
2022-10-24T17:29:31.168Z,46.23
2022-10-24T17:32:02.466Z,46.36
2022-10-24T17:34:33.607Z,46.20
2022-10-24T17:37:21.756Z,46.04
2022-10-24T17:40:03.486Z,46.77
2022-10-24T17:42:34.765Z,46.51
2022-10-24T17:45:05.359Z,47.05
2022-10-24T17:47:35.631Z,46.97
2022-10-24T17:50:05.804Z,46.49
2022-10-24T17:52:36.016Z,46.66
2022-10-24T17:55:08.890Z,46.17
2022-10-24T17:57:41.651Z,46.36
2022-10-24T18:00:14.064Z,49.14
2022-10-24T18:02:52.612Z,48.32
2022-10-24T18:05:24.800Z,47.58
2022-10-24T18:07:55.106Z,48.95
2022-10-24T18:10:25.967Z,47.18
2022-10-24T18:12:56.341Z,47.14
2022-10-24T18:15:26.510Z,47.16
2022-10-24T18:17:56.781Z,47.45
2022-10-24T18:20:27.001Z,49.59
2022-10-24T18:22:57.698Z,47.04
2022-10-24T18:25:28.263Z,48.82
2022-10-24T18:27:59.044Z,47.99
2022-10-24T18:30:29.426Z,48.40
2022-10-24T18:32:59.711Z,48.53
2022-10-24T18:35:31.740Z,51.11
2022-10-24T18:38:03.479Z,49.06
2022-10-24T18:40:34.926Z,47.11
2022-10-24T18:43:07.209Z,50.34
2022-10-24T18:45:38.223Z,51.29
2022-10-24T18:48:09.361Z,48.24
2022-10-24T18:50:39.952Z,49.12
2022-10-24T18:53:26.415Z,49.59
2022-10-24T18:55:56.973Z,48.10
2022-10-24T18:58:27.749Z,48.01
2022-10-24T19:01:01.574Z,51.38
2022-10-24T19:03:35.033Z,50.41
2022-10-24T19:06:20.308Z,48.62
2022-10-24T19:08:51.444Z,47.36
2022-10-24T19:11:22.514Z,48.40
2022-10-24T19:13:53.533Z,48.86
2022-10-24T19:16:30.034Z,48.70
2022-10-24T19:19:04.591Z,49.51
2022-10-24T19:21:34.945Z,47.99
2022-10-24T19:24:05.703Z,48.15
2022-10-24T19:26:35.846Z,49.72
2022-10-24T19:29:06.103Z,47.59
2022-10-24T19:31:36.802Z,47.86
2022-10-24T19:34:07.169Z,50.42
2022-10-24T19:36:38.317Z,47.69
2022-10-24T19:39:09.402Z,48.46
2022-10-24T19:41:39.983Z,50.88
2022-10-24T19:44:10.385Z,51.07
2022-10-24T19:46:40.811Z,48.50
2022-10-24T19:49:11.080Z,49.84
2022-10-24T19:51:41.325Z,49.14
2022-10-24T19:54:11.644Z,49.28
2022-10-24T19:56:41.739Z,49.17
2022-10-24T19:59:13.656Z,49.13
2022-10-24T20:01:45.173Z,49.59
2022-10-24T20:04:15.637Z,49.10
2022-10-24T20:06:47.813Z,49.01
2022-10-24T20:09:18.222Z,49.79
2022-10-24T20:11:49.275Z,49.50
2022-10-24T20:14:19.887Z,48.74
2022-10-24T20:16:50.054Z,48.42
2022-10-24T20:19:20.410Z,49.41
2022-10-24T20:21:51.175Z,48.86
2022-10-24T20:24:21.938Z,49.61
2022-10-24T20:26:52.364Z,50.68
2022-10-24T20:29:22.628Z,49.80
2022-10-24T20:31:52.830Z,48.69
2022-10-24T20:34:22.942Z,49.63
2022-10-24T20:36:53.760Z,49.94
2022-10-24T20:39:24.098Z,50.42
2022-10-24T20:41:54.762Z,49.72
2022-10-24T20:44:25.065Z,50.54
2022-10-24T20:46:56.827Z,50.58
2022-10-24T20:49:27.848Z,52.35
2022-10-24T20:51:58.681Z,50.15
2022-10-24T20:54:28.982Z,50.25
2022-10-24T20:56:59.631Z,49.98
2022-10-24T20:59:29.960Z,50.26
2022-10-24T21:02:00.727Z,52.66
2022-10-24T21:04:30.936Z,52.72
2022-10-24T21:07:01.695Z,49.77
2022-10-24T21:09:31.886Z,50.92
2022-10-24T21:12:01.934Z,50.79
2022-10-24T21:14:32.586Z,52.79
2022-10-24T21:17:02.763Z,50.76
2022-10-24T21:19:33.553Z,50.88
2022-10-24T21:22:03.885Z,52.24
2022-10-24T21:24:34.094Z,50.61
2022-10-24T21:27:04.497Z,51.65
2022-10-24T21:29:34.783Z,51.18
2022-10-24T21:32:04.994Z,51.45
2022-10-24T21:34:35.882Z,51.06
2022-10-24T21:37:07.038Z,50.29
2022-10-24T21:39:37.805Z,50.35
2022-10-24T21:42:07.969Z,50.33
2022-10-24T21:44:38.774Z,50.61
2022-10-24T21:47:08.840Z,51.27
2022-10-24T21:49:38.955Z,50.53
2022-10-24T21:52:09.660Z,51.15
2022-10-24T21:54:39.969Z,52.31
2022-10-24T21:57:10.825Z,53.36
2022-10-24T21:59:41.188Z,50.42
2022-10-24T22:02:12.175Z,50.87
2022-10-24T22:04:42.446Z,53.64
2022-10-24T22:07:12.740Z,53.29
2022-10-24T22:09:42.892Z,53.18
2022-10-24T22:12:13.084Z,53.55
2022-10-24T22:14:43.187Z,50.55
2022-10-24T22:17:13.405Z,51.64
2022-10-24T22:19:43.569Z,52.87
2022-10-24T22:22:13.677Z,50.59
2022-10-24T22:24:43.043Z,50.57
2022-10-24T22:27:13.167Z,51.37
2022-10-24T22:29:43.362Z,50.87
2022-10-24T22:32:18.098Z,50.92
2022-10-24T22:34:48.604Z,50.48
2022-10-24T22:37:31.723Z,50.02
2022-10-24T22:40:02.151Z,53.17
2022-10-24T22:42:32.426Z,50.85
2022-10-24T22:45:02.729Z,50.60
2022-10-24T22:48:12.116Z,50.03
2022-10-24T22:50:55.017Z,52.30
2022-10-24T22:53:31.243Z,52.56
2022-10-24T22:56:09.612Z,50.54
2022-10-24T22:58:41.169Z,50.36
2022-10-24T23:01:45.078Z,50.18
2022-10-24T23:04:36.457Z,50.13
2022-10-24T23:07:18.524Z,50.87
2022-10-24T23:09:48.741Z,50.88
2022-10-24T23:12:21.727Z,50.13
2022-10-24T23:14:52.716Z,50.73
2022-10-24T23:17:28.159Z,51.03
2022-10-24T23:19:59.354Z,51.00
2022-10-24T23:22:33.321Z,50.67
2022-10-24T23:25:03.964Z,50.69
2022-10-24T23:27:41.154Z,50.16
2022-10-24T23:30:22.068Z,50.23
2022-10-24T23:32:53.208Z,50.13
2022-10-24T23:35:24.693Z,50.26
2022-10-24T23:37:55.575Z,50.62
2022-10-24T23:40:37.300Z,50.07
2022-10-24T23:43:08.157Z,50.31
2022-10-24T23:45:50.113Z,50.20
2022-10-24T23:48:53.659Z,49.91
2022-10-24T23:51:36.895Z,51.85
2022-10-24T23:54:12.503Z,51.41
2022-10-24T23:56:43.279Z,50.81
2022-10-24T23:59:13.586Z,52.41
