createdAt,value
2022-10-19T00:01:38.725Z,6.70
2022-10-19T00:04:08.881Z,12.33
2022-10-19T00:06:40.076Z,7.73
2022-10-19T00:09:11.830Z,5.27
2022-10-19T00:11:44.488Z,7.80
2022-10-19T00:14:16.814Z,4.43
2022-10-19T00:16:48.553Z,3.43
2022-10-19T00:19:22.888Z,7.83
2022-10-19T00:21:54.032Z,5.60
2022-10-19T00:24:23.378Z,7.13
2022-10-19T00:26:52.172Z,14.30
2022-10-19T00:29:21.180Z,5.13
2022-10-19T00:31:52.004Z,5.17
2022-10-19T00:34:20.966Z,14.70
2022-10-19T00:36:49.916Z,8.43
2022-10-19T00:39:20.924Z,7.93
2022-10-19T00:41:50.508Z,10.60
2022-10-19T00:45:01.650Z,4.87
2022-10-19T00:47:31.904Z,4.23
2022-10-19T00:50:01.321Z,6.97
2022-10-19T00:52:31.557Z,9.63
2022-10-19T00:55:02.666Z,3.40
2022-10-19T00:57:33.226Z,9.27
2022-10-19T01:00:07.401Z,3.70
2022-10-19T01:02:37.263Z,16.43
2022-10-19T01:05:08.845Z,15.43
2022-10-19T01:07:37.719Z,6.93
2022-10-19T01:10:10.039Z,7.90
2022-10-19T01:13:07.268Z,5.63
2022-10-19T01:15:50.158Z,7.00
2022-10-19T01:18:29.885Z,5.20
2022-10-19T01:21:22.642Z,6.30
2022-10-19T01:24:44.659Z,2.90
2022-10-19T01:28:00.002Z,3.60
2022-10-19T01:30:50.951Z,4.03
2022-10-19T01:33:38.100Z,4.80
2022-10-19T01:36:22.349Z,2.23
2022-10-19T01:39:02.999Z,5.33
2022-10-19T01:41:44.731Z,5.23
2022-10-19T01:44:20.580Z,3.20
2022-10-19T01:46:59.465Z,1.70
2022-10-19T01:49:37.665Z,3.27
2022-10-19T01:52:11.234Z,5.00
2022-10-19T01:54:46.046Z,6.03
2022-10-19T01:57:21.272Z,4.90
2022-10-19T01:59:51.034Z,4.57
2022-10-19T02:02:24.224Z,8.80
2022-10-19T02:04:55.036Z,2.53
2022-10-19T02:07:26.503Z,3.33
2022-10-19T02:09:55.288Z,4.57
2022-10-19T02:12:27.837Z,7.40
2022-10-19T02:15:03.264Z,11.77
2022-10-19T02:17:39.281Z,7.53
2022-10-19T02:20:08.952Z,4.10
2022-10-19T02:22:38.535Z,7.73
2022-10-19T02:25:10.976Z,8.70
2022-10-19T02:27:42.192Z,4.90
2022-10-19T02:30:14.282Z,9.23
2022-10-19T02:32:45.249Z,5.17
2022-10-19T02:35:16.275Z,2.03
2022-10-19T02:37:45.487Z,4.70
2022-10-19T02:40:14.659Z,2.80
2022-10-19T02:42:49.802Z,4.03
2022-10-19T02:45:26.523Z,4.37
2022-10-19T02:48:01.971Z,7.83
2022-10-19T02:50:31.595Z,7.53
2022-10-19T02:53:01.068Z,10.07
2022-10-19T02:55:32.001Z,2.47
2022-10-19T02:58:00.597Z,4.00
2022-10-19T03:00:29.157Z,5.00
2022-10-19T03:02:59.180Z,4.10
2022-10-19T03:05:27.894Z,3.47
2022-10-19T03:07:56.400Z,5.20
2022-10-19T03:10:25.467Z,9.10
2022-10-19T03:12:54.034Z,6.50
2022-10-19T03:15:24.858Z,3.03
2022-10-19T03:17:54.671Z,1.50
2022-10-19T03:20:24.785Z,4.47
2022-10-19T03:25:27.324Z,1.83
2022-10-19T03:27:56.032Z,7.70
2022-10-19T03:30:24.596Z,2.30
2022-10-19T03:32:53.336Z,5.53
2022-10-19T03:35:23.439Z,1.20
2022-10-19T03:37:52.164Z,3.43
2022-10-19T03:40:20.811Z,2.27
2022-10-19T03:42:49.414Z,4.83
2022-10-19T03:45:18.085Z,2.80
2022-10-19T03:47:51.105Z,4.13
2022-10-19T03:50:21.187Z,2.47
2022-10-19T03:52:51.225Z,5.80
2022-10-19T03:55:19.928Z,3.43
2022-10-19T03:57:48.484Z,2.53
2022-10-19T04:00:17.551Z,1.33
2022-10-19T04:02:46.193Z,3.80
2022-10-19T04:05:14.975Z,5.10
2022-10-19T04:07:43.499Z,2.50
2022-10-19T04:10:13.508Z,3.53
2022-10-19T04:12:42.066Z,2.53
2022-10-19T04:15:11.611Z,1.30
2022-10-19T04:17:40.289Z,2.13
2022-10-19T04:20:10.415Z,1.70
2022-10-19T04:22:38.961Z,8.90
2022-10-19T04:25:10.317Z,3.30
2022-10-19T04:27:40.325Z,7.20
2022-10-19T04:30:10.198Z,6.23
2022-10-19T04:32:38.828Z,4.07
2022-10-19T04:35:08.974Z,5.33
2022-10-19T04:37:37.514Z,2.70
2022-10-19T04:40:11.529Z,9.20
2022-10-19T04:42:44.746Z,4.13
2022-10-19T04:45:13.503Z,3.83
2022-10-19T04:47:42.047Z,3.20
2022-10-19T04:50:11.232Z,2.70
2022-10-19T04:52:39.762Z,1.50
2022-10-19T04:55:09.387Z,3.93
2022-10-19T04:57:37.934Z,2.43
2022-10-19T05:00:09.891Z,1.73
2022-10-19T05:02:38.492Z,3.30
2022-10-19T05:05:08.684Z,4.83
2022-10-19T05:07:37.325Z,6.63
2022-10-19T05:10:06.824Z,4.00
2022-10-19T05:12:37.424Z,8.07
2022-10-19T05:15:09.091Z,3.67
2022-10-19T05:17:37.763Z,8.03
2022-10-19T05:20:07.928Z,4.10
2022-10-19T05:22:36.488Z,1.97
2022-10-19T05:25:05.951Z,9.00
2022-10-19T05:27:34.935Z,2.30
2022-10-19T05:30:03.640Z,4.70
2022-10-19T05:32:33.799Z,3.40
2022-10-19T05:35:02.540Z,2.90
2022-10-19T05:37:31.320Z,6.30
2022-10-19T05:40:00.090Z,3.20
2022-10-19T05:42:28.727Z,2.30
2022-10-19T05:44:57.350Z,10.13
2022-10-19T05:47:28.657Z,2.20
2022-10-19T05:50:00.986Z,2.63
2022-10-19T05:52:30.391Z,4.63
2022-10-19T05:54:58.918Z,7.87
2022-10-19T05:57:27.509Z,4.87
2022-10-19T05:59:58.441Z,2.17
2022-10-19T06:02:27.014Z,6.70
2022-10-19T06:04:55.590Z,5.33
2022-10-19T06:07:25.691Z,3.90
2022-10-19T06:09:54.264Z,8.33
2022-10-19T06:12:25.038Z,1.60
2022-10-19T06:14:53.812Z,6.00
2022-10-19T06:17:22.416Z,4.83
2022-10-19T06:19:50.914Z,4.57
2022-10-19T06:22:19.515Z,1.50
2022-10-19T06:24:49.457Z,4.20
2022-10-19T06:27:18.185Z,10.50
2022-10-19T06:29:46.729Z,3.37
2022-10-19T06:32:15.419Z,4.60
2022-10-19T06:34:44.002Z,1.50
2022-10-19T06:37:12.675Z,4.13
2022-10-19T06:39:41.341Z,6.57
2022-10-19T06:42:11.239Z,4.17
2022-10-19T06:44:39.815Z,3.17
2022-10-19T06:47:08.370Z,3.87
2022-10-19T06:49:37.271Z,3.70
2022-10-19T06:52:07.728Z,2.50
2022-10-19T06:54:36.490Z,3.30
2022-10-19T06:57:05.277Z,4.33
2022-10-19T06:59:35.263Z,4.00
2022-10-19T07:02:03.892Z,2.70
2022-10-19T07:04:32.871Z,2.43
2022-10-19T07:07:01.506Z,3.33
2022-10-19T07:09:30.331Z,6.80
2022-10-19T07:11:59.941Z,14.80
2022-10-19T07:14:28.742Z,5.53
2022-10-19T07:16:58.898Z,4.63
2022-10-19T07:19:28.395Z,6.97
2022-10-19T07:21:56.915Z,5.97
2022-10-19T07:24:25.941Z,4.53
2022-10-19T07:26:54.500Z,1.37
2022-10-19T07:29:23.709Z,1.47
2022-10-19T07:31:52.401Z,3.87
2022-10-19T07:34:24.293Z,3.30
2022-10-19T07:36:58.773Z,2.70
2022-10-19T07:39:28.241Z,5.40
2022-10-19T07:41:56.787Z,6.00
2022-10-19T07:44:25.657Z,9.43
2022-10-19T07:46:54.219Z,5.00
2022-10-19T07:49:24.194Z,1.67
2022-10-19T07:51:54.185Z,6.17
2022-10-19T07:54:24.596Z,8.53
2022-10-19T07:56:53.252Z,2.60
2022-10-19T07:59:21.846Z,2.80
2022-10-19T08:01:50.709Z,8.77
2022-10-19T08:07:09.492Z,3.33
2022-10-19T08:09:54.463Z,2.67
2022-10-19T08:12:23.458Z,2.60
2022-10-19T08:14:52.094Z,2.67
2022-10-19T08:17:20.695Z,2.60
2022-10-19T08:19:49.709Z,6.20
2022-10-19T08:22:19.585Z,7.73
2022-10-19T08:24:48.182Z,1.70
2022-10-19T08:27:16.788Z,2.70
2022-10-19T08:29:45.399Z,3.27
2022-10-19T08:32:14.086Z,1.83
2022-10-19T08:34:42.917Z,7.63
2022-10-19T08:37:25.744Z,3.17
2022-10-19T08:40:01.523Z,5.77
2022-10-19T08:42:47.880Z,5.13
2022-10-19T08:45:52.629Z,4.30
2022-10-19T08:48:28.892Z,5.80
2022-10-19T08:51:00.307Z,6.00
2022-10-19T08:53:41.897Z,7.20
2022-10-19T08:56:49.874Z,4.60
2022-10-19T08:59:32.288Z,3.20
2022-10-19T09:02:11.806Z,5.03
2022-10-19T09:04:44.073Z,6.40
2022-10-19T09:07:27.912Z,2.83
2022-10-19T09:10:02.638Z,9.20
2022-10-19T09:12:44.128Z,3.37
2022-10-19T09:15:19.327Z,1.37
2022-10-19T09:17:48.313Z,8.00
2022-10-19T09:20:21.650Z,7.23
2022-10-19T09:23:01.541Z,14.33
2022-10-19T09:25:34.754Z,5.63
2022-10-19T09:28:25.646Z,4.23
2022-10-19T09:31:00.698Z,4.70
2022-10-19T09:33:37.169Z,15.10
2022-10-19T09:36:10.393Z,7.67
2022-10-19T09:38:40.965Z,29.40
2022-10-19T09:41:22.590Z,6.40
2022-10-19T09:43:56.541Z,24.13
2022-10-19T09:46:52.509Z,11.93
2022-10-19T09:49:43.158Z,6.03
2022-10-19T09:52:34.079Z,5.37
2022-10-19T09:55:06.763Z,10.07
2022-10-19T09:57:43.454Z,13.63
2022-10-19T10:00:23.779Z,7.67
2022-10-19T10:02:55.037Z,3.17
2022-10-19T10:05:34.360Z,1.30
2022-10-19T10:08:05.314Z,2.17
2022-10-19T10:10:43.816Z,6.93
2022-10-19T10:13:19.160Z,5.17
2022-10-19T10:15:57.935Z,1.77
2022-10-19T10:18:26.078Z,1.83
2022-10-19T10:21:04.757Z,6.70
2022-10-19T10:23:37.680Z,8.97
2022-10-19T10:26:19.308Z,4.37
2022-10-19T10:28:52.328Z,1.70
2022-10-19T10:31:30.113Z,5.97
2022-10-19T10:34:11.092Z,6.30
2022-10-19T10:36:55.985Z,12.10
2022-10-19T10:39:28.467Z,2.20
2022-10-19T10:42:07.448Z,4.13
2022-10-19T10:44:37.772Z,2.93
2022-10-19T10:47:16.235Z,2.87
2022-10-19T10:49:59.269Z,1.00
2022-10-19T10:52:31.967Z,2.53
2022-10-19T10:55:15.367Z,3.13
2022-10-19T10:57:49.822Z,2.40
2022-10-19T11:00:21.973Z,2.30
2022-10-19T11:02:59.710Z,1.20
2022-10-19T11:05:32.797Z,2.40
2022-10-19T11:08:13.708Z,1.67
2022-10-19T11:10:52.442Z,1.37
2022-10-19T11:13:30.143Z,2.23
2022-10-19T11:16:07.684Z,2.10
2022-10-19T11:18:44.757Z,4.37
2022-10-19T11:21:21.264Z,2.30
2022-10-19T11:24:07.941Z,3.87
2022-10-19T11:27:06.518Z,3.27
2022-10-19T11:29:55.993Z,3.83
2022-10-19T11:32:37.209Z,1.80
2022-10-19T11:35:30.982Z,3.57
2022-10-19T11:38:22.011Z,3.30
2022-10-19T11:41:23.615Z,5.20
2022-10-19T11:44:15.963Z,1.57
2022-10-19T11:47:02.433Z,3.13
2022-10-19T11:49:53.923Z,1.50
2022-10-19T11:52:39.064Z,1.60
2022-10-19T11:55:24.768Z,1.50
2022-10-19T11:58:06.582Z,7.00
2022-10-19T12:00:47.792Z,1.50
2022-10-19T12:04:13.065Z,2.13
2022-10-19T12:06:54.320Z,3.40
2022-10-19T12:09:43.991Z,3.27
2022-10-19T12:12:32.065Z,6.37
2022-10-19T12:15:20.661Z,3.10
2022-10-19T12:17:53.093Z,3.03
2022-10-19T12:20:30.480Z,2.63
2022-10-19T12:23:02.755Z,1.83
2022-10-19T12:25:34.602Z,2.10
2022-10-19T12:28:05.463Z,1.50
2022-10-19T12:30:34.545Z,4.20
2022-10-19T12:33:18.481Z,2.40
2022-10-19T12:36:09.696Z,1.43
2022-10-19T12:38:59.766Z,1.33
2022-10-19T12:41:44.652Z,1.93
2022-10-19T12:44:57.883Z,1.40
2022-10-19T12:47:28.337Z,1.67
2022-10-19T12:49:57.934Z,4.10
2022-10-19T12:52:42.171Z,7.90
2022-10-19T12:55:28.398Z,3.20
2022-10-19T12:58:06.432Z,3.47
2022-10-19T13:00:37.925Z,5.90
2022-10-19T13:03:17.324Z,1.40
2022-10-19T13:05:58.413Z,3.20
2022-10-19T13:08:33.806Z,1.70
2022-10-19T13:11:14.622Z,4.00
2022-10-19T13:14:00.739Z,2.23
2022-10-19T13:17:00.989Z,1.87
2022-10-19T13:19:30.935Z,2.00
2022-10-19T13:22:28.066Z,3.47
2022-10-19T13:25:28.396Z,3.67
2022-10-19T13:28:02.481Z,4.60
2022-10-19T13:31:08.254Z,2.00
2022-10-19T13:33:52.057Z,3.73
2022-10-19T13:36:22.804Z,1.60
2022-10-19T13:39:16.615Z,2.20
2022-10-19T13:41:56.351Z,5.70
2022-10-19T13:44:29.411Z,8.23
2022-10-19T13:47:39.108Z,8.43
2022-10-19T13:50:27.842Z,5.07
2022-10-19T13:53:18.616Z,2.87
2022-10-19T13:56:09.399Z,3.83
2022-10-19T13:59:27.914Z,6.53
2022-10-19T14:02:45.971Z,2.13
2022-10-19T14:05:48.839Z,1.43
2022-10-19T14:08:48.858Z,3.37
2022-10-19T14:11:22.962Z,2.20
2022-10-19T14:14:21.117Z,1.70
2022-10-19T14:16:57.103Z,2.17
2022-10-19T14:19:34.370Z,3.23
2022-10-19T14:22:21.100Z,3.00
2022-10-19T14:24:49.789Z,1.40
2022-10-19T14:27:25.656Z,3.30
2022-10-19T14:29:56.038Z,5.23
2022-10-19T14:32:28.002Z,3.73
2022-10-19T14:35:06.863Z,2.50
2022-10-19T14:37:36.962Z,1.20
2022-10-19T14:40:26.688Z,3.80
2022-10-19T14:42:57.994Z,1.63
2022-10-19T14:45:29.969Z,1.57
2022-10-19T14:48:02.449Z,1.17
2022-10-19T14:50:48.832Z,4.17
2022-10-19T14:53:37.853Z,2.43
2022-10-19T14:56:15.551Z,1.70
2022-10-19T14:59:19.184Z,2.07
2022-10-19T15:01:52.102Z,6.73
2022-10-19T15:04:23.623Z,2.67
2022-10-19T15:06:55.169Z,1.40
2022-10-19T15:09:47.385Z,1.50
2022-10-19T15:12:23.303Z,1.43
2022-10-19T15:15:12.630Z,1.57
2022-10-19T15:17:54.231Z,1.30
2022-10-19T15:20:30.652Z,2.40
2022-10-19T15:23:01.067Z,2.63
2022-10-19T15:25:37.130Z,1.93
2022-10-19T15:28:34.899Z,2.33
2022-10-19T15:31:14.088Z,1.67
2022-10-19T15:33:49.258Z,1.47
2022-10-19T15:36:19.789Z,1.67
2022-10-19T15:39:17.508Z,2.67
2022-10-19T15:41:52.932Z,1.60
2022-10-19T15:44:34.474Z,3.90
2022-10-19T15:47:22.236Z,3.97
2022-10-19T15:49:59.305Z,4.87
2022-10-19T15:52:30.775Z,3.60
2022-10-19T15:55:02.769Z,2.80
2022-10-19T15:57:35.183Z,3.03
2022-10-19T16:00:14.627Z,3.33
2022-10-19T16:02:43.343Z,3.60
2022-10-19T16:05:12.088Z,6.63
2022-10-19T16:07:42.944Z,3.70
2022-10-19T16:10:20.103Z,4.93
2022-10-19T16:12:48.745Z,3.10
2022-10-19T16:15:23.191Z,3.37
2022-10-19T16:17:55.459Z,6.77
2022-10-19T16:20:26.217Z,3.47
2022-10-19T16:22:55.532Z,5.07
2022-10-19T16:25:25.705Z,5.53
2022-10-19T16:27:54.310Z,7.57
2022-10-19T16:30:23.353Z,5.93
2022-10-19T16:32:51.887Z,4.90
2022-10-19T16:35:20.710Z,6.80
2022-10-19T16:37:49.272Z,9.10
2022-10-19T16:40:18.087Z,8.50
2022-10-19T16:42:48.303Z,8.10
2022-10-19T16:45:17.313Z,11.20
2022-10-19T16:47:45.864Z,8.30
2022-10-19T16:50:14.623Z,4.90
2022-10-19T16:52:43.240Z,5.00
2022-10-19T16:55:12.492Z,8.10
2022-10-19T16:57:41.143Z,6.70
2022-10-19T17:00:12.909Z,8.43
2022-10-19T17:02:44.339Z,6.63
2022-10-19T17:05:15.142Z,8.20
2022-10-19T17:07:43.782Z,7.03
2022-10-19T17:10:12.579Z,7.70
2022-10-19T17:12:41.825Z,6.70
2022-10-19T17:18:01.882Z,10.77
2022-10-19T17:20:30.787Z,10.00
2022-10-19T17:22:59.358Z,8.40
2022-10-19T17:25:28.146Z,15.80
2022-10-19T17:27:57.263Z,18.43
2022-10-19T17:30:27.231Z,17.60
2022-10-19T17:32:55.886Z,17.63
2022-10-19T17:35:24.425Z,23.33
2022-10-19T17:37:52.986Z,16.93
2022-10-19T17:40:21.616Z,10.05
2022-10-19T17:42:50.211Z,13.63
2022-10-19T17:45:19.456Z,13.93
2022-10-19T17:47:49.446Z,12.50
2022-10-19T17:50:18.209Z,13.07
2022-10-19T17:52:46.877Z,10.40
2022-10-19T17:55:15.722Z,17.73
2022-10-19T17:57:44.430Z,20.13
2022-10-19T18:00:14.524Z,18.50
2022-10-19T18:02:46.211Z,11.63
2022-10-19T18:05:16.468Z,15.73
2022-10-19T18:07:46.884Z,13.23
2022-10-19T18:10:15.794Z,11.47
2022-10-19T18:12:45.342Z,13.07
2022-10-19T18:15:14.029Z,13.27
2022-10-19T18:17:42.697Z,14.10
2022-10-19T18:20:12.988Z,12.93
2022-10-19T18:25:21.763Z,12.07
2022-10-19T18:27:54.602Z,9.68
2022-10-19T18:30:23.230Z,9.93
2022-10-19T18:32:51.852Z,10.47
2022-10-19T18:35:20.545Z,11.68
2022-10-19T18:37:50.534Z,13.85
2022-10-19T18:40:19.272Z,11.75
2022-10-19T18:42:47.837Z,16.40
2022-10-19T18:45:16.545Z,15.55
2022-10-19T18:47:45.069Z,15.50
2022-10-19T18:52:47.374Z,13.20
2022-10-19T18:55:17.865Z,12.52
2022-10-19T18:57:46.597Z,17.40
2022-10-19T19:00:16.388Z,25.88
2022-10-19T19:02:47.200Z,21.35
2022-10-19T19:05:16.134Z,20.88
2022-10-19T19:07:44.777Z,19.15
2022-10-19T19:10:14.513Z,16.77
2022-10-19T19:12:45.828Z,19.95
2022-10-19T19:15:14.459Z,21.67
2022-10-19T19:17:43.019Z,19.15
2022-10-19T19:20:12.143Z,23.63
2022-10-19T19:22:40.750Z,21.70
2022-10-19T19:25:10.051Z,20.17
2022-10-19T19:30:14.128Z,16.80
2022-10-19T19:32:42.752Z,12.00
2022-10-19T19:35:11.562Z,13.45
2022-10-19T19:37:40.130Z,9.50
2022-10-19T19:40:10.723Z,8.68
2022-10-19T19:42:39.403Z,9.13
2022-10-19T19:45:09.582Z,11.32
2022-10-19T19:47:39.623Z,9.05
2022-10-19T19:50:10.111Z,12.43
2022-10-19T19:52:40.494Z,7.20
2022-10-19T19:55:10.014Z,7.80
2022-10-19T19:57:38.689Z,11.73
2022-10-19T20:00:08.959Z,9.07
2022-10-19T20:02:41.524Z,5.68
2022-10-19T20:05:10.914Z,6.20
2022-10-19T20:07:39.548Z,10.88
2022-10-19T20:10:09.441Z,12.65
2022-10-19T20:12:38.032Z,8.13
2022-10-19T20:15:08.055Z,5.63
2022-10-19T20:17:37.094Z,8.55
2022-10-19T20:20:09.923Z,14.13
2022-10-19T20:22:39.305Z,10.85
2022-10-19T20:25:09.200Z,8.43
2022-10-19T20:27:38.128Z,10.80
2022-10-19T20:30:08.649Z,5.88
2022-10-19T20:32:38.857Z,6.60
2022-10-19T20:35:10.093Z,6.97
2022-10-19T20:37:38.701Z,9.05
2022-10-19T20:40:09.584Z,12.23
2022-10-19T20:42:38.478Z,8.15
2022-10-19T20:45:08.606Z,8.77
2022-10-19T20:47:37.403Z,7.05
2022-10-19T20:50:06.935Z,5.93
2022-10-19T20:52:38.581Z,6.18
2022-10-19T20:55:08.476Z,6.20
2022-10-19T20:57:37.064Z,7.80
2022-10-19T21:00:07.527Z,5.40
2022-10-19T21:02:36.313Z,9.73
2022-10-19T21:05:05.808Z,5.50
2022-10-19T21:07:34.411Z,10.07
2022-10-19T21:10:04.934Z,6.50
2022-10-19T21:12:33.766Z,4.55
2022-10-19T21:15:02.713Z,7.70
2022-10-19T21:20:05.553Z,5.15
2022-10-19T21:22:39.566Z,7.63
2022-10-19T21:25:11.448Z,4.32
2022-10-19T21:27:40.058Z,6.82
2022-10-19T21:30:10.282Z,6.18
2022-10-19T21:32:38.990Z,4.93
2022-10-19T21:35:08.598Z,5.78
2022-10-19T21:37:37.522Z,3.30
2022-10-19T21:40:07.364Z,4.65
2022-10-19T21:42:37.391Z,5.10
2022-10-19T21:45:28.753Z,4.90
2022-10-19T21:47:55.899Z,3.42
2022-10-19T21:50:24.551Z,8.00
2022-10-19T21:52:53.134Z,4.13
2022-10-19T21:55:21.939Z,3.13
2022-10-19T21:57:51.937Z,4.97
2022-10-19T22:00:20.683Z,5.03
2022-10-19T22:02:50.314Z,3.95
2022-10-19T22:05:18.987Z,6.03
2022-10-19T22:07:47.606Z,4.25
2022-10-19T22:10:16.132Z,8.93
2022-10-19T22:12:44.669Z,5.90
2022-10-19T22:15:14.667Z,4.35
2022-10-19T22:17:43.255Z,3.65
2022-10-19T22:20:12.362Z,3.28
2022-10-19T22:22:40.949Z,4.70
2022-10-19T22:25:10.291Z,4.97
2022-10-19T22:27:38.839Z,6.70
2022-10-19T22:30:08.852Z,4.05
2022-10-19T22:32:39.026Z,4.30
2022-10-19T22:35:08.272Z,2.45
2022-10-19T22:37:37.018Z,4.40
2022-10-19T22:40:06.572Z,12.45
2022-10-19T22:42:35.265Z,7.85
2022-10-19T22:45:04.152Z,3.90
2022-10-19T22:47:32.782Z,4.38
2022-10-19T22:50:02.852Z,3.45
2022-10-19T22:52:31.437Z,2.95
2022-10-19T22:54:59.932Z,8.60
2022-10-19T22:57:28.464Z,6.85
2022-10-19T22:59:57.083Z,4.32
2022-10-19T23:02:25.694Z,3.22
2022-10-19T23:04:54.264Z,2.40
2022-10-19T23:07:24.233Z,4.78
2022-10-19T23:09:52.956Z,4.70
2022-10-19T23:12:21.566Z,5.97
2022-10-19T23:14:50.082Z,4.65
2022-10-19T23:17:18.657Z,6.60
2022-10-19T23:19:47.316Z,3.10
2022-10-19T23:22:15.912Z,3.20
2022-10-19T23:24:46.140Z,6.50
2022-10-19T23:27:14.959Z,3.40
2022-10-19T23:29:43.721Z,4.53
2022-10-19T23:32:12.301Z,4.13
2022-10-19T23:34:43.165Z,2.50
2022-10-19T23:37:19.790Z,3.72
2022-10-19T23:39:49.805Z,4.10
2022-10-19T23:42:18.468Z,3.65
2022-10-19T23:44:47.072Z,7.20
2022-10-19T23:47:15.569Z,4.68
2022-10-19T23:49:44.121Z,4.10
2022-10-19T23:52:12.672Z,5.90
2022-10-19T23:54:41.383Z,3.35
2022-10-19T23:57:11.433Z,3.20
2022-10-19T23:59:39.984Z,4.53
