createdAt,value
2017-11-23T00:00:30.506Z,990.96
2017-11-23T00:01:30.520Z,990.90
2017-11-23T00:02:30.536Z,990.92
2017-11-23T00:03:30.550Z,990.85
2017-11-23T00:04:30.561Z,990.89
2017-11-23T00:05:30.595Z,990.90
2017-11-23T00:06:30.595Z,990.88
2017-11-23T00:07:30.608Z,990.90
2017-11-23T00:08:30.623Z,990.83
2017-11-23T00:09:30.639Z,990.75
2017-11-23T00:10:30.653Z,990.73
2017-11-23T00:11:30.670Z,990.74
2017-11-23T00:12:30.684Z,990.69
2017-11-23T00:13:30.701Z,990.68
2017-11-23T00:14:30.718Z,990.67
2017-11-23T00:15:30.728Z,990.60
2017-11-23T00:16:30.742Z,990.61
2017-11-23T00:17:30.759Z,990.58
2017-11-23T00:18:30.776Z,990.59
2017-11-23T00:19:30.791Z,990.61
2017-11-23T00:20:30.814Z,990.58
2017-11-23T00:21:30.822Z,990.51
2017-11-23T00:22:30.844Z,990.54
2017-11-23T00:23:30.853Z,990.44
2017-11-23T00:24:30.863Z,990.45
2017-11-23T00:25:30.881Z,990.38
2017-11-23T00:26:30.899Z,990.35
2017-11-23T00:27:30.911Z,990.37
2017-11-23T00:28:30.923Z,990.38
2017-11-23T00:29:30.944Z,990.32
2017-11-23T00:30:30.956Z,990.37
2017-11-23T00:31:30.970Z,990.36
2017-11-23T00:32:30.982Z,990.35
2017-11-23T00:33:31.001Z,990.35
2017-11-23T00:34:31.015Z,990.40
2017-11-23T00:35:31.029Z,990.39
2017-11-23T00:36:31.045Z,990.38
2017-11-23T00:37:31.059Z,990.33
2017-11-23T00:38:31.075Z,990.33
2017-11-23T00:39:31.090Z,990.31
2017-11-23T00:40:31.106Z,990.40
2017-11-23T00:41:31.119Z,990.37
2017-11-23T00:42:31.136Z,990.36
2017-11-23T00:43:31.154Z,990.38
2017-11-23T00:44:31.166Z,990.29
2017-11-23T00:45:31.179Z,990.29
2017-11-23T00:46:31.195Z,990.31
2017-11-23T00:47:31.212Z,990.29
2017-11-23T00:48:31.224Z,990.31
2017-11-23T00:49:31.250Z,990.32
2017-11-23T00:50:31.260Z,990.27
2017-11-23T00:51:31.273Z,990.24
2017-11-23T00:52:31.295Z,990.21
2017-11-23T00:53:31.297Z,990.22
2017-11-23T00:54:31.318Z,990.22
2017-11-23T00:55:31.332Z,990.16
2017-11-23T00:56:31.344Z,990.14
2017-11-23T00:57:31.361Z,990.17
2017-11-23T00:58:31.375Z,990.18
2017-11-23T00:59:31.391Z,990.19
2017-11-23T01:00:31.404Z,990.17
2017-11-23T01:01:31.419Z,990.13
2017-11-23T01:02:31.436Z,990.13
2017-11-23T01:03:31.454Z,990.18
2017-11-23T01:04:31.468Z,990.13
2017-11-23T01:05:31.484Z,990.16
2017-11-23T01:06:31.496Z,990.11
2017-11-23T01:07:31.511Z,990.14
2017-11-23T01:08:31.526Z,990.19
2017-11-23T01:09:31.541Z,990.11
2017-11-23T01:10:31.558Z,990.14
2017-11-23T01:11:31.573Z,990.15
2017-11-23T01:12:31.588Z,990.14
2017-11-23T01:13:31.603Z,990.18
2017-11-23T01:14:31.618Z,990.20
2017-11-23T01:15:31.633Z,990.21
2017-11-23T01:16:31.656Z,990.20
2017-11-23T01:17:31.665Z,990.26
2017-11-23T01:18:31.677Z,990.21
2017-11-23T01:19:31.692Z,990.23
2017-11-23T01:20:31.707Z,990.18
2017-11-23T01:21:31.724Z,990.20
2017-11-23T01:22:31.741Z,990.20
2017-11-23T01:23:31.754Z,990.24
2017-11-23T01:24:31.767Z,990.21
2017-11-23T01:25:31.782Z,990.22
2017-11-23T01:26:31.800Z,990.23
2017-11-23T01:27:31.817Z,990.19
2017-11-23T01:28:31.828Z,990.23
2017-11-23T01:29:31.852Z,990.26
2017-11-23T01:30:31.864Z,990.21
2017-11-23T01:31:31.873Z,990.24
2017-11-23T01:32:31.890Z,990.20
2017-11-23T01:33:31.906Z,990.24
2017-11-23T01:34:31.923Z,990.20
2017-11-23T01:35:31.936Z,990.22
2017-11-23T01:36:31.949Z,990.24
2017-11-23T01:37:31.967Z,990.25
2017-11-23T01:38:31.981Z,990.27
2017-11-23T01:39:31.997Z,990.26
2017-11-23T01:40:32.018Z,990.28
2017-11-23T01:41:32.028Z,990.26
2017-11-23T01:42:32.044Z,990.32
2017-11-23T01:43:32.058Z,990.29
2017-11-23T01:44:32.071Z,990.26
2017-11-23T01:45:32.090Z,990.26
2017-11-23T01:46:32.103Z,990.29
2017-11-23T01:47:32.121Z,990.27
2017-11-23T01:48:32.137Z,990.27
2017-11-23T01:49:32.150Z,990.25
2017-11-23T01:50:32.166Z,990.24
2017-11-23T01:51:32.183Z,990.32
2017-11-23T01:52:32.196Z,990.33
2017-11-23T01:53:32.211Z,990.31
2017-11-23T01:54:32.236Z,990.36
2017-11-23T01:55:32.243Z,990.32
2017-11-23T01:56:32.256Z,990.35
2017-11-23T01:57:33.267Z,990.37
2017-11-23T01:58:32.285Z,990.36
2017-11-23T01:59:32.301Z,990.37
2017-11-23T02:00:32.320Z,990.34
2017-11-23T02:01:32.333Z,990.36
2017-11-23T02:02:32.351Z,990.31
2017-11-23T02:03:32.367Z,990.32
2017-11-23T02:04:32.383Z,990.32
2017-11-23T02:05:32.393Z,990.32
2017-11-23T02:06:32.412Z,990.36
2017-11-23T02:07:32.431Z,990.39
2017-11-23T02:08:32.440Z,990.34
2017-11-23T02:09:32.457Z,990.37
2017-11-23T02:10:32.474Z,990.29
2017-11-23T02:11:32.491Z,990.31
2017-11-23T02:12:32.506Z,990.29
2017-11-23T02:13:32.524Z,990.34
2017-11-23T02:14:32.536Z,990.30
2017-11-23T02:15:32.548Z,990.29
2017-11-23T02:16:32.563Z,990.29
2017-11-23T02:17:32.578Z,990.32
2017-11-23T02:18:32.594Z,990.24
2017-11-23T02:19:32.612Z,990.28
2017-11-23T02:20:32.625Z,990.26
2017-11-23T02:21:32.666Z,990.23
2017-11-23T02:22:32.658Z,990.24
2017-11-23T02:23:32.671Z,990.17
2017-11-23T02:24:32.693Z,990.20
2017-11-23T02:25:32.702Z,990.21
2017-11-23T02:26:32.721Z,990.24
2017-11-23T02:27:32.735Z,990.21
2017-11-23T02:28:32.753Z,990.24
2017-11-23T02:29:32.764Z,990.23
2017-11-23T02:30:32.778Z,990.19
2017-11-23T02:31:32.802Z,990.21
2017-11-23T02:32:32.823Z,990.20
2017-11-23T02:33:32.825Z,990.14
2017-11-23T02:34:32.843Z,990.19
2017-11-23T02:35:32.857Z,990.15
2017-11-23T02:36:32.887Z,990.12
2017-11-23T02:37:32.887Z,990.15
2017-11-23T02:38:32.902Z,990.10
2017-11-23T02:39:32.920Z,990.10
2017-11-23T02:40:32.934Z,990.10
2017-11-23T02:41:32.946Z,990.11
2017-11-23T02:42:32.966Z,990.08
2017-11-23T02:43:32.978Z,990.02
2017-11-23T02:44:33.006Z,990.06
2017-11-23T02:45:33.012Z,990.01
2017-11-23T02:46:33.026Z,990.02
2017-11-23T02:47:33.042Z,989.98
2017-11-23T02:48:33.059Z,990.01
2017-11-23T02:49:33.072Z,989.98
2017-11-23T02:50:33.095Z,989.93
2017-11-23T02:51:33.108Z,989.96
2017-11-23T02:52:33.120Z,990.01
2017-11-23T02:53:33.135Z,989.99
2017-11-23T02:54:33.150Z,990.01
2017-11-23T02:55:33.165Z,989.95
2017-11-23T02:56:33.178Z,989.91
2017-11-23T02:57:33.196Z,989.90
2017-11-23T02:58:33.211Z,989.89
2017-11-23T02:59:33.225Z,989.85
2017-11-23T03:00:33.241Z,989.85
2017-11-23T03:01:33.256Z,989.84
2017-11-23T03:02:33.272Z,989.87
2017-11-23T03:03:33.292Z,989.85
2017-11-23T03:04:33.302Z,989.83
2017-11-23T03:05:33.317Z,989.84
2017-11-23T03:06:33.335Z,989.90
2017-11-23T03:07:33.350Z,989.90
2017-11-23T03:08:33.508Z,989.79
2017-11-23T03:09:33.379Z,989.84
2017-11-23T03:10:33.395Z,989.82
2017-11-23T03:11:33.413Z,989.84
2017-11-23T03:12:33.426Z,989.83
2017-11-23T03:13:33.499Z,989.87
2017-11-23T03:14:33.459Z,989.85
2017-11-23T03:15:33.473Z,989.87
2017-11-23T03:16:33.487Z,989.76
2017-11-23T03:17:33.504Z,989.79
2017-11-23T03:18:33.520Z,989.75
2017-11-23T03:19:33.545Z,989.77
2017-11-23T03:20:33.550Z,989.70
2017-11-23T03:21:33.566Z,989.70
2017-11-23T03:22:33.583Z,989.69
2017-11-23T03:23:33.596Z,989.68
2017-11-23T03:24:33.612Z,989.70
2017-11-23T03:25:33.634Z,989.66
2017-11-23T03:26:33.642Z,989.67
2017-11-23T03:27:33.661Z,989.67
2017-11-23T03:28:33.675Z,989.68
2017-11-23T03:29:33.687Z,989.65
2017-11-23T03:30:33.714Z,989.72
2017-11-23T03:31:33.719Z,989.74
2017-11-23T03:32:33.738Z,989.76
2017-11-23T03:33:33.768Z,989.71
2017-11-23T03:34:33.765Z,989.71
2017-11-23T03:35:33.783Z,989.65
2017-11-23T03:36:33.809Z,989.58
2017-11-23T03:37:33.813Z,989.60
2017-11-23T03:38:33.829Z,989.63
2017-11-23T03:39:33.847Z,989.65
2017-11-23T03:40:33.859Z,989.62
2017-11-23T03:41:33.874Z,989.65
2017-11-23T03:42:33.894Z,989.62
2017-11-23T03:43:33.908Z,989.65
2017-11-23T03:44:33.925Z,989.64
2017-11-23T03:45:33.939Z,989.62
2017-11-23T03:46:33.954Z,989.59
2017-11-23T03:47:33.968Z,989.58
2017-11-23T03:48:33.985Z,989.57
2017-11-23T03:49:34.001Z,989.57
2017-11-23T03:50:34.026Z,989.54
2017-11-23T03:51:34.031Z,989.46
2017-11-23T03:52:34.047Z,989.50
2017-11-23T03:53:34.063Z,989.47
2017-11-23T03:54:34.079Z,989.49
2017-11-23T03:55:34.097Z,989.44
2017-11-23T03:56:34.120Z,989.39
2017-11-23T03:57:34.124Z,989.39
2017-11-23T03:58:34.135Z,989.34
2017-11-23T03:59:34.155Z,989.36
2017-11-23T04:00:34.171Z,989.40
2017-11-23T04:01:34.188Z,989.39
2017-11-23T04:02:34.200Z,989.38
2017-11-23T04:03:34.217Z,989.35
2017-11-23T04:04:34.234Z,989.39
2017-11-23T04:05:34.247Z,989.35
2017-11-23T04:06:34.266Z,989.36
2017-11-23T04:07:34.283Z,989.35
2017-11-23T04:08:34.295Z,989.39
2017-11-23T04:09:34.310Z,989.34
2017-11-23T04:10:34.325Z,989.34
2017-11-23T04:11:34.343Z,989.40
2017-11-23T04:12:34.358Z,989.43
2017-11-23T04:13:34.368Z,989.35
2017-11-23T04:14:34.384Z,989.40
2017-11-23T04:15:34.410Z,989.41
2017-11-23T04:16:34.427Z,989.37
2017-11-23T04:17:34.437Z,989.29
2017-11-23T04:18:34.449Z,989.27
2017-11-23T04:19:34.462Z,989.25
2017-11-23T04:20:34.479Z,989.28
2017-11-23T04:21:34.502Z,989.25
2017-11-23T04:22:34.509Z,989.22
2017-11-23T04:23:34.524Z,989.20
2017-11-23T04:24:34.548Z,989.20
2017-11-23T04:25:34.555Z,989.22
2017-11-23T04:26:34.573Z,989.20
2017-11-23T04:27:34.585Z,989.21
2017-11-23T04:28:34.609Z,989.22
2017-11-23T04:29:34.621Z,989.17
2017-11-23T04:30:34.632Z,989.09
2017-11-23T04:31:34.647Z,989.07
2017-11-23T04:32:34.664Z,989.03
2017-11-23T04:33:34.680Z,989.10
2017-11-23T04:34:34.698Z,989.15
2017-11-23T04:35:34.713Z,989.11
2017-11-23T04:36:34.725Z,989.13
2017-11-23T04:37:34.748Z,989.12
2017-11-23T04:38:34.767Z,989.17
2017-11-23T04:39:34.777Z,989.09
2017-11-23T04:40:34.915Z,989.14
2017-11-23T04:41:34.814Z,989.04
2017-11-23T04:42:34.832Z,989.04
2017-11-23T04:43:34.845Z,989.01
2017-11-23T04:44:34.847Z,989.03
2017-11-23T04:45:34.864Z,989.03
2017-11-23T04:46:34.882Z,989.02
2017-11-23T04:47:34.953Z,989.01
2017-11-23T04:48:34.910Z,989.01
2017-11-23T04:49:34.923Z,989.00
2017-11-23T04:50:34.942Z,988.98
2017-11-23T04:51:34.956Z,989.02
2017-11-23T04:52:34.971Z,988.95
2017-11-23T04:53:34.987Z,988.96
2017-11-23T04:54:35.004Z,988.99
2017-11-23T04:55:35.019Z,988.94
2017-11-23T04:56:35.039Z,988.94
2017-11-23T04:57:35.050Z,988.97
2017-11-23T04:58:35.067Z,988.94
2017-11-23T04:59:35.083Z,988.90
2017-11-23T05:00:35.102Z,988.86
2017-11-23T05:01:35.121Z,988.90
2017-11-23T05:02:35.128Z,988.89
2017-11-23T05:03:35.140Z,988.90
2017-11-23T05:04:35.159Z,988.90
2017-11-23T05:05:35.175Z,988.88
2017-11-23T05:06:35.189Z,988.87
2017-11-23T05:07:35.208Z,988.81
2017-11-23T05:08:35.233Z,988.80
2017-11-23T05:09:35.235Z,988.86
2017-11-23T05:10:35.252Z,988.81
2017-11-23T05:11:35.270Z,988.85
2017-11-23T05:12:35.292Z,988.91
2017-11-23T05:13:35.301Z,988.85
2017-11-23T05:14:35.317Z,988.94
2017-11-23T05:15:35.335Z,988.94
2017-11-23T05:16:35.344Z,988.91
2017-11-23T05:17:35.361Z,988.86
2017-11-23T05:18:35.377Z,988.91
2017-11-23T05:19:35.395Z,988.92
2017-11-23T05:20:35.419Z,988.97
2017-11-23T05:21:35.427Z,988.96
2017-11-23T05:22:35.446Z,988.96
2017-11-23T05:23:35.457Z,988.97
2017-11-23T05:24:35.473Z,988.92
2017-11-23T05:25:35.489Z,988.92
2017-11-23T05:26:35.504Z,988.92
2017-11-23T05:27:35.519Z,988.92
2017-11-23T05:28:35.535Z,988.94
2017-11-23T05:29:35.548Z,988.88
2017-11-23T05:30:35.567Z,988.85
2017-11-23T05:31:35.583Z,988.83
2017-11-23T05:32:35.600Z,988.85
2017-11-23T05:33:35.614Z,988.77
2017-11-23T05:34:35.630Z,988.80
2017-11-23T05:35:35.643Z,988.73
2017-11-23T05:36:35.660Z,988.75
2017-11-23T05:37:35.676Z,988.72
2017-11-23T05:38:35.693Z,988.72
2017-11-23T05:39:35.708Z,988.72
2017-11-23T05:40:35.722Z,988.64
2017-11-23T05:41:35.739Z,988.66
2017-11-23T05:42:35.754Z,988.60
2017-11-23T05:43:35.775Z,988.56
2017-11-23T05:44:35.791Z,988.60
2017-11-23T05:45:35.811Z,988.60
2017-11-23T05:46:35.819Z,988.60
2017-11-23T05:47:35.834Z,988.60
2017-11-23T05:48:35.849Z,988.62
2017-11-23T05:49:35.872Z,988.56
2017-11-23T05:50:35.883Z,988.53
2017-11-23T05:51:35.899Z,988.56
2017-11-23T05:52:35.914Z,988.51
2017-11-23T05:53:35.935Z,988.44
2017-11-23T05:54:35.945Z,988.49
2017-11-23T05:55:35.964Z,988.48
2017-11-23T05:56:35.980Z,988.51
2017-11-23T05:57:35.999Z,988.48
2017-11-23T05:58:36.010Z,988.50
2017-11-23T05:59:36.024Z,988.50
2017-11-23T06:00:36.042Z,988.48
2017-11-23T06:01:36.064Z,988.45
2017-11-23T06:02:36.077Z,988.39
2017-11-23T06:03:36.096Z,988.40
2017-11-23T06:04:36.109Z,988.43
2017-11-23T06:05:36.124Z,988.42
2017-11-23T06:06:36.139Z,988.37
2017-11-23T06:07:36.151Z,988.37
2017-11-23T06:08:36.176Z,988.39
2017-11-23T06:09:36.182Z,988.38
2017-11-23T06:10:36.198Z,988.40
2017-11-23T06:11:36.215Z,988.42
2017-11-23T06:12:36.232Z,988.40
2017-11-23T06:13:36.247Z,988.44
2017-11-23T06:14:36.266Z,988.37
2017-11-23T06:15:36.290Z,988.50
2017-11-23T06:16:36.291Z,988.62
2017-11-23T06:17:36.321Z,988.74
2017-11-23T06:18:36.326Z,988.94
2017-11-23T06:19:36.341Z,989.13
2017-11-23T06:20:36.358Z,989.31
2017-11-23T06:21:36.373Z,989.36
2017-11-23T06:22:36.388Z,989.39
2017-11-23T06:23:36.405Z,989.43
2017-11-23T06:24:36.419Z,989.49
2017-11-23T06:25:36.436Z,989.54
2017-11-23T06:26:36.453Z,989.42
2017-11-23T06:27:36.469Z,989.31
2017-11-23T06:28:36.493Z,989.26
2017-11-23T06:29:36.502Z,989.20
2017-11-23T06:30:36.521Z,989.13
2017-11-23T06:31:36.533Z,989.15
2017-11-23T06:32:36.550Z,989.16
2017-11-23T06:33:36.562Z,989.12
2017-11-23T06:34:36.579Z,989.12
2017-11-23T06:35:36.596Z,989.04
2017-11-23T06:36:36.614Z,989.14
2017-11-23T06:37:36.630Z,989.19
2017-11-23T06:38:36.644Z,989.23
2017-11-23T06:39:36.659Z,989.26
2017-11-23T06:40:36.675Z,989.22
2017-11-23T06:41:36.687Z,989.30
2017-11-23T06:42:36.707Z,989.20
2017-11-23T06:43:36.724Z,989.16
2017-11-23T06:44:36.735Z,989.09
2017-11-23T06:45:36.752Z,989.04
2017-11-23T06:46:36.767Z,989.01
2017-11-23T06:47:36.789Z,988.96
2017-11-23T06:48:36.801Z,988.98
2017-11-23T06:49:36.815Z,989.05
2017-11-23T06:50:36.839Z,989.00
2017-11-23T06:51:36.858Z,989.03
2017-11-23T06:52:36.864Z,988.95
2017-11-23T06:53:36.880Z,989.01
2017-11-23T06:54:36.898Z,989.02
2017-11-23T06:55:36.915Z,989.06
2017-11-23T06:56:36.926Z,989.09
2017-11-23T06:57:36.941Z,989.04
2017-11-23T06:58:36.959Z,988.94
2017-11-23T06:59:36.975Z,988.87
2017-11-23T07:00:36.992Z,988.93
2017-11-23T07:01:37.005Z,989.00
2017-11-23T07:02:37.027Z,989.03
2017-11-23T07:03:37.043Z,989.06
2017-11-23T07:04:37.053Z,989.01
2017-11-23T07:05:37.069Z,989.04
2017-11-23T07:06:37.095Z,989.10
2017-11-23T07:07:37.101Z,989.10
2017-11-23T07:08:37.118Z,989.09
2017-11-23T07:09:37.131Z,989.07
2017-11-23T07:10:37.148Z,989.09
2017-11-23T07:11:37.169Z,989.13
2017-11-23T07:12:37.205Z,989.15
2017-11-23T07:13:37.193Z,989.08
2017-11-23T07:14:37.223Z,989.13
2017-11-23T07:15:37.229Z,989.15
2017-11-23T07:16:37.245Z,989.12
2017-11-23T07:17:37.259Z,989.16
2017-11-23T07:18:37.284Z,989.08
2017-11-23T07:19:37.304Z,989.10
2017-11-23T07:20:37.307Z,989.09
2017-11-23T07:21:37.323Z,989.18
2017-11-23T07:22:37.339Z,989.18
2017-11-23T07:23:37.355Z,989.28
2017-11-23T07:24:37.372Z,989.22
2017-11-23T07:25:37.389Z,989.22
2017-11-23T07:26:37.405Z,989.19
2017-11-23T07:27:37.419Z,989.24
2017-11-23T07:28:37.439Z,989.24
2017-11-23T07:29:37.454Z,989.23
2017-11-23T07:30:37.473Z,989.14
2017-11-23T07:31:37.491Z,989.22
2017-11-23T07:32:37.506Z,989.18
2017-11-23T07:33:37.514Z,989.19
2017-11-23T07:34:37.535Z,989.25
2017-11-23T07:35:37.550Z,989.39
2017-11-23T07:36:37.567Z,989.33
2017-11-23T07:37:37.585Z,989.37
2017-11-23T07:38:37.598Z,989.36
2017-11-23T07:39:37.612Z,989.33
2017-11-23T07:40:37.628Z,989.26
2017-11-23T07:41:37.644Z,989.31
2017-11-23T07:42:37.665Z,989.24
2017-11-23T07:43:37.680Z,989.31
2017-11-23T07:44:37.692Z,989.20
2017-11-23T07:45:37.708Z,989.25
2017-11-23T07:46:37.726Z,989.24
2017-11-23T07:47:37.751Z,989.45
2017-11-23T07:48:37.757Z,989.40
2017-11-23T07:49:37.778Z,989.37
2017-11-23T07:50:37.790Z,989.43
2017-11-23T07:51:37.807Z,989.24
2017-11-23T07:52:37.824Z,989.38
2017-11-23T07:53:37.845Z,989.36
2017-11-23T07:54:37.855Z,989.28
2017-11-23T07:55:37.884Z,989.27
2017-11-23T07:56:37.895Z,989.23
2017-11-23T07:57:37.906Z,989.30
2017-11-23T07:58:37.924Z,989.25
2017-11-23T07:59:37.939Z,989.21
2017-11-23T08:00:37.960Z,989.28
2017-11-23T08:01:37.975Z,989.24
2017-11-23T08:02:37.987Z,989.26
2017-11-23T08:03:38.006Z,989.29
2017-11-23T08:04:38.021Z,989.31
2017-11-23T08:05:38.032Z,989.31
2017-11-23T08:06:38.059Z,989.32
2017-11-23T08:07:38.067Z,989.35
2017-11-23T08:08:38.082Z,989.27
2017-11-23T08:09:38.097Z,989.28
2017-11-23T08:10:38.114Z,989.22
2017-11-23T08:11:38.134Z,989.23
2017-11-23T08:12:38.149Z,989.19
2017-11-23T08:13:38.167Z,989.21
2017-11-23T08:14:38.180Z,989.18
2017-11-23T08:15:38.202Z,989.18
2017-11-23T08:16:38.221Z,989.16
2017-11-23T08:17:38.231Z,989.18
2017-11-23T08:18:38.247Z,989.22
2017-11-23T08:19:38.263Z,989.23
2017-11-23T08:20:38.278Z,989.22
2017-11-23T08:21:38.296Z,989.32
2017-11-23T08:22:38.313Z,989.38
2017-11-23T08:23:38.331Z,989.47
2017-11-23T08:24:38.354Z,989.43
2017-11-23T08:25:38.361Z,989.39
2017-11-23T08:26:38.384Z,989.48
2017-11-23T08:27:38.399Z,989.45
2017-11-23T08:28:38.413Z,989.43
2017-11-23T08:29:38.427Z,989.45
2017-11-23T08:30:38.444Z,989.50
2017-11-23T08:31:38.461Z,989.53
2017-11-23T08:32:38.479Z,989.46
2017-11-23T08:33:38.493Z,989.51
2017-11-23T08:34:38.509Z,989.49
2017-11-23T08:35:38.527Z,989.57
2017-11-23T08:36:38.543Z,989.57
2017-11-23T08:37:38.562Z,989.54
2017-11-23T08:38:38.580Z,989.50
2017-11-23T08:39:38.592Z,989.51
2017-11-23T08:40:38.614Z,989.50
2017-11-23T08:41:38.632Z,989.59
2017-11-23T08:42:38.643Z,989.59
2017-11-23T08:43:38.661Z,989.62
2017-11-23T08:44:38.679Z,989.60
2017-11-23T08:45:38.694Z,989.55
2017-11-23T08:46:38.713Z,989.53
2017-11-23T08:47:38.728Z,989.60
2017-11-23T08:48:38.746Z,989.55
2017-11-23T08:49:38.764Z,989.56
2017-11-23T08:50:38.775Z,989.51
2017-11-23T08:51:38.800Z,989.56
2017-11-23T08:52:38.810Z,989.54
2017-11-23T08:53:38.828Z,989.53
2017-11-23T08:54:38.844Z,989.53
2017-11-23T08:55:38.873Z,989.51
2017-11-23T08:56:38.875Z,989.48
2017-11-23T08:57:38.895Z,989.46
2017-11-23T08:58:38.910Z,989.45
2017-11-23T08:59:38.927Z,989.33
2017-11-23T09:00:38.953Z,989.48
2017-11-23T09:01:38.961Z,989.45
2017-11-23T09:02:38.977Z,989.47
2017-11-23T09:03:38.997Z,989.46
2017-11-23T09:04:39.009Z,989.36
2017-11-23T09:05:39.027Z,989.34
2017-11-23T09:06:39.042Z,989.31
2017-11-23T09:07:39.059Z,989.28
2017-11-23T09:08:39.078Z,989.41
2017-11-23T09:09:39.094Z,989.33
2017-11-23T09:10:39.108Z,989.37
2017-11-23T09:11:39.127Z,989.35
2017-11-23T09:12:39.151Z,989.39
2017-11-23T09:13:39.160Z,989.42
2017-11-23T09:14:39.180Z,989.48
2017-11-23T09:15:39.193Z,989.39
2017-11-23T09:16:39.213Z,989.33
2017-11-23T09:17:39.228Z,989.31
2017-11-23T09:18:39.246Z,989.32
2017-11-23T09:19:39.261Z,989.26
2017-11-23T09:20:39.280Z,989.33
2017-11-23T09:21:39.302Z,989.33
2017-11-23T09:22:39.321Z,989.45
2017-11-23T09:23:39.332Z,989.38
2017-11-23T09:24:39.344Z,989.44
2017-11-23T09:25:39.365Z,989.42
2017-11-23T09:26:39.381Z,989.38
2017-11-23T09:27:39.398Z,989.37
2017-11-23T09:28:39.413Z,989.35
2017-11-23T09:29:39.430Z,989.29
2017-11-23T09:30:39.448Z,989.36
2017-11-23T09:31:39.466Z,989.29
2017-11-23T09:32:39.481Z,989.30
2017-11-23T09:33:39.502Z,989.26
2017-11-23T09:34:39.515Z,989.26
2017-11-23T09:35:39.534Z,989.27
2017-11-23T09:36:39.547Z,989.33
2017-11-23T09:37:39.565Z,989.33
2017-11-23T09:38:39.591Z,989.36
2017-11-23T09:39:39.603Z,989.37
2017-11-23T09:40:39.617Z,989.40
2017-11-23T09:41:39.637Z,989.38
2017-11-23T09:42:39.651Z,989.36
2017-11-23T09:43:39.671Z,989.35
2017-11-23T09:44:39.688Z,989.29
2017-11-23T09:45:39.707Z,989.30
2017-11-23T09:46:39.719Z,989.39
2017-11-23T09:47:39.746Z,989.41
2017-11-23T09:48:39.752Z,989.46
2017-11-23T09:49:39.770Z,989.45
2017-11-23T09:50:39.789Z,989.53
2017-11-23T09:51:39.807Z,989.38
2017-11-23T09:52:39.822Z,989.23
2017-11-23T09:53:39.837Z,989.25
2017-11-23T09:54:39.859Z,989.23
2017-11-23T09:55:39.876Z,989.20
2017-11-23T09:56:39.894Z,989.20
2017-11-23T09:57:39.928Z,989.21
2017-11-23T09:58:39.927Z,989.14
2017-11-23T09:59:39.944Z,989.17
2017-11-23T10:00:39.961Z,989.18
2017-11-23T10:01:39.977Z,989.15
2017-11-23T10:02:39.996Z,989.00
2017-11-23T10:03:40.012Z,989.02
2017-11-23T10:04:40.034Z,989.11
2017-11-23T10:05:40.046Z,989.12
2017-11-23T10:06:40.060Z,989.08
2017-11-23T10:07:40.747Z,989.05
2017-11-23T10:08:40.099Z,989.05
2017-11-23T10:09:40.117Z,989.00
2017-11-23T10:10:40.135Z,988.98
2017-11-23T10:11:40.150Z,988.90
2017-11-23T10:12:40.166Z,988.94
2017-11-23T10:13:40.184Z,988.93
2017-11-23T10:14:40.203Z,988.93
2017-11-23T10:15:40.218Z,988.89
2017-11-23T10:16:40.235Z,988.92
2017-11-23T10:17:40.270Z,989.06
2017-11-23T10:18:40.270Z,988.97
2017-11-23T10:19:40.289Z,988.91
2017-11-23T10:20:40.336Z,988.84
2017-11-23T10:21:40.323Z,988.68
2017-11-23T10:22:40.339Z,988.88
2017-11-23T10:23:40.358Z,988.78
2017-11-23T10:24:40.376Z,988.86
2017-11-23T10:25:40.390Z,988.77
2017-11-23T10:26:40.409Z,988.77
2017-11-23T10:27:40.435Z,988.80
2017-11-23T10:28:40.443Z,988.76
2017-11-23T10:29:40.471Z,988.72
2017-11-23T10:30:40.478Z,988.78
2017-11-23T10:31:40.497Z,988.77
2017-11-23T10:32:40.521Z,988.81
2017-11-23T10:33:40.531Z,988.83
2017-11-23T10:34:40.549Z,988.89
2017-11-23T10:35:40.570Z,988.87
2017-11-23T10:36:40.585Z,988.82
2017-11-23T10:37:40.606Z,988.74
2017-11-23T10:38:40.623Z,988.70
2017-11-23T10:39:40.639Z,988.78
2017-11-23T10:40:40.655Z,988.72
2017-11-23T10:41:40.672Z,988.85
2017-11-23T10:42:40.691Z,988.84
2017-11-23T10:43:40.717Z,988.83
2017-11-23T10:44:40.725Z,988.75
2017-11-23T10:45:40.750Z,988.83
2017-11-23T10:46:40.763Z,988.73
2017-11-23T10:47:40.780Z,988.65
2017-11-23T10:48:40.796Z,988.69
2017-11-23T10:49:40.816Z,988.77
2017-11-23T10:50:40.833Z,988.76
2017-11-23T10:51:40.872Z,988.74
2017-11-23T10:52:40.870Z,988.74
2017-11-23T10:53:40.894Z,988.59
2017-11-23T10:54:40.907Z,988.57
2017-11-23T10:55:40.925Z,988.70
2017-11-23T10:56:40.942Z,988.66
2017-11-23T10:57:40.966Z,988.80
2017-11-23T10:58:40.978Z,988.70
2017-11-23T10:59:40.996Z,988.67
2017-11-23T11:00:41.014Z,988.63
2017-11-23T11:01:41.033Z,988.74
2017-11-23T11:02:41.051Z,988.66
2017-11-23T11:03:41.075Z,988.81
2017-11-23T11:04:41.091Z,988.84
2017-11-23T11:05:41.155Z,988.69
2017-11-23T11:06:41.122Z,988.77
2017-11-23T11:07:41.142Z,988.80
2017-11-23T11:08:41.160Z,988.80
2017-11-23T11:09:41.180Z,988.87
2017-11-23T11:10:41.196Z,988.83
2017-11-23T11:11:41.224Z,988.82
2017-11-23T11:12:41.230Z,988.84
2017-11-23T11:13:41.249Z,988.76
2017-11-23T11:14:41.268Z,988.75
2017-11-23T11:15:41.285Z,988.89
2017-11-23T11:16:41.303Z,988.88
2017-11-23T11:17:41.323Z,988.90
2017-11-23T11:18:41.343Z,988.92
2017-11-23T11:19:41.357Z,988.95
2017-11-23T11:20:41.376Z,988.88
2017-11-23T11:21:41.394Z,988.90
2017-11-23T11:22:41.416Z,988.94
2017-11-23T11:23:41.452Z,988.88
2017-11-23T11:24:41.447Z,988.91
2017-11-23T11:25:41.470Z,988.89
2017-11-23T11:26:41.485Z,988.94
2017-11-23T11:27:41.505Z,988.97
2017-11-23T11:28:41.519Z,988.99
2017-11-23T11:29:41.540Z,988.96
2017-11-23T11:30:41.556Z,988.89
2017-11-23T11:31:41.580Z,988.88
2017-11-23T11:32:41.591Z,988.97
2017-11-23T11:33:41.618Z,988.95
2017-11-23T11:34:41.631Z,988.94
2017-11-23T11:35:41.651Z,988.95
2017-11-23T11:36:41.671Z,989.10
2017-11-23T11:37:41.683Z,989.18
2017-11-23T11:38:41.702Z,989.15
2017-11-23T11:39:41.721Z,989.24
2017-11-23T11:40:41.740Z,989.27
2017-11-23T11:41:41.758Z,989.29
2017-11-23T11:42:41.775Z,989.25
2017-11-23T11:43:41.798Z,989.22
2017-11-23T11:44:41.818Z,989.24
2017-11-23T11:45:41.833Z,989.26
2017-11-23T11:46:41.850Z,989.29
2017-11-23T11:47:41.873Z,989.24
2017-11-23T11:48:41.884Z,989.27
2017-11-23T11:49:41.903Z,989.21
2017-11-23T11:50:41.919Z,989.26
2017-11-23T11:51:41.939Z,989.27
2017-11-23T11:52:41.957Z,989.26
2017-11-23T11:53:41.979Z,989.23
2017-11-23T11:54:41.993Z,989.15
2017-11-23T11:55:42.014Z,989.15
2017-11-23T11:56:42.031Z,989.13
2017-11-23T11:57:42.053Z,989.22
2017-11-23T11:58:42.065Z,989.24
2017-11-23T11:59:42.091Z,989.28
2017-11-23T12:00:42.108Z,989.27
2017-11-23T12:01:42.122Z,989.27
2017-11-23T12:02:42.140Z,989.32
2017-11-23T12:03:42.160Z,989.27
2017-11-23T12:04:42.181Z,989.16
2017-11-23T12:05:42.195Z,989.23
2017-11-23T12:06:42.223Z,989.22
2017-11-23T12:07:42.236Z,989.29
2017-11-23T12:08:42.249Z,989.16
2017-11-23T12:09:42.281Z,989.30
2017-11-23T12:10:42.291Z,989.20
2017-11-23T12:11:42.306Z,989.15
2017-11-23T12:12:42.325Z,989.19
2017-11-23T12:13:42.343Z,989.20
2017-11-23T12:14:42.368Z,989.24
2017-11-23T12:15:42.381Z,989.31
2017-11-23T12:16:42.401Z,989.29
2017-11-23T12:17:42.417Z,989.22
2017-11-23T12:18:42.438Z,989.30
2017-11-23T12:19:42.455Z,989.25
2017-11-23T12:20:42.471Z,989.31
2017-11-23T12:21:42.492Z,989.31
2017-11-23T12:22:42.512Z,989.34
2017-11-23T12:23:42.526Z,989.44
2017-11-23T12:24:42.547Z,989.42
2017-11-23T12:25:42.563Z,989.41
2017-11-23T12:26:42.581Z,989.44
2017-11-23T12:27:42.600Z,989.47
2017-11-23T12:28:42.617Z,989.41