createdAt,value
2019-03-24T00:02:04.073Z,99.90
2019-03-24T00:04:32.832Z,99.90
2019-03-24T00:07:01.334Z,99.90
2019-03-24T00:09:30.174Z,99.90
2019-03-24T00:11:59.142Z,99.90
2019-03-24T00:14:27.783Z,99.90
2019-03-24T00:16:56.728Z,99.90
2019-03-24T00:19:25.353Z,99.90
2019-03-24T00:21:54.057Z,99.90
2019-03-24T00:24:22.701Z,99.90
2019-03-24T00:26:51.513Z,99.90
2019-03-24T00:29:20.198Z,99.30
2019-03-24T00:31:48.935Z,99.40
2019-03-24T00:34:17.454Z,99.40
2019-03-24T00:36:46.245Z,99.50
2019-03-24T00:39:14.995Z,99.20
2019-03-24T00:41:43.606Z,99.70
2019-03-24T00:44:12.317Z,99.20
2019-03-24T00:46:41.106Z,99.10
2019-03-24T00:49:09.789Z,98.90
2019-03-24T00:51:38.351Z,99.70
2019-03-24T00:54:07.083Z,99.50
2019-03-24T00:56:35.736Z,99.90
2019-03-24T00:59:04.353Z,99.80
2019-03-24T01:01:33.259Z,99.40
2019-03-24T01:04:01.907Z,99.60
2019-03-24T01:06:30.578Z,99.90
2019-03-24T01:08:59.278Z,99.60
2019-03-24T01:11:27.935Z,99.70
2019-03-24T01:13:56.737Z,99.30
2019-03-24T01:16:25.680Z,99.30
2019-03-24T01:18:55.543Z,99.10
2019-03-24T01:21:24.224Z,98.90
2019-03-24T01:23:52.868Z,98.80
2019-03-24T01:26:21.491Z,98.80
2019-03-24T01:28:50.112Z,99.60
2019-03-24T01:31:18.814Z,98.30
2019-03-24T01:33:47.559Z,98.20
2019-03-24T01:36:16.280Z,98.30
2019-03-24T01:38:44.986Z,98.70
2019-03-24T01:41:13.605Z,98.10
2019-03-24T01:43:42.216Z,98.40
2019-03-24T01:46:11.036Z,98.10
2019-03-24T01:48:39.728Z,98.40
2019-03-24T01:51:08.343Z,97.90
2019-03-24T01:53:37.116Z,98.30
2019-03-24T01:56:06.204Z,98.20
2019-03-24T01:58:34.926Z,98.10
2019-03-24T02:01:03.859Z,97.60
2019-03-24T02:03:32.486Z,97.70
2019-03-24T02:06:01.274Z,98.00
2019-03-24T02:08:30.066Z,97.70
2019-03-24T02:10:58.728Z,98.10
2019-03-24T02:13:27.635Z,97.50
2019-03-24T02:15:56.491Z,98.10
2019-03-24T02:18:25.213Z,97.90
2019-03-24T02:20:53.910Z,98.20
2019-03-24T02:23:22.738Z,97.90
2019-03-24T02:25:51.305Z,98.30
2019-03-24T02:28:20.056Z,98.40
2019-03-24T02:30:48.903Z,98.30
2019-03-24T02:33:17.554Z,98.30
2019-03-24T02:35:46.114Z,98.50
2019-03-24T02:38:14.954Z,98.20
2019-03-24T02:40:43.605Z,98.20
2019-03-24T02:43:12.284Z,98.50
2019-03-24T02:45:41.047Z,98.80
2019-03-24T02:48:09.875Z,99.00
2019-03-24T02:50:38.580Z,98.60
2019-03-24T02:53:07.309Z,98.60
2019-03-24T02:55:35.956Z,98.50
2019-03-24T02:58:04.738Z,98.60
2019-03-24T03:00:33.523Z,98.60
2019-03-24T03:03:02.309Z,98.50
2019-03-24T03:05:30.849Z,98.30
2019-03-24T03:07:59.682Z,97.90
2019-03-24T03:10:28.424Z,97.90
2019-03-24T03:13:02.636Z,97.80
2019-03-24T03:15:31.416Z,98.00
2019-03-24T03:18:00.169Z,98.30
2019-03-24T03:20:28.896Z,97.60
2019-03-24T03:22:57.584Z,97.30
2019-03-24T03:25:26.193Z,97.60
2019-03-24T03:27:55.015Z,97.20
2019-03-24T03:30:23.741Z,97.90
2019-03-24T03:32:52.559Z,97.90
2019-03-24T03:35:21.396Z,96.90
2019-03-24T03:37:50.129Z,98.00
2019-03-24T03:40:18.818Z,96.90
2019-03-24T03:42:47.539Z,97.30
2019-03-24T03:45:25.392Z,97.00
2019-03-24T03:47:54.309Z,97.10
2019-03-24T03:50:22.848Z,96.80
2019-03-24T03:53:10.529Z,97.00
2019-03-24T03:55:39.269Z,96.80
2019-03-24T03:58:08.057Z,96.60
2019-03-24T04:00:37.009Z,96.70
2019-03-24T04:03:06.725Z,96.60
2019-03-24T04:05:35.544Z,96.90
2019-03-24T04:08:04.619Z,96.70
2019-03-24T04:10:33.364Z,96.60
2019-03-24T04:13:02.034Z,96.70
2019-03-24T04:15:30.630Z,96.50
2019-03-24T04:17:59.337Z,96.90
2019-03-24T04:20:27.962Z,96.30
2019-03-24T04:22:56.875Z,97.20
2019-03-24T04:25:25.634Z,98.20
2019-03-24T04:27:54.353Z,98.40
2019-03-24T04:30:23.158Z,98.00
2019-03-24T04:32:51.701Z,97.80
2019-03-24T04:35:20.499Z,97.50
2019-03-24T04:37:49.225Z,97.30
2019-03-24T04:40:17.844Z,97.70
2019-03-24T04:42:46.646Z,97.60
2019-03-24T04:45:34.148Z,97.80
2019-03-24T04:48:02.851Z,97.50
2019-03-24T04:50:31.551Z,97.20
2019-03-24T04:53:00.510Z,97.60
2019-03-24T04:55:29.102Z,97.70
2019-03-24T04:57:57.888Z,97.30
2019-03-24T05:00:37.405Z,97.10
2019-03-24T05:03:06.327Z,96.90
2019-03-24T05:05:35.127Z,96.30
2019-03-24T05:08:04.044Z,96.90
2019-03-24T05:10:32.703Z,96.70
2019-03-24T05:13:01.272Z,96.70
2019-03-24T05:15:30.026Z,96.60
2019-03-24T05:17:58.636Z,96.60
2019-03-24T05:20:27.444Z,97.60
2019-03-24T05:22:56.386Z,99.40
2019-03-24T05:25:25.021Z,97.90
2019-03-24T05:27:53.696Z,98.90
2019-03-24T05:30:22.434Z,96.80
2019-03-24T05:32:51.251Z,96.70
2019-03-24T05:35:19.940Z,96.70
2019-03-24T05:37:48.620Z,96.60
2019-03-24T05:40:17.415Z,96.60
2019-03-24T05:42:46.227Z,96.50
2019-03-24T05:45:15.174Z,96.80
2019-03-24T05:47:43.698Z,97.60
2019-03-24T05:50:12.259Z,96.90
2019-03-24T05:52:41.312Z,97.00
2019-03-24T05:55:09.988Z,96.50
2019-03-24T05:57:38.690Z,96.90
2019-03-24T06:00:07.798Z,97.10
2019-03-24T06:02:36.586Z,96.60
2019-03-24T06:05:05.999Z,97.10
2019-03-24T06:07:34.760Z,97.50
2019-03-24T06:10:03.853Z,97.70
2019-03-24T06:12:32.504Z,96.50
2019-03-24T06:15:01.198Z,96.90
2019-03-24T06:17:29.998Z,96.90
2019-03-24T06:19:58.553Z,97.40
2019-03-24T06:22:27.299Z,96.20
2019-03-24T06:24:55.821Z,96.20
2019-03-24T06:27:24.595Z,96.90
2019-03-24T06:29:53.443Z,96.50
2019-03-24T06:32:22.064Z,96.70
2019-03-24T06:34:50.745Z,96.70
2019-03-24T06:37:20.567Z,96.10
2019-03-24T06:39:49.352Z,94.80
2019-03-24T06:42:18.171Z,93.10
2019-03-24T06:44:46.786Z,91.40
2019-03-24T06:47:15.526Z,88.90
2019-03-24T06:49:44.145Z,85.90
2019-03-24T06:52:13.035Z,82.30
2019-03-24T06:54:41.650Z,79.60
2019-03-24T06:57:10.339Z,77.30
2019-03-24T06:59:39.203Z,74.60
2019-03-24T07:02:07.843Z,73.90
2019-03-24T07:04:36.412Z,72.00
2019-03-24T07:07:05.225Z,71.60
2019-03-24T07:09:33.880Z,69.30
2019-03-24T07:12:02.502Z,69.20
2019-03-24T07:14:31.317Z,68.20
2019-03-24T07:16:59.958Z,67.80
2019-03-24T07:19:28.715Z,66.50
2019-03-24T07:21:57.495Z,66.70
2019-03-24T07:24:27.380Z,66.20
2019-03-24T07:26:56.122Z,64.40
2019-03-24T07:29:24.951Z,64.20
2019-03-24T07:31:53.689Z,63.30
2019-03-24T07:34:22.532Z,62.50
2019-03-24T07:36:51.120Z,62.30
2019-03-24T07:39:20.069Z,62.90
2019-03-24T07:41:48.754Z,62.50
2019-03-24T07:44:17.448Z,61.10
2019-03-24T07:46:46.201Z,61.40
2019-03-24T07:49:14.894Z,60.70
2019-03-24T07:51:43.749Z,61.00
2019-03-24T07:54:12.370Z,60.00
2019-03-24T07:56:41.072Z,60.20
2019-03-24T07:59:09.896Z,61.60
2019-03-24T08:01:38.718Z,61.20
2019-03-24T08:04:07.469Z,60.50
2019-03-24T08:06:36.155Z,60.60
2019-03-24T08:09:05.914Z,61.30
2019-03-24T08:11:34.627Z,61.00
2019-03-24T08:14:03.463Z,61.10
2019-03-24T08:16:32.067Z,60.70
2019-03-24T08:19:00.683Z,60.80
2019-03-24T08:21:29.454Z,61.50
2019-03-24T08:23:58.331Z,62.40
2019-03-24T08:26:27.008Z,61.80
2019-03-24T08:28:55.790Z,62.20
2019-03-24T08:31:24.509Z,61.80
2019-03-24T08:33:53.185Z,63.60
2019-03-24T08:36:22.023Z,64.40
2019-03-24T08:38:50.778Z,62.50
2019-03-24T08:41:19.652Z,63.50
2019-03-24T08:43:48.476Z,64.20
2019-03-24T08:46:17.277Z,62.60
2019-03-24T08:48:46.017Z,62.30
2019-03-24T08:51:14.755Z,62.10
2019-03-24T08:53:43.535Z,60.80
2019-03-24T08:56:12.188Z,60.30
2019-03-24T08:58:41.120Z,60.90
2019-03-24T09:01:09.943Z,61.10
2019-03-24T09:03:38.734Z,59.60
2019-03-24T09:06:07.519Z,59.80
2019-03-24T09:08:36.228Z,59.50
2019-03-24T09:11:05.192Z,59.80
2019-03-24T09:13:33.939Z,59.30
2019-03-24T09:16:02.596Z,60.40
2019-03-24T09:18:31.134Z,59.20
2019-03-24T09:20:59.840Z,59.50
2019-03-24T09:23:28.502Z,59.40
2019-03-24T09:25:57.214Z,60.30
2019-03-24T09:28:25.880Z,60.20
2019-03-24T09:30:54.587Z,60.40
2019-03-24T09:33:23.269Z,60.50
2019-03-24T09:35:52.014Z,61.00
2019-03-24T09:38:20.947Z,60.10
2019-03-24T09:40:49.740Z,60.80
2019-03-24T09:43:18.676Z,61.20
2019-03-24T09:45:47.195Z,64.80
2019-03-24T09:48:16.098Z,67.90
2019-03-24T09:50:44.879Z,71.00
2019-03-24T09:53:13.764Z,68.10
2019-03-24T09:55:42.477Z,65.70
2019-03-24T09:58:11.217Z,63.90
2019-03-24T10:00:40.036Z,66.60
2019-03-24T10:03:08.811Z,65.20
2019-03-24T10:05:37.675Z,62.10
2019-03-24T10:08:06.275Z,64.30
2019-03-24T10:10:35.102Z,64.30
2019-03-24T10:13:03.887Z,64.30
2019-03-24T10:15:32.851Z,62.90
2019-03-24T10:18:01.329Z,62.40
2019-03-24T10:20:30.130Z,62.10
2019-03-24T10:22:59.025Z,62.50
2019-03-24T10:25:27.711Z,62.10
2019-03-24T10:27:56.640Z,63.70
2019-03-24T10:30:25.173Z,64.70
2019-03-24T10:32:53.851Z,64.00
2019-03-24T10:35:23.535Z,63.00
2019-03-24T10:37:52.275Z,62.20
2019-03-24T10:40:41.593Z,60.80
2019-03-24T10:43:10.373Z,63.80
2019-03-24T10:45:39.101Z,61.60
2019-03-24T10:48:08.030Z,62.60
2019-03-24T10:50:36.707Z,63.80
2019-03-24T10:53:05.523Z,62.30
2019-03-24T10:55:34.292Z,60.70
2019-03-24T10:58:02.941Z,60.40
2019-03-24T11:00:39.765Z,58.50
2019-03-24T11:03:08.796Z,59.00
2019-03-24T11:05:37.385Z,59.30
2019-03-24T11:08:06.031Z,57.90
2019-03-24T11:10:34.949Z,58.00
2019-03-24T11:13:03.747Z,58.90
2019-03-24T11:15:32.504Z,58.60
2019-03-24T11:18:01.108Z,58.70
2019-03-24T11:20:30.016Z,58.40
2019-03-24T11:22:58.977Z,60.90
2019-03-24T11:25:27.691Z,64.20
2019-03-24T11:27:56.280Z,62.70
2019-03-24T11:30:25.013Z,63.30
2019-03-24T11:32:53.535Z,63.20
2019-03-24T11:35:22.215Z,60.50
2019-03-24T11:37:51.061Z,61.10
2019-03-24T11:40:19.792Z,60.20
2019-03-24T11:42:48.486Z,59.60
2019-03-24T11:45:17.208Z,59.50
2019-03-24T11:47:45.958Z,60.80
2019-03-24T11:50:15.089Z,63.20
2019-03-24T11:52:43.899Z,58.80
2019-03-24T11:55:12.652Z,58.70
2019-03-24T11:57:41.423Z,60.50
2019-03-24T12:00:10.881Z,62.80
2019-03-24T12:02:39.624Z,65.30
2019-03-24T12:05:08.692Z,65.10
2019-03-24T12:07:37.356Z,66.00
2019-03-24T12:10:06.991Z,67.10
2019-03-24T12:12:35.788Z,65.00
2019-03-24T12:15:05.481Z,65.80
2019-03-24T12:17:34.180Z,65.00
2019-03-24T12:20:02.799Z,63.80
2019-03-24T12:22:31.492Z,64.50
2019-03-24T12:25:00.414Z,62.40
2019-03-24T12:27:29.232Z,63.80
2019-03-24T12:29:58.012Z,61.00
2019-03-24T12:32:26.787Z,60.50
2019-03-24T12:34:55.509Z,61.00
2019-03-24T12:37:24.238Z,59.80
2019-03-24T12:39:53.081Z,61.20
2019-03-24T12:42:21.731Z,60.30
2019-03-24T12:44:50.767Z,60.70
2019-03-24T12:47:20.030Z,61.00
2019-03-24T12:49:48.704Z,60.80
2019-03-24T12:52:17.428Z,62.70
2019-03-24T12:54:45.896Z,64.40
2019-03-24T12:57:14.817Z,64.50
2019-03-24T12:59:43.824Z,62.10
2019-03-24T13:02:12.652Z,66.00
2019-03-24T13:04:41.328Z,64.10
2019-03-24T13:07:10.083Z,67.30
2019-03-24T13:09:38.764Z,68.00
2019-03-24T13:12:07.392Z,68.00
2019-03-24T13:14:36.420Z,68.30
2019-03-24T13:17:05.204Z,68.20
2019-03-24T13:19:36.024Z,67.60
2019-03-24T13:22:04.449Z,66.70
2019-03-24T13:24:33.064Z,69.00
2019-03-24T13:27:01.653Z,69.00
2019-03-24T13:29:30.308Z,69.50
2019-03-24T13:31:58.918Z,69.30
2019-03-24T13:34:27.727Z,68.50
2019-03-24T13:36:56.467Z,67.70
2019-03-24T13:39:25.201Z,66.50
2019-03-24T13:41:53.850Z,67.90
2019-03-24T13:44:22.636Z,67.10
2019-03-24T13:46:56.266Z,67.20
2019-03-24T13:49:25.220Z,65.40
2019-03-24T13:51:54.019Z,65.40
2019-03-24T13:54:22.824Z,65.60
2019-03-24T13:56:51.686Z,65.30
2019-03-24T13:59:20.499Z,68.10
2019-03-24T14:01:49.509Z,68.50
2019-03-24T14:04:18.344Z,69.80
2019-03-24T14:06:47.051Z,69.50
2019-03-24T14:09:15.755Z,68.00
2019-03-24T14:11:44.622Z,67.40
2019-03-24T14:14:13.276Z,67.90
2019-03-24T14:16:42.026Z,67.30
2019-03-24T14:19:10.765Z,67.40
2019-03-24T14:21:39.311Z,67.30
2019-03-24T14:24:07.995Z,67.50
2019-03-24T14:26:36.727Z,67.80
2019-03-24T14:29:05.355Z,69.70
2019-03-24T14:31:34.102Z,70.10
2019-03-24T14:34:03.105Z,68.60
2019-03-24T14:36:31.813Z,68.10
2019-03-24T14:39:00.414Z,69.90
2019-03-24T14:41:29.516Z,68.60
2019-03-24T14:43:58.378Z,67.10
2019-03-24T14:46:27.161Z,67.90
2019-03-24T14:48:55.962Z,67.90
2019-03-24T14:51:24.324Z,68.60
2019-03-24T14:53:53.467Z,68.10
2019-03-24T14:56:22.375Z,67.60
2019-03-24T14:58:50.986Z,68.00
2019-03-24T15:01:19.685Z,68.30
2019-03-24T15:03:48.439Z,68.70
2019-03-24T15:06:17.260Z,69.00
2019-03-24T15:08:46.127Z,68.80
2019-03-24T15:11:14.952Z,68.50
2019-03-24T15:13:43.608Z,70.70
2019-03-24T15:16:12.303Z,71.30
2019-03-24T15:18:42.160Z,70.50
2019-03-24T15:21:11.574Z,70.50
2019-03-24T15:23:40.295Z,71.30
2019-03-24T15:26:08.786Z,71.00
2019-03-24T15:28:37.531Z,72.00
2019-03-24T15:31:06.257Z,72.70
2019-03-24T15:33:35.003Z,73.00
2019-03-24T15:36:03.655Z,73.60
2019-03-24T15:38:32.311Z,74.40
2019-03-24T15:41:01.155Z,76.00
2019-03-24T15:43:29.776Z,75.70
2019-03-24T15:45:58.574Z,75.00
2019-03-24T15:48:27.346Z,75.70
2019-03-24T15:50:56.141Z,75.80
2019-03-24T15:53:24.745Z,76.10
2019-03-24T15:55:53.460Z,76.30
2019-03-24T15:58:22.088Z,77.10
2019-03-24T16:00:50.906Z,78.00
2019-03-24T16:03:19.834Z,79.10
2019-03-24T16:05:50.081Z,80.80
2019-03-24T16:08:19.023Z,81.00
2019-03-24T16:10:47.822Z,80.00
2019-03-24T16:13:17.572Z,80.10
2019-03-24T16:15:46.401Z,80.60
2019-03-24T16:18:15.125Z,80.60
2019-03-24T16:20:43.852Z,80.40
2019-03-24T16:23:12.477Z,80.50
2019-03-24T16:25:41.305Z,81.30
2019-03-24T16:28:09.917Z,83.20
2019-03-24T16:30:38.503Z,86.00
2019-03-24T16:33:07.307Z,86.40
2019-03-24T16:35:35.642Z,84.90
2019-03-24T16:38:04.446Z,87.70
2019-03-24T16:40:33.150Z,87.90
2019-03-24T16:43:02.021Z,88.60
2019-03-24T16:45:30.908Z,90.10
2019-03-24T16:47:59.548Z,90.10
2019-03-24T16:50:28.377Z,90.40
2019-03-24T16:52:57.224Z,91.70
2019-03-24T16:55:26.030Z,92.30
2019-03-24T16:57:54.861Z,92.90
2019-03-24T17:00:23.262Z,93.90
2019-03-24T17:02:51.944Z,95.20
2019-03-24T17:05:20.483Z,96.00
2019-03-24T17:07:49.172Z,98.50
2019-03-24T17:10:17.806Z,99.90
2019-03-24T17:12:46.635Z,99.90
2019-03-24T17:15:15.774Z,99.90
2019-03-24T17:17:44.494Z,99.90
2019-03-24T17:20:13.110Z,99.90
2019-03-24T17:22:41.909Z,99.90
2019-03-24T17:25:10.861Z,99.90
2019-03-24T17:27:39.470Z,99.90
2019-03-24T17:30:09.902Z,99.90
2019-03-24T17:32:38.765Z,99.90
2019-03-24T17:35:07.779Z,99.90
2019-03-24T17:37:36.568Z,99.90
2019-03-24T17:40:06.844Z,99.90
2019-03-24T17:42:35.676Z,99.90
2019-03-24T17:45:04.915Z,99.90
2019-03-24T17:47:33.755Z,99.90
2019-03-24T17:50:02.563Z,99.90
2019-03-24T17:52:31.238Z,99.90
2019-03-24T17:55:00.357Z,99.90
2019-03-24T17:57:28.916Z,99.90
2019-03-24T17:59:57.700Z,99.90
2019-03-24T18:02:26.578Z,99.90
2019-03-24T18:04:55.489Z,99.90
2019-03-24T18:07:24.194Z,99.90
2019-03-24T18:09:52.929Z,99.90
2019-03-24T18:12:21.738Z,99.90
2019-03-24T18:14:50.530Z,99.90
2019-03-24T18:17:19.284Z,99.90
2019-03-24T18:19:48.116Z,99.90
2019-03-24T18:22:16.816Z,99.90
2019-03-24T18:24:45.688Z,99.90
2019-03-24T18:27:14.259Z,99.90
2019-03-24T18:29:42.963Z,99.90
2019-03-24T18:32:11.824Z,99.90
2019-03-24T18:34:40.689Z,99.90
2019-03-24T18:37:09.659Z,99.90
2019-03-24T18:39:38.472Z,99.90
2019-03-24T18:42:07.075Z,99.90
2019-03-24T18:44:35.684Z,99.90
2019-03-24T18:47:05.175Z,99.90
2019-03-24T18:49:33.783Z,99.90
2019-03-24T18:52:02.310Z,99.90
2019-03-24T18:54:31.048Z,99.90
2019-03-24T18:56:59.843Z,99.90
2019-03-24T18:59:28.503Z,99.90
2019-03-24T19:01:57.260Z,99.90
2019-03-24T19:04:25.846Z,99.90
2019-03-24T19:06:54.476Z,99.90
2019-03-24T19:09:23.352Z,99.90
2019-03-24T19:11:52.083Z,99.90
2019-03-24T19:14:20.382Z,99.90
2019-03-24T19:16:50.286Z,99.90
2019-03-24T19:19:18.975Z,99.90
2019-03-24T19:21:47.696Z,99.90
2019-03-24T19:24:16.548Z,99.90
2019-03-24T19:26:45.299Z,99.90
2019-03-24T19:29:13.685Z,99.90
2019-03-24T19:31:42.560Z,99.90
2019-03-24T19:34:11.276Z,99.90
2019-03-24T19:36:39.954Z,99.90
2019-03-24T19:39:09.171Z,99.90
2019-03-24T19:41:37.583Z,99.90
2019-03-24T19:44:06.258Z,99.90
2019-03-24T19:46:35.302Z,99.90
2019-03-24T19:49:03.988Z,99.90
2019-03-24T19:51:32.840Z,99.90
2019-03-24T19:54:05.668Z,99.90
2019-03-24T19:56:43.223Z,99.90
2019-03-24T19:59:14.932Z,99.90
2019-03-24T20:01:43.657Z,99.90
2019-03-24T20:04:12.455Z,99.90
2019-03-24T20:06:41.329Z,99.90
2019-03-24T20:09:09.664Z,99.90
2019-03-24T20:11:38.462Z,99.90
2019-03-24T20:14:09.956Z,99.90
2019-03-24T20:16:38.203Z,99.90
2019-03-24T20:19:07.033Z,99.90
2019-03-24T20:21:35.763Z,99.90
2019-03-24T20:24:04.701Z,99.90
2019-03-24T20:26:33.378Z,99.90
2019-03-24T20:29:02.290Z,99.90
2019-03-24T20:31:30.961Z,99.90
2019-03-24T20:33:59.629Z,99.90
2019-03-24T20:36:28.546Z,99.90
2019-03-24T20:38:57.338Z,99.90
2019-03-24T20:41:44.937Z,99.90
2019-03-24T20:44:13.634Z,99.90
2019-03-24T20:47:01.344Z,99.90
2019-03-24T20:49:30.146Z,99.90
2019-03-24T20:51:58.955Z,99.90
2019-03-24T20:54:27.710Z,99.90
2019-03-24T20:56:56.456Z,99.90
2019-03-24T20:59:24.996Z,99.90
2019-03-24T21:01:53.741Z,99.90
2019-03-24T21:04:22.295Z,99.90
2019-03-24T21:06:50.983Z,99.90
2019-03-24T21:09:19.700Z,99.90
2019-03-24T21:11:48.449Z,99.90
2019-03-24T21:14:17.104Z,99.90
2019-03-24T21:16:45.965Z,99.90
2019-03-24T21:19:14.792Z,99.90
2019-03-24T21:21:43.508Z,99.90
2019-03-24T21:24:12.307Z,99.90
2019-03-24T21:26:41.074Z,99.90
2019-03-24T21:29:09.841Z,99.90
2019-03-24T21:31:38.553Z,99.90
2019-03-24T21:34:07.103Z,99.90
2019-03-24T21:36:35.775Z,99.90
2019-03-24T21:39:06.848Z,99.90
2019-03-24T21:41:35.531Z,99.90
2019-03-24T21:44:04.232Z,99.90
2019-03-24T21:46:33.110Z,99.90
2019-03-24T21:49:02.030Z,99.90
2019-03-24T21:51:30.776Z,99.90
2019-03-24T21:53:59.446Z,99.90
2019-03-24T21:56:28.299Z,99.90
2019-03-24T21:58:57.022Z,99.90
2019-03-24T22:01:25.824Z,99.90
2019-03-24T22:03:54.582Z,99.90
2019-03-24T22:06:23.298Z,99.90
2019-03-24T22:08:52.112Z,99.90
2019-03-24T22:11:20.746Z,99.90
2019-03-24T22:13:49.481Z,99.90
2019-03-24T22:16:18.241Z,99.90
2019-03-24T22:18:46.820Z,99.90
2019-03-24T22:21:15.413Z,99.90
2019-03-24T22:23:52.271Z,99.90
2019-03-24T22:26:14.674Z,99.90
2019-03-24T22:28:43.403Z,99.90
2019-03-24T22:31:12.041Z,99.90
2019-03-24T22:33:40.844Z,99.90
2019-03-24T22:36:09.470Z,99.90
2019-03-24T22:38:38.048Z,99.90
2019-03-24T22:41:06.732Z,99.90
2019-03-24T22:43:35.623Z,99.90
2019-03-24T22:46:04.252Z,99.90
2019-03-24T22:48:33.057Z,99.90
2019-03-24T22:51:03.668Z,99.90
2019-03-24T22:53:32.320Z,99.90
2019-03-24T22:56:00.942Z,99.90
2019-03-24T22:58:29.519Z,99.90
2019-03-24T23:00:58.558Z,99.90
2019-03-24T23:03:27.419Z,99.90
2019-03-24T23:05:56.019Z,99.90
2019-03-24T23:08:24.551Z,99.90
2019-03-24T23:10:53.274Z,99.90
2019-03-24T23:13:21.995Z,99.90
2019-03-24T23:15:50.922Z,99.90
2019-03-24T23:18:19.657Z,99.90
2019-03-24T23:20:48.447Z,99.90
2019-03-24T23:23:17.154Z,99.90
2019-03-24T23:25:45.895Z,99.90
2019-03-24T23:28:14.506Z,99.90
2019-03-24T23:30:43.303Z,99.90
2019-03-24T23:33:12.249Z,99.90
2019-03-24T23:35:40.971Z,99.90
2019-03-24T23:38:09.478Z,99.90
2019-03-24T23:40:37.897Z,99.90
2019-03-24T23:43:06.720Z,99.90
2019-03-24T23:45:35.621Z,99.90
2019-03-24T23:48:04.543Z,99.90
2019-03-24T23:50:33.182Z,99.90
2019-03-24T23:53:02.071Z,99.90
2019-03-24T23:55:30.891Z,99.90
2019-03-24T23:57:59.450Z,99.90
