createdAt,value
2023-01-08T00:00:15.565Z,0.00
2023-01-08T00:01:15.769Z,0.00
2023-01-08T00:02:15.944Z,0.00
2023-01-08T00:03:16.246Z,0.00
2023-01-08T00:04:16.361Z,0.00
2023-01-08T00:05:16.467Z,0.00
2023-01-08T00:06:16.635Z,0.00
2023-01-08T00:07:16.807Z,0.00
2023-01-08T00:08:16.976Z,0.00
2023-01-08T00:09:17.195Z,0.00
2023-01-08T00:10:17.334Z,0.00
2023-01-08T00:11:17.494Z,0.00
2023-01-08T00:12:17.655Z,0.00
2023-01-08T00:13:17.845Z,0.00
2023-01-08T00:14:18.023Z,0.00
2023-01-08T00:15:18.190Z,0.00
2023-01-08T00:16:18.426Z,0.00
2023-01-08T00:17:18.512Z,0.00
2023-01-08T00:18:18.681Z,0.00
2023-01-08T00:19:18.855Z,0.00
2023-01-08T00:20:19.020Z,0.00
2023-01-08T00:21:19.188Z,0.00
2023-01-08T00:22:19.353Z,0.00
2023-01-08T00:23:19.508Z,0.00
2023-01-08T00:24:19.683Z,0.00
2023-01-08T00:25:19.855Z,0.00
2023-01-08T00:26:20.026Z,0.00
2023-01-08T00:27:20.193Z,0.00
2023-01-08T00:28:20.377Z,0.00
2023-01-08T00:29:20.546Z,0.00
2023-01-08T00:30:20.702Z,0.00
2023-01-08T00:31:20.948Z,0.00
2023-01-08T00:32:21.073Z,0.00
2023-01-08T00:33:21.257Z,0.00
2023-01-08T00:34:21.395Z,0.00
2023-01-08T00:35:21.593Z,0.00
2023-01-08T00:36:21.758Z,0.00
2023-01-08T00:37:21.934Z,0.00
2023-01-08T00:38:22.098Z,0.00
2023-01-08T00:39:22.255Z,0.00
2023-01-08T00:40:22.418Z,0.00
2023-01-08T00:41:22.583Z,0.00
2023-01-08T00:42:22.783Z,0.00
2023-01-08T00:43:22.924Z,0.00
2023-01-08T00:44:23.094Z,0.00
2023-01-08T00:45:23.294Z,0.00
2023-01-08T00:46:23.482Z,0.00
2023-01-08T00:47:23.617Z,0.00
2023-01-08T00:48:23.771Z,0.00
2023-01-08T00:49:24.005Z,0.00
2023-01-08T00:50:24.141Z,0.00
2023-01-08T00:51:24.321Z,0.00
2023-01-08T00:52:24.484Z,0.00
2023-01-08T00:53:24.666Z,0.00
2023-01-08T00:54:24.852Z,0.00
2023-01-08T00:55:25.006Z,0.00
2023-01-08T00:56:25.167Z,0.00
2023-01-08T00:57:25.362Z,0.00
2023-01-08T00:58:25.526Z,0.00
2023-01-08T00:59:25.705Z,0.00
2023-01-08T01:00:25.886Z,0.00
2023-01-08T01:01:26.141Z,0.00
2023-01-08T01:02:26.264Z,0.00
2023-01-08T01:03:26.377Z,0.00
2023-01-08T01:04:26.585Z,0.00
2023-01-08T01:05:26.717Z,0.00
2023-01-08T01:06:26.882Z,0.00
2023-01-08T01:07:27.042Z,0.00
2023-01-08T01:08:27.229Z,0.00
2023-01-08T01:09:27.392Z,0.00
2023-01-08T01:10:27.556Z,0.00
2023-01-08T01:11:27.746Z,0.00
2023-01-08T01:12:27.901Z,0.00
2023-01-08T01:13:28.067Z,0.00
2023-01-08T01:14:28.242Z,0.00
2023-01-08T01:15:28.428Z,0.00
2023-01-08T01:16:28.620Z,0.00
2023-01-08T01:17:28.760Z,0.00
2023-01-08T01:18:28.922Z,0.00
2023-01-08T01:19:29.117Z,0.00
2023-01-08T01:20:29.245Z,0.00
2023-01-08T01:21:29.420Z,0.00
2023-01-08T01:22:29.577Z,0.00
2023-01-08T01:23:29.742Z,0.00
2023-01-08T01:24:29.926Z,0.00
2023-01-08T01:25:30.108Z,0.00
2023-01-08T01:26:30.270Z,0.00
2023-01-08T01:27:30.442Z,0.00
2023-01-08T01:28:30.603Z,0.00
2023-01-08T01:29:30.823Z,0.00
2023-01-08T01:30:30.948Z,0.00
2023-01-08T01:31:31.089Z,0.00
2023-01-08T01:32:31.264Z,0.00
2023-01-08T01:33:31.431Z,0.00
2023-01-08T01:34:31.607Z,0.00
2023-01-08T01:35:31.766Z,0.00
2023-01-08T01:36:31.907Z,0.00
2023-01-08T01:37:32.145Z,0.00
2023-01-08T01:38:32.267Z,0.00
2023-01-08T01:39:32.480Z,0.00
2023-01-08T01:40:32.598Z,0.00
2023-01-08T01:41:32.824Z,0.00
2023-01-08T01:42:32.993Z,0.00
2023-01-08T01:43:33.148Z,0.00
2023-01-08T01:44:33.325Z,0.00
2023-01-08T01:45:33.507Z,0.00
2023-01-08T01:46:33.647Z,0.00
2023-01-08T01:47:33.843Z,0.00
2023-01-08T01:48:33.970Z,0.00
2023-01-08T01:49:34.134Z,0.00
2023-01-08T01:50:34.295Z,0.00
2023-01-08T01:51:34.453Z,0.00
2023-01-08T01:52:34.627Z,0.00
2023-01-08T01:53:34.817Z,0.00
2023-01-08T01:54:34.972Z,0.00
2023-01-08T01:55:35.133Z,0.00
2023-01-08T01:56:35.289Z,0.00
2023-01-08T01:57:35.500Z,0.00
2023-01-08T01:58:35.645Z,0.00
2023-01-08T01:59:35.829Z,0.00
2023-01-08T02:00:36.007Z,0.00
2023-01-08T02:01:36.245Z,0.00
2023-01-08T02:02:36.338Z,0.00
2023-01-08T02:03:36.550Z,0.00
2023-01-08T02:04:36.737Z,0.00
2023-01-08T02:05:36.887Z,0.00
2023-01-08T02:06:37.112Z,0.00
2023-01-08T02:07:37.208Z,0.00
2023-01-08T02:08:37.391Z,0.00
2023-01-08T02:09:37.578Z,0.00
2023-01-08T02:10:37.717Z,0.00
2023-01-08T02:11:37.900Z,0.00
2023-01-08T02:12:38.059Z,0.00
2023-01-08T02:13:38.241Z,0.00
2023-01-08T02:14:38.428Z,0.00
2023-01-08T02:15:38.549Z,0.00
2023-01-08T02:16:38.812Z,0.00
2023-01-08T02:17:38.888Z,0.00
2023-01-08T02:18:39.058Z,0.00
2023-01-08T02:19:39.236Z,0.00
2023-01-08T02:20:39.423Z,0.00
2023-01-08T02:21:39.577Z,0.00
2023-01-08T02:22:39.748Z,0.00
2023-01-08T02:23:39.939Z,0.00
2023-01-08T02:24:40.060Z,0.00
2023-01-08T02:25:40.227Z,0.00
2023-01-08T02:26:40.395Z,0.00
2023-01-08T02:27:40.552Z,0.00
2023-01-08T02:28:40.730Z,0.00
2023-01-08T02:29:40.897Z,0.00
2023-01-08T02:30:41.113Z,0.00
2023-01-08T02:31:41.236Z,0.00
2023-01-08T02:32:41.404Z,0.00
2023-01-08T02:33:41.593Z,0.00
2023-01-08T02:34:41.751Z,0.00
2023-01-08T02:35:41.913Z,0.00
2023-01-08T02:36:42.090Z,0.00
2023-01-08T02:37:42.277Z,0.00
2023-01-08T02:38:42.439Z,0.00
2023-01-08T02:39:42.605Z,0.00
2023-01-08T02:40:42.765Z,0.00
2023-01-08T02:41:42.936Z,0.00
2023-01-08T02:42:43.139Z,0.00
2023-01-08T02:43:43.273Z,0.00
2023-01-08T02:44:43.476Z,0.00
2023-01-08T02:45:43.672Z,0.00
2023-01-08T02:46:43.799Z,0.00
2023-01-08T02:47:43.963Z,0.00
2023-01-08T02:48:44.144Z,0.00
2023-01-08T02:49:44.306Z,0.00
2023-01-08T02:50:44.466Z,0.00
2023-01-08T02:51:44.625Z,0.00
2023-01-08T02:52:44.801Z,0.00
2023-01-08T02:53:44.966Z,0.00
2023-01-08T02:54:45.171Z,0.00
2023-01-08T02:55:45.304Z,0.00
2023-01-08T02:56:45.464Z,0.00
2023-01-08T02:57:45.637Z,0.00
2023-01-08T02:58:45.823Z,0.00
2023-01-08T02:59:46.007Z,0.00
2023-01-08T03:00:46.153Z,0.00
2023-01-08T03:01:46.421Z,0.00
2023-01-08T03:02:46.475Z,0.00
2023-01-08T03:03:46.716Z,0.00
2023-01-08T03:04:46.809Z,0.00
2023-01-08T03:05:46.970Z,0.00
2023-01-08T03:06:47.124Z,0.00
2023-01-08T03:07:47.300Z,0.00
2023-01-08T03:08:47.463Z,0.00
2023-01-08T03:09:47.626Z,0.00
2023-01-08T03:10:47.793Z,0.00
2023-01-08T03:11:47.951Z,0.00
2023-01-08T03:12:48.152Z,0.00
2023-01-08T03:13:48.341Z,0.00
2023-01-08T03:14:48.496Z,0.00
2023-01-08T03:15:48.666Z,0.00
2023-01-08T03:16:48.931Z,0.00
2023-01-08T03:17:49.009Z,0.00
2023-01-08T03:18:49.184Z,0.00
2023-01-08T03:19:49.346Z,0.00
2023-01-08T03:20:49.511Z,0.00
2023-01-08T03:21:49.670Z,0.00
2023-01-08T03:22:49.833Z,0.00
2023-01-08T03:23:50.016Z,0.00
2023-01-08T03:24:50.182Z,0.00
2023-01-08T03:25:50.336Z,0.00
2023-01-08T03:26:50.504Z,0.00
2023-01-08T03:27:50.663Z,0.00
2023-01-08T03:28:50.884Z,0.00
2023-01-08T03:29:51.043Z,0.00
2023-01-08T03:30:51.283Z,0.00
2023-01-08T03:31:51.372Z,0.00
2023-01-08T03:32:51.543Z,0.00
2023-01-08T03:33:51.724Z,0.00
2023-01-08T03:34:51.913Z,0.00
2023-01-08T03:35:52.060Z,0.00
2023-01-08T03:36:52.234Z,0.00
2023-01-08T03:37:52.402Z,0.00
2023-01-08T03:38:52.580Z,0.00
2023-01-08T03:39:52.742Z,0.00
2023-01-08T03:40:52.903Z,0.00
2023-01-08T03:41:53.082Z,0.00
2023-01-08T03:42:53.253Z,0.00
2023-01-08T03:43:53.431Z,0.00
2023-01-08T03:44:53.592Z,0.00
2023-01-08T03:45:53.799Z,0.00
2023-01-08T03:46:53.951Z,0.00
2023-01-08T03:47:54.120Z,0.00
2023-01-08T03:48:54.294Z,0.00
2023-01-08T03:49:54.452Z,0.00
2023-01-08T03:50:54.639Z,0.00
2023-01-08T03:51:54.801Z,0.00
2023-01-08T03:52:54.982Z,0.00
2023-01-08T03:53:55.140Z,0.00
2023-01-08T03:54:55.311Z,0.00
2023-01-08T03:55:55.481Z,0.00
2023-01-08T03:56:55.652Z,0.00
2023-01-08T03:57:55.811Z,0.00
2023-01-08T03:58:56.020Z,0.00
2023-01-08T03:59:56.180Z,0.00
2023-01-08T04:00:56.366Z,0.00
2023-01-08T04:01:56.763Z,0.00
2023-01-08T04:02:56.704Z,0.00
2023-01-08T04:03:56.868Z,0.00
2023-01-08T04:04:57.030Z,0.00
2023-01-08T04:05:57.191Z,0.00
2023-01-08T04:06:57.353Z,0.00
2023-01-08T04:07:57.511Z,0.00
2023-01-08T04:08:57.690Z,0.00
2023-01-08T04:09:57.865Z,0.00
2023-01-08T04:10:58.020Z,0.00
2023-01-08T04:11:58.181Z,0.00
2023-01-08T04:12:58.397Z,0.00
2023-01-08T04:13:58.555Z,0.00
2023-01-08T04:14:58.736Z,0.00
2023-01-08T04:15:58.893Z,0.00
2023-01-08T04:16:59.104Z,0.00
2023-01-08T04:17:59.231Z,0.00
2023-01-08T04:18:59.440Z,0.00
2023-01-08T04:19:59.596Z,0.00
2023-01-08T04:20:59.788Z,0.00
2023-01-08T04:21:59.940Z,0.00
2023-01-08T04:23:00.128Z,0.00
2023-01-08T04:24:00.315Z,0.00
2023-01-08T04:25:00.474Z,0.00
2023-01-08T04:26:00.661Z,0.00
2023-01-08T04:27:00.865Z,0.00
2023-01-08T04:28:01.000Z,0.00
2023-01-08T04:29:01.209Z,0.00
2023-01-08T04:30:01.360Z,0.00
2023-01-08T04:31:01.677Z,0.00
2023-01-08T04:32:01.716Z,0.00
2023-01-08T04:33:01.932Z,0.00
2023-01-08T04:34:02.088Z,0.00
2023-01-08T04:35:02.259Z,0.00
2023-01-08T04:36:02.423Z,0.00
2023-01-08T04:37:02.582Z,0.00
2023-01-08T04:38:02.741Z,0.00
2023-01-08T04:39:02.918Z,0.00
2023-01-08T04:40:03.079Z,0.00
2023-01-08T04:41:03.254Z,0.00
2023-01-08T04:42:03.466Z,0.00
2023-01-08T04:43:03.600Z,0.00
2023-01-08T04:44:03.786Z,0.00
2023-01-08T04:45:03.977Z,0.00
2023-01-08T04:46:04.168Z,0.00
2023-01-08T04:47:04.308Z,0.00
2023-01-08T04:48:04.477Z,0.00
2023-01-08T04:49:04.691Z,0.00
2023-01-08T04:50:04.798Z,0.00
2023-01-08T04:51:04.969Z,0.00
2023-01-08T04:52:05.128Z,0.00
2023-01-08T04:53:05.305Z,0.00
2023-01-08T04:54:05.488Z,0.00
2023-01-08T04:55:05.660Z,0.00
2023-01-08T04:56:05.841Z,0.00
2023-01-08T04:57:06.007Z,0.00
2023-01-08T04:58:06.193Z,0.00
2023-01-08T04:59:06.367Z,0.00
2023-01-08T05:00:06.531Z,0.00
2023-01-08T05:01:06.755Z,0.00
2023-01-08T05:02:06.978Z,0.00
2023-01-08T05:03:07.071Z,0.00
2023-01-08T05:04:07.200Z,0.00
2023-01-08T05:05:07.371Z,0.00
2023-01-08T05:06:07.543Z,0.00
2023-01-08T05:07:07.698Z,0.00
2023-01-08T05:08:07.866Z,0.00
2023-01-08T05:09:08.046Z,0.00
2023-01-08T05:10:08.216Z,0.00
2023-01-08T05:11:08.391Z,0.00
2023-01-08T05:12:08.550Z,0.00
2023-01-08T05:13:08.714Z,0.00
2023-01-08T05:14:08.893Z,0.00
2023-01-08T05:15:09.063Z,0.00
2023-01-08T05:16:09.288Z,0.00
2023-01-08T05:17:09.412Z,0.00
2023-01-08T05:18:09.585Z,0.00
2023-01-08T05:19:09.942Z,0.00
2023-01-08T05:20:09.908Z,0.00
2023-01-08T05:21:10.065Z,0.00
2023-01-08T05:22:10.232Z,0.00
2023-01-08T05:23:10.417Z,0.00
2023-01-08T05:24:10.582Z,0.00
2023-01-08T05:25:10.785Z,0.00
2023-01-08T05:26:10.957Z,0.00
2023-01-08T05:27:11.120Z,0.00
2023-01-08T05:28:11.295Z,0.00
2023-01-08T05:29:11.470Z,0.00
2023-01-08T05:30:11.627Z,0.00
2023-01-08T05:31:11.929Z,0.00
2023-01-08T05:32:11.953Z,0.00
2023-01-08T05:33:12.133Z,0.00
2023-01-08T05:34:12.285Z,0.00
2023-01-08T05:35:12.450Z,0.00
2023-01-08T05:36:12.609Z,0.00
2023-01-08T05:37:12.775Z,0.00
2023-01-08T05:38:12.946Z,0.00
2023-01-08T05:39:13.116Z,0.00
2023-01-08T05:40:13.278Z,0.00
2023-01-08T05:41:13.442Z,0.00
2023-01-08T05:42:13.593Z,0.00
2023-01-08T05:43:13.805Z,0.00
2023-01-08T05:44:13.974Z,0.00
2023-01-08T05:45:14.145Z,0.00
2023-01-08T05:46:14.331Z,0.00
2023-01-08T05:47:14.507Z,0.00
2023-01-08T05:48:14.663Z,0.00
2023-01-08T05:49:16.874Z,0.00
2023-01-08T05:50:14.991Z,0.00
2023-01-08T05:51:15.160Z,0.00
2023-01-08T05:52:15.327Z,0.00
2023-01-08T05:53:15.497Z,0.00
2023-01-08T05:54:15.654Z,0.00
2023-01-08T05:55:15.827Z,0.00
2023-01-08T05:56:15.995Z,0.00
2023-01-08T05:57:16.174Z,0.00
2023-01-08T05:58:16.363Z,0.00
2023-01-08T05:59:16.528Z,0.00
2023-01-08T06:00:16.684Z,0.00
2023-01-08T06:01:16.904Z,0.00
2023-01-08T06:02:17.034Z,0.00
2023-01-08T06:03:17.215Z,0.00
2023-01-08T06:04:17.448Z,0.00
2023-01-08T06:05:17.552Z,0.00
2023-01-08T06:06:17.731Z,0.00
2023-01-08T06:07:17.894Z,0.00
2023-01-08T06:08:18.074Z,0.00
2023-01-08T06:09:18.227Z,0.00
2023-01-08T06:10:18.392Z,0.00
2023-01-08T06:11:18.556Z,0.00
2023-01-08T06:12:18.721Z,0.00
2023-01-08T06:13:18.894Z,0.00
2023-01-08T06:14:19.067Z,0.00
2023-01-08T06:15:19.235Z,0.00
2023-01-08T06:16:19.438Z,0.00
2023-01-08T06:17:19.592Z,0.00
2023-01-08T06:18:19.772Z,0.00
2023-01-08T06:19:19.926Z,0.00
2023-01-08T06:20:20.084Z,0.00
2023-01-08T06:21:20.255Z,0.00
2023-01-08T06:22:20.432Z,0.00
2023-01-08T06:23:20.602Z,0.00
2023-01-08T06:24:20.762Z,0.00
2023-01-08T06:25:20.933Z,0.00
2023-01-08T06:26:21.103Z,0.00
2023-01-08T06:27:21.285Z,0.00
2023-01-08T06:28:21.549Z,0.00
2023-01-08T06:29:21.621Z,0.00
2023-01-08T06:30:21.779Z,0.00
2023-01-08T06:31:21.999Z,0.00
2023-01-08T06:32:22.179Z,0.00
2023-01-08T06:33:22.303Z,0.00
2023-01-08T06:34:22.474Z,0.00
2023-01-08T06:35:22.631Z,0.00
2023-01-08T06:36:22.806Z,0.00
2023-01-08T06:37:22.983Z,0.00
2023-01-08T06:38:23.152Z,0.00
2023-01-08T06:39:23.323Z,0.00
2023-01-08T06:40:23.482Z,0.00
2023-01-08T06:41:23.647Z,0.00
2023-01-08T06:42:23.817Z,0.00
2023-01-08T06:43:24.155Z,0.00
2023-01-08T06:44:24.163Z,4.00
2023-01-08T06:45:24.327Z,4.00
2023-01-08T06:46:24.521Z,0.00
2023-01-08T06:47:24.705Z,0.00
2023-01-08T06:48:24.852Z,4.00
2023-01-08T06:49:25.010Z,4.00
2023-01-08T06:50:25.192Z,4.00
2023-01-08T06:51:25.365Z,8.00
2023-01-08T06:52:25.533Z,8.00
2023-01-08T06:53:25.719Z,8.00
2023-01-08T06:54:25.885Z,8.00
2023-01-08T06:55:26.064Z,8.00
2023-01-08T06:56:26.239Z,12.00
2023-01-08T06:57:26.466Z,16.00
2023-01-08T06:58:26.615Z,16.00
2023-01-08T06:59:26.769Z,20.00
2023-01-08T07:00:26.923Z,20.00
2023-01-08T07:01:27.229Z,20.00
2023-01-08T07:02:27.510Z,24.00
2023-01-08T07:03:27.545Z,24.00
2023-01-08T07:04:27.627Z,24.00
2023-01-08T07:05:27.780Z,28.00
2023-01-08T07:06:27.964Z,28.00
2023-01-08T07:07:28.141Z,32.00
2023-01-08T07:08:28.282Z,32.00
2023-01-08T07:09:28.476Z,40.00
2023-01-08T07:10:28.645Z,40.00
2023-01-08T07:11:28.819Z,48.00
2023-01-08T07:12:29.032Z,48.00
2023-01-08T07:13:29.174Z,56.00
2023-01-08T07:14:29.352Z,60.00
2023-01-08T07:15:29.545Z,64.00
2023-01-08T07:16:29.765Z,64.00
2023-01-08T07:17:29.888Z,64.00
2023-01-08T07:18:30.044Z,64.00
2023-01-08T07:19:30.231Z,68.00
2023-01-08T07:20:30.389Z,68.00
2023-01-08T07:21:30.550Z,64.00
2023-01-08T07:22:30.750Z,64.00
2023-01-08T07:23:30.921Z,64.00
2023-01-08T07:24:31.065Z,68.00
2023-01-08T07:25:31.246Z,76.00
2023-01-08T07:26:31.449Z,84.00
2023-01-08T07:27:31.622Z,88.00
2023-01-08T07:28:31.780Z,88.00
2023-01-08T07:29:31.961Z,92.00
2023-01-08T07:30:32.121Z,96.00
2023-01-08T07:31:32.388Z,100.00
2023-01-08T07:32:32.524Z,108.00
2023-01-08T07:33:32.671Z,116.00
2023-01-08T07:34:32.831Z,124.00
2023-01-08T07:35:33.044Z,124.00
2023-01-08T07:36:33.183Z,116.00
2023-01-08T07:37:33.371Z,120.00
2023-01-08T07:38:33.539Z,120.00
2023-01-08T07:39:33.712Z,124.00
2023-01-08T07:40:33.895Z,124.00
2023-01-08T07:41:34.093Z,136.00
2023-01-08T07:42:34.257Z,148.00
2023-01-08T07:43:34.443Z,160.00
2023-01-08T07:44:34.636Z,180.00
2023-01-08T07:45:34.809Z,192.00
2023-01-08T07:46:35.031Z,204.00
2023-01-08T07:47:35.148Z,224.00
2023-01-08T07:48:35.316Z,240.00
2023-01-08T07:49:35.478Z,252.00
2023-01-08T07:50:35.630Z,252.00
2023-01-08T07:51:35.845Z,264.00
2023-01-08T07:52:35.990Z,280.00
2023-01-08T07:53:36.168Z,280.00
2023-01-08T07:54:36.340Z,280.00
2023-01-08T07:55:36.485Z,296.00
2023-01-08T07:56:36.700Z,308.00
2023-01-08T07:57:36.847Z,324.00
2023-01-08T07:58:37.046Z,344.00
2023-01-08T07:59:37.190Z,352.00
2023-01-08T08:00:37.349Z,348.00
2023-01-08T08:01:37.714Z,348.00
2023-01-08T08:02:37.854Z,336.00
2023-01-08T08:03:37.936Z,308.00
2023-01-08T08:04:38.047Z,292.00
2023-01-08T08:05:38.238Z,288.00
2023-01-08T08:06:38.444Z,292.00
2023-01-08T08:07:38.578Z,296.00
2023-01-08T08:08:40.686Z,312.00
2023-01-08T08:09:38.959Z,320.00
2023-01-08T08:10:39.151Z,312.00
2023-01-08T08:11:39.320Z,308.00
2023-01-08T08:12:39.474Z,328.00
2023-01-08T08:13:39.618Z,360.00
2023-01-08T08:14:39.817Z,396.00
2023-01-08T08:15:39.962Z,428.00
2023-01-08T08:16:40.179Z,436.00
2023-01-08T08:17:40.328Z,472.00
2023-01-08T08:18:40.504Z,544.00
2023-01-08T08:19:40.646Z,556.00
2023-01-08T08:20:40.846Z,536.00
2023-01-08T08:21:41.047Z,512.00
2023-01-08T08:22:41.190Z,504.00
2023-01-08T08:23:41.348Z,508.00
2023-01-08T08:24:41.526Z,508.00
2023-01-08T08:25:41.700Z,528.00
2023-01-08T08:26:41.876Z,588.00
2023-01-08T08:27:42.037Z,632.00
2023-01-08T08:28:42.187Z,632.00
2023-01-08T08:29:42.341Z,576.00
2023-01-08T08:30:42.891Z,536.00
2023-01-08T08:31:42.823Z,564.00
2023-01-08T08:32:42.871Z,616.00
2023-01-08T08:33:43.017Z,644.00
2023-01-08T08:34:43.217Z,604.00
2023-01-08T08:35:43.416Z,540.00
2023-01-08T08:36:43.558Z,504.00
2023-01-08T08:37:43.747Z,484.00
2023-01-08T08:38:43.889Z,468.00
2023-01-08T08:39:44.036Z,456.00
2023-01-08T08:40:44.240Z,452.00
2023-01-08T08:41:44.403Z,448.00
2023-01-08T08:42:44.593Z,460.00
2023-01-08T08:43:44.734Z,472.00
2023-01-08T08:44:44.930Z,488.00
2023-01-08T08:45:45.135Z,508.00
2023-01-08T08:46:45.293Z,540.00
2023-01-08T08:47:45.456Z,564.00
2023-01-08T08:48:45.658Z,564.00
2023-01-08T08:49:45.820Z,540.00
2023-01-08T08:50:46.008Z,536.00
2023-01-08T08:51:46.190Z,556.00
2023-01-08T08:52:46.365Z,576.00
2023-01-08T08:53:46.507Z,588.00
2023-01-08T08:54:46.697Z,596.00
2023-01-08T08:55:46.890Z,608.00
2023-01-08T08:56:47.023Z,636.00
2023-01-08T08:57:47.206Z,664.00
2023-01-08T08:58:47.385Z,676.00
2023-01-08T08:59:47.536Z,680.00
2023-01-08T09:00:47.758Z,668.00
2023-01-08T09:01:47.996Z,660.00
2023-01-08T09:02:48.164Z,676.00
2023-01-08T09:03:48.227Z,672.00
2023-01-08T09:04:48.427Z,660.00
2023-01-08T09:05:48.636Z,684.00
2023-01-08T09:06:48.775Z,764.00
2023-01-08T09:07:48.925Z,840.00
2023-01-08T09:08:49.119Z,884.00
2023-01-08T09:09:49.273Z,904.00
2023-01-08T09:10:49.436Z,896.00
2023-01-08T09:11:49.613Z,880.00
2023-01-08T09:12:49.815Z,932.00
2023-01-08T09:13:49.958Z,996.00
2023-01-08T09:14:50.125Z,1016.00
2023-01-08T09:15:50.352Z,976.00
2023-01-08T09:16:50.495Z,948.00
2023-01-08T09:17:50.655Z,900.00
2023-01-08T09:18:50.845Z,848.00
2023-01-08T09:19:51.034Z,808.00
2023-01-08T09:20:51.203Z,796.00
2023-01-08T09:21:51.381Z,812.00
2023-01-08T09:22:51.580Z,820.00
2023-01-08T09:23:51.755Z,812.00
2023-01-08T09:24:51.904Z,948.00
2023-01-08T09:25:52.115Z,1156.00
2023-01-08T09:26:52.255Z,1216.00
2023-01-08T09:27:52.425Z,1284.00
2023-01-08T09:28:52.596Z,1252.00
2023-01-08T09:29:52.755Z,1224.00
2023-01-08T09:30:52.942Z,1220.00
2023-01-08T09:31:53.160Z,1432.00
2023-01-08T09:32:53.315Z,1604.00
2023-01-08T09:33:53.445Z,1300.00
2023-01-08T09:34:53.618Z,1136.00
2023-01-08T09:35:53.785Z,944.00
2023-01-08T09:36:53.957Z,880.00
2023-01-08T09:37:54.095Z,1048.00
2023-01-08T09:38:54.283Z,1388.00
2023-01-08T09:40:02.116Z,1660.00
2023-01-08T09:40:55.619Z,1740.00
2023-01-08T09:41:54.764Z,1696.00
2023-01-08T09:42:54.955Z,1652.00
2023-01-08T09:43:55.151Z,1800.00
2023-01-08T09:44:55.335Z,1796.00
2023-01-08T09:45:55.511Z,1560.00
2023-01-08T09:46:55.721Z,1444.00
2023-01-08T09:47:55.804Z,1524.00
2023-01-08T09:48:55.986Z,1448.00
2023-01-08T09:49:56.154Z,1276.00
2023-01-08T09:50:56.344Z,1068.00
2023-01-08T09:51:56.489Z,1160.00
2023-01-08T09:52:56.652Z,1160.00
2023-01-08T09:53:56.814Z,1080.00
2023-01-08T09:54:57.062Z,1124.00
2023-01-08T09:56:09.217Z,1228.00
2023-01-08T09:56:58.350Z,1204.00
2023-01-08T09:57:57.511Z,1132.00
2023-01-08T09:58:57.687Z,1140.00
2023-01-08T09:59:57.852Z,1100.00
2023-01-08T10:00:58.094Z,1112.00
2023-01-08T10:01:58.355Z,1152.00
2023-01-08T10:02:58.464Z,1224.00
2023-01-08T10:03:58.555Z,1264.00
2023-01-08T10:04:58.710Z,1248.00
2023-01-08T10:05:58.897Z,1208.00
2023-01-08T10:06:59.076Z,1256.00
2023-01-08T10:07:59.228Z,1160.00
2023-01-08T10:08:59.412Z,1032.00
2023-01-08T10:09:59.561Z,1020.00
2023-01-08T10:10:59.738Z,1064.00
2023-01-08T10:11:59.925Z,1088.00
2023-01-08T10:13:00.100Z,1024.00
2023-01-08T10:14:00.270Z,852.00
2023-01-08T10:15:00.477Z,832.00
2023-01-08T10:16:00.694Z,968.00
2023-01-08T10:17:00.800Z,964.00
2023-01-08T10:18:00.953Z,1168.00
2023-01-08T10:19:01.121Z,1256.00
2023-01-08T10:20:01.292Z,1480.00
2023-01-08T10:21:01.463Z,1724.00
2023-01-08T10:22:01.606Z,1744.00
2023-01-08T10:23:01.796Z,1660.00
2023-01-08T10:24:01.976Z,1624.00
2023-01-08T10:25:02.194Z,1664.00
2023-01-08T10:26:02.365Z,1940.00
2023-01-08T10:27:02.503Z,2200.00
2023-01-08T10:28:02.701Z,2564.00
2023-01-08T10:29:02.850Z,3020.00
2023-01-08T10:30:03.053Z,3484.00
2023-01-08T10:31:03.257Z,3900.00
2023-01-08T10:32:03.392Z,4204.00
2023-01-08T10:33:03.583Z,4344.00
2023-01-08T10:34:03.763Z,4184.00
2023-01-08T10:35:03.963Z,3564.00
2023-01-08T10:36:04.118Z,3224.00
2023-01-08T10:37:04.295Z,3088.00
2023-01-08T10:38:04.494Z,2832.00
2023-01-08T10:39:04.664Z,2584.00
2023-01-08T10:40:04.863Z,2592.00
2023-01-08T10:41:05.062Z,2588.00
2023-01-08T10:42:05.230Z,2320.00
2023-01-08T10:43:05.404Z,2092.00
2023-01-08T10:44:05.544Z,1896.00
2023-01-08T10:45:07.727Z,1724.00
2023-01-08T10:46:05.962Z,1684.00
2023-01-08T10:47:06.076Z,1756.00
2023-01-08T10:48:06.244Z,1724.00
2023-01-08T10:49:06.435Z,1676.00
2023-01-08T10:50:06.584Z,1620.00
2023-01-08T10:51:07.091Z,1696.00
2023-01-08T10:52:06.921Z,1824.00
2023-01-08T10:53:07.108Z,2008.00
2023-01-08T10:54:07.284Z,2056.00
2023-01-08T10:55:07.507Z,2244.00
2023-01-08T10:56:07.650Z,2596.00
2023-01-08T10:57:07.833Z,2980.00
2023-01-08T10:58:08.035Z,3356.00
2023-01-08T10:59:08.203Z,3540.00
2023-01-08T11:00:08.388Z,4160.00
2023-01-08T11:01:08.706Z,4556.00
2023-01-08T11:02:08.766Z,4628.00
2023-01-08T11:03:08.913Z,4740.00
2023-01-08T11:04:09.040Z,4784.00
2023-01-08T11:05:09.238Z,4864.00
2023-01-08T11:06:09.393Z,4948.00
2023-01-08T11:07:09.573Z,5012.00
2023-01-08T11:08:09.764Z,4892.00
2023-01-08T11:09:09.943Z,4676.00
2023-01-08T11:10:10.115Z,4404.00
2023-01-08T11:11:10.260Z,4188.00
2023-01-08T11:12:10.402Z,3920.00
2023-01-08T11:13:10.606Z,3652.00
2023-01-08T11:14:10.754Z,3448.00
2023-01-08T11:15:10.971Z,3224.00
2023-01-08T11:16:11.176Z,3172.00
2023-01-08T11:17:11.279Z,3284.00
2023-01-08T11:18:11.467Z,3484.00
2023-01-08T11:19:11.653Z,3784.00
2023-01-08T11:20:11.851Z,4004.00
2023-01-08T11:21:11.994Z,4076.00
2023-01-08T11:22:12.195Z,4072.00
2023-01-08T11:23:12.322Z,4092.00
2023-01-08T11:24:12.534Z,4220.00
2023-01-08T11:25:14.014Z,4272.00
2023-01-08T11:26:12.854Z,4292.00
2023-01-08T11:27:13.041Z,4268.00
2023-01-08T11:28:13.227Z,4196.00
2023-01-08T11:29:13.411Z,4184.00
2023-01-08T11:30:13.615Z,4240.00
2023-01-08T11:31:13.825Z,4260.00
2023-01-08T11:32:13.912Z,4128.00
2023-01-08T11:33:14.106Z,4020.00
2023-01-08T11:34:14.272Z,4036.00
2023-01-08T11:35:14.472Z,4116.00
2023-01-08T11:36:15.030Z,4152.00
2023-01-08T11:37:14.815Z,4256.00
2023-01-08T11:38:14.992Z,4484.00
2023-01-08T11:39:15.184Z,4540.00
2023-01-08T11:40:15.384Z,4384.00
2023-01-08T11:41:15.544Z,4188.00
2023-01-08T11:42:15.731Z,4104.00
2023-01-08T11:43:15.930Z,4012.00
2023-01-08T11:44:16.128Z,3912.00
2023-01-08T11:45:16.350Z,3824.00
2023-01-08T11:46:16.467Z,3760.00
2023-01-08T11:47:16.612Z,3740.00
2023-01-08T11:48:16.792Z,3692.00
2023-01-08T11:49:16.982Z,3528.00
2023-01-08T11:50:17.301Z,3516.00
2023-01-08T11:51:17.353Z,3548.00
2023-01-08T11:52:17.541Z,3452.00
2023-01-08T11:53:17.735Z,3364.00
2023-01-08T11:54:17.935Z,3424.00
2023-01-08T11:55:18.072Z,3496.00
2023-01-08T11:56:18.262Z,3440.00
2023-01-08T11:57:18.463Z,3392.00
2023-01-08T11:58:18.632Z,3348.00
2023-01-08T11:59:18.831Z,3340.00
2023-01-08T12:00:19.078Z,3448.00
2023-01-08T12:01:19.158Z,3464.00
2023-01-08T12:02:19.393Z,3512.00
2023-01-08T12:03:19.493Z,3736.00
2023-01-08T12:04:19.694Z,3824.00
2023-01-08T12:05:19.837Z,3836.00
2023-01-08T12:06:20.023Z,4068.00
2023-01-08T12:07:20.221Z,4160.00
2023-01-08T12:08:20.392Z,4132.00
2023-01-08T12:09:20.599Z,4064.00
2023-01-08T12:10:20.730Z,3904.00
2023-01-08T12:11:20.904Z,3808.00
2023-01-08T12:12:21.086Z,3676.00
2023-01-08T12:13:21.270Z,3512.00
2023-01-08T12:14:21.472Z,3416.00
2023-01-08T12:15:21.652Z,3460.00
2023-01-08T12:16:21.897Z,3596.00
2023-01-08T12:17:24.758Z,3568.00
2023-01-08T12:18:22.143Z,3404.00
2023-01-08T12:19:22.357Z,3192.00
2023-01-08T12:20:22.497Z,3012.00
2023-01-08T12:21:22.671Z,2948.00
2023-01-08T12:22:22.871Z,2888.00
2023-01-08T12:23:23.041Z,2824.00
2023-01-08T12:24:23.245Z,2780.00
2023-01-08T12:25:23.414Z,2768.00
2023-01-08T12:26:23.546Z,2816.00
2023-01-08T12:27:40.815Z,2832.00
2023-01-08T12:28:24.927Z,2804.00
2023-01-08T12:29:24.123Z,2708.00
2023-01-08T12:30:24.293Z,2672.00
2023-01-08T12:31:24.576Z,2616.00
2023-01-08T12:32:24.689Z,2556.00
2023-01-08T12:33:24.813Z,2524.00
2023-01-08T12:34:25.022Z,2536.00
2023-01-08T12:35:25.181Z,2568.00
2023-01-08T12:36:25.336Z,2592.00
2023-01-08T12:37:25.486Z,2624.00
2023-01-08T12:38:25.695Z,2608.00
2023-01-08T12:39:25.843Z,2460.00
2023-01-08T12:40:26.033Z,2228.00
2023-01-08T12:41:26.185Z,2036.00
2023-01-08T12:42:26.376Z,1916.00
2023-01-08T12:43:26.575Z,1876.00
2023-01-08T12:44:26.753Z,1856.00
2023-01-08T12:45:26.934Z,1800.00
2023-01-08T12:46:27.119Z,1728.00
2023-01-08T12:47:27.263Z,1648.00
2023-01-08T12:48:27.452Z,1564.00
2023-01-08T12:49:27.648Z,1496.00
2023-01-08T12:50:27.792Z,1452.00
2023-01-08T12:51:27.988Z,1440.00