createdAt,value
2023-03-06T00:02:52.095Z,100035.20
2023-03-06T00:08:18.109Z,100029.23
2023-03-06T00:13:44.386Z,100016.11
2023-03-06T00:19:02.872Z,100012.26
2023-03-06T00:24:29.163Z,100008.92
2023-03-06T00:29:54.888Z,100001.90
2023-03-06T00:35:20.924Z,99993.91
2023-03-06T00:40:47.215Z,99989.53
2023-03-06T00:46:12.912Z,99981.06
2023-03-06T00:51:38.956Z,99971.09
2023-03-06T00:57:04.656Z,99960.11
2023-03-06T01:02:30.921Z,99952.22
2023-03-06T01:07:56.691Z,99940.61
2023-03-06T01:13:22.443Z,99918.90
2023-03-06T01:18:48.187Z,99904.79
2023-03-06T01:24:13.916Z,99895.38
2023-03-06T01:29:40.482Z,99880.30
2023-03-06T01:35:06.286Z,99872.67
2023-03-06T01:40:34.178Z,99862.28
2023-03-06T01:46:34.846Z,99857.04
2023-03-06T01:52:04.114Z,99858.64
2023-03-06T01:57:35.122Z,99842.08
2023-03-06T02:03:02.394Z,99819.58
2023-03-06T02:08:35.182Z,99833.28
2023-03-06T02:13:59.777Z,99822.80
2023-03-06T02:19:30.328Z,99812.02
2023-03-06T02:24:59.105Z,99814.42
2023-03-06T02:30:30.429Z,99812.02
2023-03-06T02:35:58.057Z,99804.38
2023-03-06T02:41:27.199Z,99798.09
2023-03-06T02:46:52.844Z,99788.08
2023-03-06T02:52:18.847Z,99780.81
2023-03-06T02:57:44.464Z,99775.66
2023-03-06T03:03:10.196Z,99770.58
2023-03-06T03:08:35.881Z,99770.45
2023-03-06T03:14:01.623Z,99764.00
2023-03-06T03:19:27.265Z,99755.95
2023-03-06T03:24:53.104Z,99757.61
2023-03-06T03:30:21.315Z,99757.68
2023-03-06T03:35:47.217Z,99758.59
2023-03-06T03:41:13.161Z,99761.04
2023-03-06T03:46:38.846Z,99759.66
2023-03-06T03:52:05.221Z,99770.19
2023-03-06T03:57:30.880Z,99780.88
2023-03-06T04:02:56.582Z,99780.25
2023-03-06T04:08:23.051Z,99779.46
2023-03-06T04:13:52.736Z,99779.50
2023-03-06T04:19:18.415Z,99780.59
2023-03-06T04:24:44.407Z,99783.38
2023-03-06T04:30:10.515Z,99788.45
2023-03-06T04:35:36.758Z,99791.58
2023-03-06T04:41:02.502Z,99790.82
2023-03-06T04:46:29.676Z,99789.45
2023-03-06T04:51:58.757Z,99798.46
2023-03-06T04:57:24.955Z,99803.58
2023-03-06T05:02:50.620Z,99797.67
2023-03-06T05:08:17.076Z,99802.13
2023-03-06T05:13:43.203Z,99803.29
2023-03-06T05:19:08.917Z,99804.20
2023-03-06T05:24:34.959Z,99806.61
2023-03-06T05:30:00.687Z,99810.20
2023-03-06T05:35:28.185Z,99819.10
2023-03-06T05:40:54.248Z,99820.96
2023-03-06T05:46:24.516Z,99828.16
2023-03-06T05:51:50.323Z,99823.64
2023-03-06T05:57:16.043Z,99821.92
2023-03-06T06:02:42.068Z,99823.23
2023-03-06T06:08:08.024Z,99815.86
2023-03-06T06:13:33.870Z,99823.08
2023-03-06T06:18:59.914Z,99821.30
2023-03-06T06:24:26.542Z,99827.08
2023-03-06T06:29:52.789Z,99831.30
2023-03-06T06:35:18.619Z,99834.85
2023-03-06T06:40:54.021Z,99840.43
2023-03-06T06:47:18.171Z,99836.27
2023-03-06T06:52:16.522Z,99838.55
2023-03-06T06:57:42.222Z,99838.29
2023-03-06T07:03:08.061Z,99840.80
2023-03-06T07:08:33.714Z,99841.23
2023-03-06T07:13:59.832Z,99841.53
2023-03-06T07:19:25.509Z,99840.64
2023-03-06T07:24:50.013Z,99848.59
2023-03-06T07:30:15.667Z,99843.26
2023-03-06T07:35:42.217Z,99848.73
2023-03-06T07:41:10.836Z,99844.23
2023-03-06T07:46:37.319Z,99845.34
2023-03-06T07:52:03.011Z,99842.02
2023-03-06T07:57:28.882Z,99841.79
2023-03-06T08:02:54.598Z,99840.16
2023-03-06T08:08:20.439Z,99837.05
2023-03-06T08:13:46.168Z,99845.22
2023-03-06T08:19:12.062Z,99846.43
2023-03-06T08:24:37.713Z,99847.66
2023-03-06T08:30:03.903Z,99851.83
2023-03-06T08:35:35.420Z,99852.33
2023-03-06T08:41:01.232Z,99857.83
2023-03-06T08:46:27.189Z,99857.73
2023-03-06T08:51:52.906Z,99864.23
2023-03-06T08:57:18.565Z,99864.28
2023-03-06T09:02:44.287Z,99865.80
2023-03-06T09:08:03.065Z,99871.32
2023-03-06T09:13:28.752Z,99870.78
2023-03-06T09:18:54.784Z,99868.55
2023-03-06T09:24:20.752Z,99864.80
2023-03-06T09:29:46.567Z,99867.95
2023-03-06T09:35:12.367Z,99870.22
2023-03-06T09:40:49.485Z,99870.72
2023-03-06T09:46:15.754Z,99872.27
2023-03-06T09:51:51.417Z,99869.40
2023-03-06T09:57:17.484Z,99868.55
2023-03-06T10:02:50.587Z,99871.60
2023-03-06T10:08:22.572Z,99873.53
2023-03-06T10:13:55.842Z,99880.29
2023-03-06T10:19:24.968Z,99877.38
2023-03-06T10:25:02.621Z,99878.95
2023-03-06T10:30:47.103Z,99878.57
2023-03-06T10:36:14.481Z,99875.38
2023-03-06T10:41:46.630Z,99876.04
2023-03-06T10:47:14.635Z,99873.73
2023-03-06T10:52:43.472Z,99875.96
2023-03-06T10:58:08.301Z,99874.23
2023-03-06T11:03:43.068Z,99870.82
2023-03-06T11:09:08.707Z,99872.20
2023-03-06T11:14:40.393Z,99874.60
2023-03-06T11:20:06.191Z,99869.63
2023-03-06T11:25:35.377Z,99864.96
2023-03-06T11:30:53.367Z,99860.09
2023-03-06T11:36:29.712Z,99859.35
2023-03-06T11:42:06.940Z,99854.95
2023-03-06T11:47:40.037Z,99852.88
2023-03-06T11:53:12.725Z,99849.36
2023-03-06T11:59:03.805Z,99848.05
2023-03-06T12:04:49.857Z,99853.50
2023-03-06T12:10:27.352Z,99849.70
2023-03-06T12:16:14.065Z,99849.34
2023-03-06T12:21:49.951Z,99840.52
2023-03-06T12:27:32.675Z,99842.20
2023-03-06T12:33:10.092Z,99836.31
2023-03-06T12:38:46.411Z,99831.55
2023-03-06T12:44:25.024Z,99832.38
2023-03-06T12:49:52.427Z,99834.16
2023-03-06T12:55:23.757Z,99836.63
2023-03-06T13:01:24.652Z,99834.88
2023-03-06T13:07:10.702Z,99834.52
2023-03-06T13:12:59.103Z,99823.54
2023-03-06T13:19:03.077Z,99817.55
2023-03-06T13:24:37.973Z,99812.50
2023-03-06T13:30:45.798Z,99813.26
2023-03-06T13:36:15.917Z,99807.83
2023-03-06T13:42:13.503Z,99806.95
2023-03-06T13:54:10.650Z,99808.62
2023-03-06T14:00:18.436Z,99809.95
2023-03-06T14:05:45.618Z,99806.75
2023-03-06T14:11:21.430Z,99802.78
2023-03-06T14:16:50.762Z,99801.95
2023-03-06T14:22:20.868Z,99800.19
2023-03-06T14:28:13.763Z,99795.53
2023-03-06T14:33:35.652Z,99794.29
2023-03-06T14:39:05.987Z,99798.89
2023-03-06T14:44:43.310Z,99792.77
2023-03-06T14:50:28.973Z,99791.02
2023-03-06T14:55:56.454Z,99795.36
2023-03-06T15:01:19.918Z,99795.33
2023-03-06T15:06:50.087Z,99792.06
2023-03-06T15:12:10.803Z,99789.45
2023-03-06T15:17:32.305Z,99793.95
2023-03-06T15:22:49.391Z,99789.77
2023-03-06T15:28:18.035Z,99791.23
2023-03-06T15:33:35.542Z,99785.48
2023-03-06T15:39:03.460Z,99786.52
2023-03-06T15:44:33.958Z,99779.46
2023-03-06T15:50:00.276Z,99778.70
2023-03-06T15:55:27.327Z,99775.55
2023-03-06T16:00:56.633Z,99774.46
2023-03-06T16:06:13.383Z,99773.97
2023-03-06T16:11:44.288Z,99770.69
2023-03-06T16:17:10.997Z,99770.11
2023-03-06T16:22:21.516Z,99773.52
2023-03-06T16:27:47.622Z,99772.47
2023-03-06T16:33:12.065Z,99771.89
2023-03-06T16:38:27.803Z,99771.42
2023-03-06T16:43:53.648Z,99774.06
2023-03-06T16:49:12.331Z,99776.40
2023-03-06T16:54:21.842Z,99781.34
2023-03-06T16:59:40.339Z,99778.98
2023-03-06T17:05:06.042Z,99778.05
2023-03-06T17:10:25.593Z,99781.34
2023-03-06T17:15:31.822Z,99791.05
2023-03-06T17:20:40.772Z,99791.39
2023-03-06T17:25:56.985Z,99796.19
2023-03-06T17:31:31.105Z,99797.77
2023-03-06T17:36:39.131Z,99803.40
2023-03-06T17:42:05.101Z,99805.38
2023-03-06T17:47:31.395Z,99808.91
2023-03-06T17:52:39.847Z,99814.52
2023-03-06T17:58:04.414Z,99817.00
2023-03-06T18:03:30.522Z,99811.58
2023-03-06T18:08:41.045Z,99807.27
2023-03-06T18:13:50.093Z,99805.34
2023-03-06T18:19:15.785Z,99812.55
2023-03-06T18:24:31.682Z,99814.75
2023-03-06T18:29:42.103Z,99810.90
2023-03-06T18:35:07.938Z,99808.37
2023-03-06T18:40:35.482Z,99808.56
2023-03-06T18:45:44.325Z,99809.92
2023-03-06T18:51:10.872Z,99810.03
2023-03-06T18:56:23.497Z,99812.87
2023-03-06T19:01:31.906Z,99813.80
2023-03-06T19:06:59.295Z,99815.35
2023-03-06T19:12:26.467Z,99816.05
2023-03-06T19:17:52.000Z,99811.57
2023-03-06T19:23:08.051Z,99810.55
2023-03-06T19:28:33.681Z,99810.73
2023-03-06T19:33:53.750Z,99807.51
2023-03-06T19:39:21.479Z,99798.92
2023-03-06T19:44:29.531Z,99792.58
2023-03-06T19:49:46.136Z,99797.17
2023-03-06T19:54:57.016Z,99799.57
2023-03-06T20:00:23.091Z,99797.24
2023-03-06T20:05:32.560Z,99792.05
2023-03-06T20:10:47.849Z,99789.52
2023-03-06T20:16:07.559Z,99786.23
2023-03-06T20:21:26.701Z,99784.83
2023-03-06T20:26:49.684Z,99780.25
2023-03-06T20:32:07.094Z,99780.07
2023-03-06T20:37:15.815Z,99774.28
2023-03-06T20:42:31.826Z,99774.80
2023-03-06T20:47:57.302Z,99769.50
2023-03-06T20:53:13.799Z,99761.41
2023-03-06T20:58:23.619Z,99754.27
2023-03-06T21:03:39.256Z,99748.89
2023-03-06T21:08:47.626Z,99747.23
2023-03-06T21:14:04.239Z,99741.42
2023-03-06T21:19:20.337Z,99742.95
2023-03-06T21:24:28.635Z,99737.10
2023-03-06T21:29:54.349Z,99731.79
2023-03-06T21:35:09.080Z,99722.11
2023-03-06T21:40:35.408Z,99722.38
2023-03-06T21:45:54.213Z,99718.16
2023-03-06T21:51:28.335Z,99718.06
2023-03-06T21:56:47.209Z,99713.02
2023-03-06T22:02:04.257Z,99707.55
2023-03-06T22:07:28.832Z,99705.90
2023-03-06T22:12:38.446Z,99704.28
2023-03-06T22:17:55.851Z,99699.83
2023-03-06T22:23:21.680Z,99694.79
2023-03-06T22:28:39.102Z,99685.96
2023-03-06T22:34:05.260Z,99681.02
2023-03-06T22:39:33.440Z,99677.50
2023-03-06T22:44:59.112Z,99664.45
2023-03-06T22:50:25.639Z,99656.12
2023-03-06T22:55:54.909Z,99645.06
2023-03-06T23:01:25.849Z,99636.73
2023-03-06T23:06:54.005Z,99628.56
2023-03-06T23:12:20.167Z,99614.45
2023-03-06T23:17:46.076Z,99609.13
2023-03-06T23:23:11.930Z,99602.46
2023-03-06T23:28:37.758Z,99607.94
2023-03-06T23:34:03.778Z,99605.08
2023-03-06T23:39:19.723Z,99604.29
2023-03-06T23:44:45.459Z,99599.20
2023-03-06T23:50:10.092Z,99591.86
2023-03-06T23:55:35.864Z,99583.59
