createdAt,value
2017-08-16T00:00:09.596Z,20.93
2017-08-16T00:01:11.018Z,20.83
2017-08-16T00:02:12.447Z,20.83
2017-08-16T00:03:13.890Z,20.86
2017-08-16T00:04:15.317Z,20.83
2017-08-16T00:05:16.737Z,20.83
2017-08-16T00:06:18.167Z,20.87
2017-08-16T00:07:19.592Z,20.91
2017-08-16T00:08:21.070Z,20.96
2017-08-16T00:09:22.505Z,20.91
2017-08-16T00:10:23.937Z,20.86
2017-08-16T00:11:25.363Z,20.80
2017-08-16T00:12:26.781Z,20.74
2017-08-16T00:13:28.215Z,20.80
2017-08-16T00:14:29.639Z,20.68
2017-08-16T00:15:31.078Z,20.65
2017-08-16T00:16:32.501Z,20.72
2017-08-16T00:17:33.927Z,20.79
2017-08-16T00:18:35.364Z,20.69
2017-08-16T00:19:36.796Z,20.81
2017-08-16T00:20:38.218Z,20.83
2017-08-16T00:21:39.638Z,20.71
2017-08-16T00:22:41.772Z,20.81
2017-08-16T00:23:43.199Z,20.93
2017-08-16T00:24:44.622Z,20.81
2017-08-16T00:25:46.048Z,20.86
2017-08-16T00:26:47.476Z,20.83
2017-08-16T00:27:48.914Z,20.77
2017-08-16T00:28:50.349Z,20.90
2017-08-16T00:29:51.784Z,20.95
2017-08-16T00:30:53.209Z,20.80
2017-08-16T00:31:54.680Z,20.74
2017-08-16T00:32:56.108Z,20.79
2017-08-16T00:33:57.533Z,20.81
2017-08-16T00:34:58.960Z,20.81
2017-08-16T00:36:00.385Z,20.80
2017-08-16T00:37:01.828Z,20.96
2017-08-16T00:38:03.250Z,20.87
2017-08-16T00:39:04.681Z,20.91
2017-08-16T00:40:06.107Z,20.86
2017-08-16T00:41:07.536Z,20.74
2017-08-16T00:42:08.960Z,20.77
2017-08-16T00:43:10.386Z,20.93
2017-08-16T00:44:11.808Z,20.83
2017-08-16T00:45:13.230Z,20.86
2017-08-16T00:46:14.661Z,20.93
2017-08-16T00:47:16.081Z,21.04
2017-08-16T00:48:17.511Z,20.95
2017-08-16T00:49:18.934Z,20.74
2017-08-16T00:50:20.362Z,20.65
2017-08-16T00:51:21.799Z,20.74
2017-08-16T00:52:23.232Z,20.72
2017-08-16T00:53:24.662Z,20.79
2017-08-16T00:54:26.089Z,20.69
2017-08-16T00:55:27.519Z,20.71
2017-08-16T00:56:28.950Z,20.51
2017-08-16T00:57:30.382Z,20.56
2017-08-16T00:58:31.806Z,20.54
2017-08-16T00:59:33.240Z,20.51
2017-08-16T01:00:34.674Z,20.65
2017-08-16T01:01:36.099Z,20.65
2017-08-16T01:02:37.534Z,20.50
2017-08-16T01:03:38.956Z,20.43
2017-08-16T01:04:40.381Z,20.41
2017-08-16T01:05:41.803Z,20.41
2017-08-16T01:06:43.225Z,20.38
2017-08-16T01:07:44.655Z,20.39
2017-08-16T01:08:46.089Z,20.38
2017-08-16T01:09:47.525Z,20.41
2017-08-16T01:10:48.937Z,20.30
2017-08-16T01:11:50.364Z,20.35
2017-08-16T01:12:51.786Z,20.28
2017-08-16T01:13:53.214Z,20.25
2017-08-16T01:14:54.638Z,20.35
2017-08-16T01:15:56.065Z,20.42
2017-08-16T01:16:57.494Z,20.39
2017-08-16T01:17:58.919Z,20.27
2017-08-16T01:19:00.341Z,20.31
2017-08-16T01:20:01.775Z,20.68
2017-08-16T01:21:03.200Z,20.68
2017-08-16T01:22:04.624Z,20.64
2017-08-16T01:23:06.055Z,20.51
2017-08-16T01:24:07.483Z,20.54
2017-08-16T01:25:08.910Z,20.46
2017-08-16T01:26:10.333Z,20.46
2017-08-16T01:27:11.754Z,20.43
2017-08-16T01:28:13.186Z,20.54
2017-08-16T01:29:14.610Z,20.64
2017-08-16T01:30:16.036Z,20.71
2017-08-16T01:31:17.488Z,20.59
2017-08-16T01:32:18.914Z,20.58
2017-08-16T01:33:20.341Z,20.68
2017-08-16T01:34:21.774Z,20.77
2017-08-16T01:35:23.195Z,20.64
2017-08-16T01:36:24.635Z,20.53
2017-08-16T01:37:26.078Z,20.51
2017-08-16T01:38:27.505Z,20.46
2017-08-16T01:39:28.931Z,20.46
2017-08-16T01:40:30.359Z,20.38
2017-08-16T01:41:31.786Z,20.53
2017-08-16T01:42:33.211Z,20.58
2017-08-16T01:43:34.754Z,20.53
2017-08-16T01:44:36.181Z,20.49
2017-08-16T01:45:37.614Z,20.51
2017-08-16T01:46:39.043Z,20.49
2017-08-16T01:47:40.480Z,20.50
2017-08-16T01:48:41.931Z,20.53
2017-08-16T01:49:43.364Z,20.51
2017-08-16T01:50:44.924Z,20.46
2017-08-16T01:51:46.352Z,20.35
2017-08-16T01:52:47.770Z,20.28
2017-08-16T01:53:49.195Z,20.27
2017-08-16T01:54:50.676Z,20.30
2017-08-16T01:55:52.095Z,20.34
2017-08-16T01:56:53.521Z,20.34
2017-08-16T01:57:54.951Z,20.35
2017-08-16T01:58:56.375Z,20.33
2017-08-16T01:59:57.801Z,20.27
2017-08-16T02:00:59.231Z,20.28
2017-08-16T02:02:00.764Z,20.20
2017-08-16T02:03:02.193Z,20.25
2017-08-16T02:04:03.619Z,20.23
2017-08-16T02:05:05.048Z,20.16
2017-08-16T02:06:06.472Z,20.20
2017-08-16T02:07:07.902Z,20.24
2017-08-16T02:08:09.335Z,20.16
2017-08-16T02:09:10.782Z,20.21
2017-08-16T02:10:12.188Z,20.05
2017-08-16T02:11:13.616Z,20.08
2017-08-16T02:12:15.036Z,20.06
2017-08-16T02:13:16.470Z,20.03
2017-08-16T02:14:17.897Z,20.08
2017-08-16T02:15:19.318Z,20.12
2017-08-16T02:16:20.748Z,20.13
2017-08-16T02:17:22.173Z,20.12
2017-08-16T02:18:23.612Z,20.24
2017-08-16T02:19:25.038Z,20.24
2017-08-16T02:20:26.462Z,20.21
2017-08-16T02:21:27.894Z,20.27
2017-08-16T02:22:29.317Z,20.21
2017-08-16T02:23:30.748Z,20.18
2017-08-16T02:24:32.177Z,20.27
2017-08-16T02:25:33.602Z,20.15
2017-08-16T02:26:35.030Z,20.21
2017-08-16T02:27:36.457Z,20.10
2017-08-16T02:28:37.891Z,20.18
2017-08-16T02:29:39.323Z,20.20
2017-08-16T02:30:40.749Z,20.21
2017-08-16T02:31:42.179Z,20.27
2017-08-16T02:32:43.608Z,20.28
2017-08-16T02:33:45.045Z,20.28
2017-08-16T02:34:46.467Z,20.27
2017-08-16T02:35:47.892Z,20.30
2017-08-16T02:36:49.314Z,20.27
2017-08-16T02:37:50.742Z,20.15
2017-08-16T02:38:52.184Z,20.24
2017-08-16T02:39:53.602Z,20.08
2017-08-16T02:40:55.026Z,20.18
2017-08-16T02:41:56.474Z,20.25
2017-08-16T02:42:57.878Z,20.21
2017-08-16T02:43:59.298Z,20.18
2017-08-16T02:45:00.723Z,20.08
2017-08-16T02:46:02.161Z,20.28
2017-08-16T02:47:43.138Z,20.31
2017-08-16T02:48:44.565Z,20.24
2017-08-16T02:49:45.990Z,20.15
2017-08-16T02:50:47.415Z,20.24
2017-08-16T02:51:48.847Z,20.20
2017-08-16T02:52:50.270Z,20.18
2017-08-16T02:53:51.693Z,20.08
2017-08-16T02:54:53.118Z,19.95
2017-08-16T02:55:54.548Z,19.91
2017-08-16T02:56:55.964Z,20.12
2017-08-16T02:57:57.387Z,19.98
2017-08-16T02:58:58.811Z,19.97
2017-08-16T03:00:00.240Z,20.08
2017-08-16T03:01:01.669Z,20.00
2017-08-16T03:02:03.096Z,20.03
2017-08-16T03:03:04.517Z,20.10
2017-08-16T03:04:05.938Z,20.05
2017-08-16T03:05:07.361Z,20.08
2017-08-16T03:06:08.787Z,20.05
2017-08-16T03:07:10.211Z,20.03
2017-08-16T03:08:11.639Z,20.10
2017-08-16T03:09:13.068Z,19.95
2017-08-16T03:10:14.485Z,20.09
2017-08-16T03:11:15.910Z,19.94
2017-08-16T03:12:17.334Z,19.91
2017-08-16T03:13:18.761Z,19.97
2017-08-16T03:14:20.184Z,19.91
2017-08-16T03:15:21.611Z,19.86
2017-08-16T03:16:23.041Z,19.93
2017-08-16T03:17:24.473Z,19.86
2017-08-16T03:18:25.899Z,19.93
2017-08-16T03:19:27.330Z,19.84
2017-08-16T03:20:28.756Z,19.87
2017-08-16T03:21:30.184Z,19.91
2017-08-16T03:22:31.619Z,20.05
2017-08-16T03:23:33.040Z,20.05
2017-08-16T03:24:34.469Z,20.03
2017-08-16T03:25:35.900Z,20.03
2017-08-16T03:26:37.318Z,20.20
2017-08-16T03:27:38.749Z,20.28
2017-08-16T03:28:40.177Z,20.28
2017-08-16T03:29:41.609Z,20.27
2017-08-16T03:30:43.028Z,20.21
2017-08-16T03:31:44.456Z,20.27
2017-08-16T03:32:45.891Z,20.13
2017-08-16T03:33:47.316Z,20.21
2017-08-16T03:34:48.826Z,20.24
2017-08-16T03:35:50.256Z,20.24
2017-08-16T03:36:51.685Z,20.24
2017-08-16T03:37:53.113Z,20.25
2017-08-16T03:38:54.548Z,20.35
2017-08-16T03:39:55.975Z,20.42
2017-08-16T03:40:57.393Z,20.34
2017-08-16T03:41:58.893Z,20.23
2017-08-16T03:43:00.319Z,20.38
2017-08-16T03:44:01.745Z,20.41
2017-08-16T03:45:03.172Z,20.49
2017-08-16T03:46:04.688Z,20.46
2017-08-16T03:47:06.118Z,20.35
2017-08-16T03:48:07.549Z,20.34
2017-08-16T03:49:08.963Z,20.42
2017-08-16T03:50:10.486Z,20.34
2017-08-16T03:51:11.986Z,20.38
2017-08-16T03:52:13.408Z,20.28
2017-08-16T03:53:14.851Z,20.41
2017-08-16T03:54:16.270Z,20.34
2017-08-16T03:55:17.696Z,20.34
2017-08-16T03:56:19.126Z,20.35
2017-08-16T03:57:20.570Z,20.42
2017-08-16T03:58:21.990Z,20.31
2017-08-16T03:59:23.419Z,20.39
2017-08-16T04:00:24.855Z,20.30
2017-08-16T04:01:26.279Z,20.35
2017-08-16T04:02:27.704Z,20.34
2017-08-16T04:03:29.131Z,20.13
2017-08-16T04:04:30.562Z,20.27
2017-08-16T04:05:31.993Z,20.38
2017-08-16T04:06:33.413Z,20.35
2017-08-16T04:07:34.835Z,20.35
2017-08-16T04:08:36.254Z,20.35
2017-08-16T04:09:37.685Z,20.30
2017-08-16T04:10:39.108Z,20.30
2017-08-16T04:11:40.529Z,20.16
2017-08-16T04:12:41.949Z,20.28
2017-08-16T04:13:43.375Z,20.27
2017-08-16T04:14:44.796Z,20.24
2017-08-16T04:15:46.229Z,20.23
2017-08-16T04:16:47.652Z,20.30
2017-08-16T04:17:49.090Z,20.31
2017-08-16T04:18:50.513Z,20.31
2017-08-16T04:19:51.954Z,20.15
2017-08-16T04:20:53.378Z,20.23
2017-08-16T04:21:54.798Z,20.13
2017-08-16T04:22:56.230Z,20.31
2017-08-16T04:23:57.649Z,20.28
2017-08-16T04:24:59.073Z,20.16
2017-08-16T04:26:00.498Z,20.23
2017-08-16T04:27:01.925Z,20.23
2017-08-16T04:28:03.352Z,20.06
2017-08-16T04:29:04.780Z,20.06
2017-08-16T04:30:06.201Z,20.16
2017-08-16T04:31:07.624Z,20.24
2017-08-16T04:32:09.054Z,20.23
2017-08-16T04:33:10.480Z,20.30
2017-08-16T04:34:11.911Z,20.24
2017-08-16T04:35:13.330Z,20.39
2017-08-16T04:36:14.756Z,20.34
2017-08-16T04:37:16.193Z,20.27
2017-08-16T04:38:17.619Z,20.18
2017-08-16T04:39:19.053Z,20.12
2017-08-16T04:40:20.479Z,20.02
2017-08-16T04:41:21.911Z,20.23
2017-08-16T04:42:23.341Z,20.27
2017-08-16T04:43:24.764Z,20.33
2017-08-16T04:44:26.385Z,20.38
2017-08-16T04:45:27.852Z,20.21
2017-08-16T04:46:29.284Z,20.23
2017-08-16T04:47:30.722Z,20.16
2017-08-16T04:48:32.151Z,20.05
2017-08-16T04:49:33.575Z,20.12
2017-08-16T04:50:35.007Z,20.21
2017-08-16T04:51:36.434Z,20.27
2017-08-16T04:52:37.857Z,20.38
2017-08-16T04:53:39.284Z,20.27
2017-08-16T04:54:40.711Z,20.28
2017-08-16T04:55:42.135Z,20.25
2017-08-16T04:56:43.556Z,20.50
2017-08-16T04:57:44.992Z,20.38
2017-08-16T04:58:46.421Z,20.39
2017-08-16T04:59:47.847Z,20.51
2017-08-16T05:00:49.271Z,20.58
2017-08-16T05:01:50.696Z,20.64
2017-08-16T05:02:52.120Z,20.35
2017-08-16T05:03:53.550Z,20.39
2017-08-16T05:04:54.972Z,20.49
2017-08-16T05:05:56.405Z,20.33
2017-08-16T05:06:57.837Z,20.39
2017-08-16T05:07:59.263Z,20.43
2017-08-16T05:09:00.692Z,20.35
2017-08-16T05:10:02.121Z,20.41
2017-08-16T05:11:03.556Z,20.34
2017-08-16T05:12:04.982Z,20.50
2017-08-16T05:13:06.439Z,20.33
2017-08-16T05:14:07.867Z,20.30
2017-08-16T05:15:09.296Z,20.30
2017-08-16T05:16:10.726Z,20.27
2017-08-16T05:17:12.154Z,20.24
2017-08-16T05:18:13.588Z,20.27
2017-08-16T05:19:15.007Z,20.23
2017-08-16T05:20:16.444Z,20.20
2017-08-16T05:21:17.863Z,20.23
2017-08-16T05:22:19.289Z,20.34
2017-08-16T05:23:20.714Z,20.20
2017-08-16T05:24:22.135Z,20.16
2017-08-16T05:25:23.565Z,20.20
2017-08-16T05:26:24.992Z,20.27
2017-08-16T05:27:26.416Z,20.16
2017-08-16T05:28:27.842Z,20.05
2017-08-16T05:29:29.268Z,20.02
2017-08-16T05:30:30.700Z,19.95
2017-08-16T05:31:32.128Z,20.03
2017-08-16T05:32:33.559Z,20.03
2017-08-16T05:33:34.986Z,20.23
2017-08-16T05:34:36.425Z,20.30
2017-08-16T05:35:37.862Z,20.27
2017-08-16T05:36:39.290Z,20.24
2017-08-16T05:37:40.717Z,20.34
2017-08-16T05:38:42.143Z,20.50
2017-08-16T05:39:43.568Z,20.46
2017-08-16T05:40:45.011Z,20.27
2017-08-16T05:41:46.440Z,20.23
2017-08-16T05:42:47.870Z,20.16
2017-08-16T05:43:49.299Z,20.25
2017-08-16T05:44:50.730Z,20.33
2017-08-16T05:45:52.164Z,20.30
2017-08-16T05:46:53.593Z,20.23
2017-08-16T05:47:55.019Z,20.39
2017-08-16T05:48:56.450Z,20.49
2017-08-16T05:49:57.895Z,20.31
2017-08-16T05:50:59.335Z,20.35
2017-08-16T05:52:00.767Z,20.28
2017-08-16T05:53:02.260Z,20.23
2017-08-16T05:54:03.696Z,20.27
2017-08-16T05:55:05.140Z,20.27
2017-08-16T05:56:06.566Z,20.25
2017-08-16T05:57:08.095Z,20.30
2017-08-16T05:58:09.518Z,20.23
2017-08-16T05:59:10.947Z,20.18
2017-08-16T06:00:12.383Z,20.10
2017-08-16T06:01:13.809Z,20.08
2017-08-16T06:02:15.234Z,20.08
2017-08-16T06:03:16.673Z,20.12
2017-08-16T06:04:18.097Z,20.15
2017-08-16T06:05:19.527Z,20.15
2017-08-16T06:06:20.955Z,20.20
2017-08-16T06:07:22.395Z,20.16
2017-08-16T06:08:23.836Z,20.05
2017-08-16T06:09:25.268Z,20.18
2017-08-16T06:10:26.697Z,20.23
2017-08-16T06:11:28.134Z,20.34
2017-08-16T06:12:29.558Z,20.41
2017-08-16T06:13:30.996Z,20.33
2017-08-16T06:14:32.424Z,20.35
2017-08-16T06:15:33.850Z,20.51
2017-08-16T06:16:36.755Z,20.38
2017-08-16T06:17:38.186Z,20.28
2017-08-16T06:18:39.618Z,20.25
2017-08-16T06:19:41.045Z,20.25
2017-08-16T06:20:42.472Z,20.38
2017-08-16T06:21:43.919Z,20.25
2017-08-16T06:22:45.343Z,20.28
2017-08-16T06:23:46.790Z,20.23
2017-08-16T06:24:48.216Z,20.28
2017-08-16T06:25:49.663Z,20.39
2017-08-16T06:26:51.096Z,20.21
2017-08-16T06:27:52.526Z,20.23
2017-08-16T06:28:53.961Z,20.20
2017-08-16T06:29:56.818Z,20.23
2017-08-16T06:30:58.264Z,20.18
2017-08-16T06:31:59.695Z,20.06
2017-08-16T06:33:01.135Z,20.12
2017-08-16T06:34:02.562Z,20.05
2017-08-16T06:35:03.992Z,20.16
2017-08-16T06:36:06.032Z,20.05
2017-08-16T06:37:07.464Z,20.03
2017-08-16T06:38:08.883Z,20.10
2017-08-16T06:39:10.317Z,20.16
2017-08-16T06:40:11.750Z,20.02
2017-08-16T06:41:13.180Z,20.25
2017-08-16T06:42:14.616Z,20.24
2017-08-16T06:43:16.049Z,20.39
2017-08-16T06:44:17.472Z,20.35
2017-08-16T06:45:18.904Z,20.33
2017-08-16T06:46:20.331Z,20.33
2017-08-16T06:47:21.758Z,20.35
2017-08-16T06:48:23.185Z,20.49
2017-08-16T06:49:24.691Z,20.54
2017-08-16T06:50:26.117Z,20.51
2017-08-16T06:51:27.545Z,20.58
2017-08-16T06:52:28.984Z,20.50
2017-08-16T06:53:30.421Z,20.50
2017-08-16T06:54:31.853Z,20.53
2017-08-16T06:55:33.284Z,20.56
2017-08-16T06:56:34.720Z,20.61
2017-08-16T06:57:36.160Z,20.62
2017-08-16T06:58:37.585Z,20.68
2017-08-16T06:59:39.023Z,20.64
2017-08-16T07:00:40.458Z,20.71
2017-08-16T07:01:41.887Z,20.65
2017-08-16T07:02:43.312Z,20.69
2017-08-16T07:03:44.757Z,20.76
2017-08-16T07:04:46.186Z,20.65
2017-08-16T07:05:47.617Z,20.62
2017-08-16T07:06:49.046Z,20.74
2017-08-16T07:07:50.481Z,20.72
2017-08-16T07:08:51.913Z,20.98
2017-08-16T07:09:53.343Z,20.86
2017-08-16T07:10:54.775Z,20.81
2017-08-16T07:11:56.201Z,20.87
2017-08-16T07:12:57.634Z,20.93
2017-08-16T07:13:59.071Z,20.87
2017-08-16T07:15:00.526Z,20.95
2017-08-16T07:16:01.957Z,20.79
2017-08-16T07:17:03.385Z,20.84
2017-08-16T07:18:04.817Z,20.83
2017-08-16T07:19:06.281Z,20.96
2017-08-16T07:20:08.629Z,20.83
2017-08-16T07:21:10.270Z,20.79
2017-08-16T07:22:11.742Z,20.68
2017-08-16T07:23:13.172Z,20.68
2017-08-16T07:24:14.617Z,20.71
2017-08-16T07:25:16.054Z,20.69
2017-08-16T07:26:17.495Z,20.76
2017-08-16T07:27:18.923Z,20.80
2017-08-16T07:28:20.360Z,20.77
2017-08-16T07:29:21.786Z,20.77
2017-08-16T07:30:23.216Z,20.77
2017-08-16T07:31:24.645Z,20.77
2017-08-16T07:32:26.082Z,20.65
2017-08-16T07:33:27.516Z,20.76
2017-08-16T07:34:28.950Z,20.65
2017-08-16T07:35:30.375Z,20.66
2017-08-16T07:36:31.811Z,20.65
2017-08-16T07:37:33.245Z,20.66
2017-08-16T07:38:34.681Z,20.77
2017-08-16T07:39:36.104Z,20.80
2017-08-16T07:40:37.531Z,20.68
2017-08-16T07:41:38.958Z,20.80
2017-08-16T07:42:40.395Z,20.86
2017-08-16T07:43:41.827Z,20.91
2017-08-16T07:44:43.263Z,20.84
2017-08-16T07:45:44.699Z,20.99
2017-08-16T07:46:46.129Z,21.01
2017-08-16T07:47:47.561Z,21.13
2017-08-16T07:48:48.991Z,21.20
2017-08-16T07:49:50.424Z,21.36
2017-08-16T07:50:51.866Z,21.20
2017-08-16T07:51:53.294Z,21.32
2017-08-16T07:52:54.729Z,21.36
2017-08-16T07:53:56.171Z,21.51
2017-08-16T07:54:57.605Z,21.45
2017-08-16T07:55:59.034Z,21.54
2017-08-16T07:57:00.475Z,21.63
2017-08-16T07:58:01.903Z,21.64
2017-08-16T07:59:03.343Z,21.57
2017-08-16T08:00:04.777Z,21.61
2017-08-16T08:01:06.226Z,21.72
2017-08-16T08:02:07.657Z,21.75
2017-08-16T08:03:09.084Z,21.78
2017-08-16T08:04:10.522Z,21.98
2017-08-16T08:05:11.954Z,22.19
2017-08-16T08:06:13.392Z,22.29
2017-08-16T08:07:14.819Z,22.22
2017-08-16T08:08:16.325Z,22.10
2017-08-16T08:09:17.753Z,22.16
2017-08-16T08:10:19.178Z,21.97
2017-08-16T08:11:20.600Z,22.06
2017-08-16T08:12:22.033Z,22.19
2017-08-16T08:13:23.469Z,22.16
2017-08-16T08:14:24.940Z,22.13
2017-08-16T08:15:26.373Z,21.97
2017-08-16T08:16:27.824Z,21.85
2017-08-16T08:17:29.249Z,21.61
2017-08-16T08:18:30.686Z,21.50
2017-08-16T08:19:32.525Z,21.38
2017-08-16T08:20:33.963Z,21.32
2017-08-16T08:21:35.389Z,21.42
2017-08-16T08:22:36.816Z,21.27
2017-08-16T08:23:38.251Z,21.19
2017-08-16T08:24:39.680Z,21.09
2017-08-16T08:25:41.108Z,21.01
2017-08-16T08:26:42.543Z,21.06
2017-08-16T08:27:43.972Z,20.98
2017-08-16T08:28:45.405Z,21.04
2017-08-16T08:29:46.840Z,21.05
2017-08-16T08:30:48.274Z,20.89
2017-08-16T08:31:49.708Z,20.71
2017-08-16T08:32:51.140Z,20.83
2017-08-16T08:33:52.571Z,20.81
2017-08-16T08:34:54.004Z,20.90
2017-08-16T08:35:55.429Z,20.93
2017-08-16T08:36:56.869Z,20.95
2017-08-16T08:37:58.299Z,21.01
2017-08-16T08:38:59.728Z,20.99
2017-08-16T08:40:01.161Z,20.96
2017-08-16T08:41:02.594Z,20.98
2017-08-16T08:42:04.034Z,20.91
2017-08-16T08:43:05.466Z,20.84
2017-08-16T08:44:06.885Z,20.93
2017-08-16T08:45:08.321Z,21.06
2017-08-16T08:46:09.755Z,21.19
2017-08-16T08:47:11.181Z,21.30
2017-08-16T08:48:12.674Z,21.42
2017-08-16T08:49:14.099Z,21.39
2017-08-16T08:50:16.835Z,21.67
2017-08-16T08:51:18.272Z,21.81
2017-08-16T08:52:19.704Z,21.97
2017-08-16T08:53:21.184Z,21.98
2017-08-16T08:54:22.612Z,21.85
2017-08-16T08:55:24.048Z,22.14
2017-08-16T08:56:25.476Z,22.09
2017-08-16T08:57:26.909Z,22.13
2017-08-16T08:58:28.339Z,22.28
2017-08-16T08:59:29.768Z,22.23
2017-08-16T09:00:31.212Z,22.25
2017-08-16T09:01:32.643Z,22.27
2017-08-16T09:02:34.076Z,22.49
2017-08-16T09:03:35.513Z,22.16
2017-08-16T09:04:36.949Z,22.09
2017-08-16T09:05:38.384Z,22.29
2017-08-16T09:06:39.823Z,22.25
2017-08-16T09:07:41.257Z,22.25
2017-08-16T09:08:42.700Z,22.43
2017-08-16T09:09:44.127Z,22.35
2017-08-16T09:10:45.559Z,22.29
2017-08-16T09:11:46.997Z,22.27
2017-08-16T09:12:48.422Z,22.23
2017-08-16T09:13:49.870Z,22.25
2017-08-16T09:14:51.300Z,22.34
2017-08-16T09:15:52.730Z,22.44
2017-08-16T09:16:54.168Z,22.54
2017-08-16T09:17:55.596Z,22.62
2017-08-16T09:18:57.040Z,22.57
2017-08-16T09:19:58.563Z,22.49
2017-08-16T09:20:59.993Z,22.53
2017-08-16T09:22:01.430Z,22.43
2017-08-16T09:23:02.863Z,22.29
2017-08-16T09:24:04.289Z,22.20
2017-08-16T09:25:05.723Z,22.31
2017-08-16T09:26:07.153Z,22.28
2017-08-16T09:27:08.593Z,22.27
2017-08-16T09:28:10.020Z,22.31
2017-08-16T09:29:11.454Z,22.25
2017-08-16T09:30:12.883Z,22.29
2017-08-16T09:31:14.313Z,22.29
2017-08-16T09:32:15.748Z,22.31
2017-08-16T09:33:17.174Z,22.32
2017-08-16T09:34:18.645Z,22.25
2017-08-16T09:35:20.078Z,22.28
2017-08-16T09:36:21.512Z,22.32
2017-08-16T09:37:22.945Z,22.13
2017-08-16T09:38:24.376Z,22.23
2017-08-16T09:39:25.817Z,22.31
2017-08-16T09:40:27.256Z,22.19
2017-08-16T09:41:28.686Z,22.22
2017-08-16T09:42:30.128Z,22.46
2017-08-16T09:43:31.556Z,22.39
2017-08-16T09:44:32.994Z,22.59
2017-08-16T09:45:34.498Z,22.60
2017-08-16T09:46:35.929Z,22.96
2017-08-16T09:47:37.364Z,22.89
2017-08-16T09:48:38.797Z,23.07
2017-08-16T09:49:40.233Z,22.99
2017-08-16T09:50:41.670Z,23.01
2017-08-16T09:51:43.096Z,23.02
2017-08-16T09:52:44.533Z,22.92
2017-08-16T09:53:45.963Z,23.12
2017-08-16T09:54:47.401Z,23.04
2017-08-16T09:55:48.883Z,23.29
2017-08-16T09:56:50.363Z,23.20
2017-08-16T09:57:52.695Z,23.45
2017-08-16T09:58:54.130Z,23.45
2017-08-16T09:59:55.576Z,23.53
2017-08-16T10:00:57.033Z,23.46
2017-08-16T10:01:58.470Z,23.75
2017-08-16T10:02:59.906Z,23.72
2017-08-16T10:04:01.348Z,23.72
2017-08-16T10:05:02.794Z,23.67
2017-08-16T10:06:04.365Z,23.52
2017-08-16T10:07:05.803Z,23.60
2017-08-16T10:08:07.236Z,23.71
2017-08-16T10:09:08.673Z,23.76
2017-08-16T10:10:10.102Z,23.86
2017-08-16T10:11:11.543Z,23.94
2017-08-16T10:12:12.973Z,24.01
2017-08-16T10:13:14.403Z,23.82
2017-08-16T10:14:15.831Z,23.65
2017-08-16T10:15:17.270Z,23.83
2017-08-16T10:16:18.797Z,23.90
2017-08-16T10:17:20.233Z,24.01
2017-08-16T10:18:21.668Z,24.00
2017-08-16T10:19:23.105Z,23.98
2017-08-16T10:20:24.543Z,24.02
2017-08-16T10:21:25.974Z,23.83
2017-08-16T10:22:27.407Z,24.00
2017-08-16T10:23:28.839Z,23.97
2017-08-16T10:24:30.383Z,24.38
2017-08-16T10:25:31.818Z,24.60
2017-08-16T10:26:33.252Z,24.82
2017-08-16T10:27:34.681Z,24.80
2017-08-16T10:28:36.142Z,24.77
2017-08-16T10:29:37.585Z,24.31
2017-08-16T10:30:39.016Z,24.42
2017-08-16T10:31:40.451Z,24.27
2017-08-16T10:32:41.887Z,24.22
2017-08-16T10:33:44.033Z,23.86
2017-08-16T10:34:45.462Z,23.98
2017-08-16T10:35:46.903Z,23.76
2017-08-16T10:36:48.337Z,23.71
2017-08-16T10:37:49.765Z,24.08
2017-08-16T10:38:51.199Z,24.52
2017-08-16T10:39:52.626Z,24.26
2017-08-16T10:40:54.054Z,24.16
2017-08-16T10:41:55.494Z,23.75
2017-08-16T10:42:56.929Z,23.70
2017-08-16T10:43:58.368Z,23.71
2017-08-16T10:44:59.801Z,23.87
2017-08-16T10:46:01.239Z,23.89
2017-08-16T10:47:02.675Z,23.86
2017-08-16T10:48:04.106Z,23.80
2017-08-16T10:49:05.537Z,23.65
2017-08-16T10:50:06.965Z,23.72
2017-08-16T10:51:08.402Z,23.82
2017-08-16T10:52:09.861Z,24.22
2017-08-16T10:53:11.298Z,24.54
2017-08-16T10:54:13.331Z,24.77
2017-08-16T10:55:14.770Z,24.75
2017-08-16T10:56:16.206Z,24.82
2017-08-16T10:57:17.651Z,24.95
2017-08-16T10:58:19.084Z,24.83
2017-08-16T10:59:20.512Z,25.00
2017-08-16T11:00:21.957Z,25.16
2017-08-16T11:01:23.387Z,25.16
2017-08-16T11:02:24.832Z,25.16
2017-08-16T11:03:26.275Z,25.37
2017-08-16T11:04:27.722Z,25.62
2017-08-16T11:05:29.155Z,25.72
2017-08-16T11:06:30.594Z,25.77
2017-08-16T11:07:32.036Z,25.72
2017-08-16T11:08:33.472Z,25.80
2017-08-16T11:09:34.904Z,25.67
2017-08-16T11:10:36.391Z,25.34
2017-08-16T11:11:37.838Z,25.13
2017-08-16T11:12:39.274Z,24.95
2017-08-16T11:13:40.707Z,24.95
2017-08-16T11:14:42.141Z,25.15
2017-08-16T11:15:43.598Z,25.20
2017-08-16T11:16:45.027Z,25.09
2017-08-16T11:17:46.465Z,25.22
2017-08-16T11:18:47.897Z,25.56
2017-08-16T11:19:49.330Z,25.65
2017-08-16T11:20:50.779Z,25.74
2017-08-16T11:21:52.219Z,25.91
2017-08-16T11:22:53.658Z,26.01
2017-08-16T11:23:55.087Z,25.91
2017-08-16T11:24:56.533Z,26.11
2017-08-16T11:25:57.965Z,25.99
2017-08-16T11:26:59.403Z,25.99
2017-08-16T11:28:00.884Z,26.01
2017-08-16T11:29:02.369Z,25.89
2017-08-16T11:30:03.814Z,25.99
2017-08-16T11:31:05.249Z,25.77
2017-08-16T11:32:06.683Z,25.80
2017-08-16T11:33:08.124Z,25.79
2017-08-16T11:34:12.285Z,25.62
2017-08-16T11:35:13.736Z,25.75
2017-08-16T11:36:15.167Z,25.98
2017-08-16T11:37:16.601Z,26.25
2017-08-16T11:38:18.036Z,26.05
2017-08-16T11:39:19.476Z,25.94
2017-08-16T11:40:20.917Z,25.77
2017-08-16T11:41:22.357Z,25.49
2017-08-16T11:42:23.786Z,25.57
2017-08-16T11:43:25.215Z,25.64
2017-08-16T11:44:26.651Z,25.09
2017-08-16T11:45:28.086Z,25.47
2017-08-16T11:46:29.521Z,25.83
2017-08-16T11:47:30.963Z,25.89
2017-08-16T11:48:32.396Z,25.75
2017-08-16T11:49:33.831Z,25.99
2017-08-16T11:50:35.264Z,25.93
2017-08-16T11:51:36.704Z,25.84
2017-08-16T11:52:38.138Z,25.79
2017-08-16T11:53:39.576Z,25.79
2017-08-16T11:54:41.013Z,25.71
2017-08-16T11:55:42.449Z,25.84
2017-08-16T11:56:43.888Z,25.83
2017-08-16T11:57:45.315Z,26.01
2017-08-16T11:58:46.748Z,26.08
2017-08-16T11:59:48.181Z,26.05
2017-08-16T12:00:49.625Z,26.22
2017-08-16T12:01:51.057Z,26.37
2017-08-16T12:02:52.499Z,26.62
2017-08-16T12:03:53.932Z,26.74
2017-08-16T12:04:55.368Z,26.87
2017-08-16T12:05:56.820Z,26.87
2017-08-16T12:06:58.251Z,26.76
2017-08-16T12:07:59.692Z,26.52
2017-08-16T12:09:01.121Z,26.89
2017-08-16T12:10:02.555Z,26.80
2017-08-16T12:11:04.879Z,26.92
2017-08-16T12:12:06.320Z,26.84
2017-08-16T12:13:07.755Z,26.96
2017-08-16T12:14:09.187Z,26.87
2017-08-16T12:15:10.618Z,26.91
2017-08-16T12:16:12.050Z,26.95
2017-08-16T12:17:14.809Z,27.09
2017-08-16T12:18:16.249Z,26.95
2017-08-16T12:19:17.685Z,26.86
2017-08-16T12:20:19.117Z,26.92
2017-08-16T12:21:20.548Z,27.05
2017-08-16T12:22:21.981Z,27.14
2017-08-16T12:23:23.421Z,27.10
2017-08-16T12:24:24.872Z,27.04
2017-08-16T12:25:26.305Z,26.94
2017-08-16T12:26:27.743Z,26.96
2017-08-16T12:27:29.183Z,26.95
2017-08-16T12:28:30.627Z,26.87
2017-08-16T12:29:32.065Z,27.13
2017-08-16T12:30:33.517Z,27.32
2017-08-16T12:31:34.952Z,27.54
2017-08-16T12:32:36.384Z,27.38
2017-08-16T12:33:37.824Z,27.21
2017-08-16T12:34:39.259Z,27.28
2017-08-16T12:35:40.695Z,27.11
2017-08-16T12:36:42.123Z,27.28
2017-08-16T12:37:43.564Z,27.26
2017-08-16T12:38:45.004Z,26.89
2017-08-16T12:39:46.444Z,26.61
2017-08-16T12:40:47.894Z,26.62
2017-08-16T12:41:49.335Z,26.92
2017-08-16T12:42:50.769Z,27.09
2017-08-16T12:43:52.201Z,27.01
2017-08-16T12:44:53.633Z,26.92
2017-08-16T12:45:55.069Z,26.43
2017-08-16T12:46:56.510Z,26.08
2017-08-16T12:47:57.949Z,26.04
2017-08-16T12:48:59.391Z,26.24
2017-08-16T12:50:00.821Z,26.05
2017-08-16T12:51:02.262Z,26.18
2017-08-16T12:52:03.696Z,26.49
2017-08-16T12:53:05.139Z,26.27
2017-08-16T12:54:06.580Z,26.35
2017-08-16T12:55:08.025Z,26.21
2017-08-16T12:56:09.471Z,26.11
2017-08-16T12:57:10.919Z,26.27
2017-08-16T12:58:12.353Z,26.25
2017-08-16T12:59:13.806Z,26.24
2017-08-16T13:00:15.275Z,26.22
2017-08-16T13:01:16.721Z,26.29
2017-08-16T13:02:19.500Z,26.50
2017-08-16T13:03:20.935Z,26.59
2017-08-16T13:04:22.472Z,26.24
2017-08-16T13:05:23.918Z,25.90
2017-08-16T13:06:25.347Z,25.89
2017-08-16T13:07:26.786Z,25.94
2017-08-16T13:08:28.257Z,25.98
2017-08-16T13:09:29.692Z,25.94
2017-08-16T13:10:31.121Z,25.79
2017-08-16T13:11:32.581Z,25.90