createdAt,value
2023-05-23T00:01:07.157Z,17.98
2023-05-23T00:03:34.825Z,17.85
2023-05-23T00:06:04.529Z,17.85
2023-05-23T00:08:31.974Z,18.02
2023-05-23T00:10:59.402Z,18.26
2023-05-23T00:13:26.871Z,18.38
2023-05-23T00:15:54.376Z,18.47
2023-05-23T00:18:21.853Z,18.53
2023-05-23T00:20:49.358Z,18.55
2023-05-23T00:23:20.744Z,18.52
2023-05-23T00:25:53.438Z,18.62
2023-05-23T00:28:22.277Z,18.38
2023-05-23T00:30:50.006Z,18.25
2023-05-23T00:33:17.725Z,18.44
2023-05-23T00:35:45.216Z,18.49
2023-05-23T00:38:12.646Z,17.06
2023-05-23T00:40:41.651Z,17.17
2023-05-23T00:43:09.233Z,16.43
2023-05-23T00:45:36.756Z,16.88
2023-05-23T00:48:06.193Z,17.13
2023-05-23T00:50:33.717Z,17.26
2023-05-23T00:53:02.552Z,17.24
2023-05-23T00:55:31.120Z,17.01
2023-05-23T00:58:00.173Z,16.73
2023-05-23T01:00:28.037Z,17.06
2023-05-23T01:02:55.722Z,17.20
2023-05-23T01:05:24.885Z,16.64
2023-05-23T01:07:52.901Z,16.68
2023-05-23T01:10:22.925Z,16.49
2023-05-23T01:13:07.715Z,16.47
2023-05-23T01:15:41.470Z,16.80
2023-05-23T01:18:14.381Z,17.01
2023-05-23T01:20:46.626Z,17.17
2023-05-23T01:23:40.430Z,16.98
2023-05-23T01:26:26.211Z,17.08
2023-05-23T01:28:57.178Z,17.00
2023-05-23T01:31:28.253Z,17.11
2023-05-23T01:33:56.873Z,16.72
2023-05-23T01:36:24.322Z,16.74
2023-05-23T01:38:51.792Z,16.86
2023-05-23T01:41:19.209Z,17.06
2023-05-23T01:43:48.028Z,17.00
2023-05-23T01:46:17.737Z,16.78
2023-05-23T01:48:46.409Z,17.00
2023-05-23T01:51:14.900Z,16.99
2023-05-23T01:53:43.168Z,17.09
2023-05-23T01:56:10.863Z,16.75
2023-05-23T01:58:38.484Z,16.87
2023-05-23T02:01:06.146Z,16.58
2023-05-23T02:03:35.357Z,16.63
2023-05-23T02:06:03.059Z,16.33
2023-05-23T02:08:30.464Z,16.21
2023-05-23T02:10:57.919Z,16.43
2023-05-23T02:13:25.412Z,16.56
2023-05-23T02:15:52.885Z,16.57
2023-05-23T02:18:21.476Z,16.20
2023-05-23T02:20:50.718Z,16.36
2023-05-23T02:23:18.156Z,16.39
2023-05-23T02:25:45.626Z,16.28
2023-05-23T02:28:13.695Z,16.43
2023-05-23T02:30:41.114Z,16.35
2023-05-23T02:33:09.099Z,16.16
2023-05-23T02:35:36.626Z,16.41
2023-05-23T02:38:05.700Z,16.30
2023-05-23T02:40:33.134Z,16.36
2023-05-23T02:43:00.756Z,16.36
2023-05-23T02:45:28.196Z,16.26
2023-05-23T02:47:55.896Z,16.38
2023-05-23T02:50:23.404Z,16.36
2023-05-23T02:52:50.837Z,16.22
2023-05-23T02:55:19.683Z,16.50
2023-05-23T02:57:47.238Z,16.37
2023-05-23T03:00:15.622Z,16.49
2023-05-23T03:02:43.550Z,16.33
2023-05-23T03:05:11.056Z,16.55
2023-05-23T03:07:38.587Z,16.69
2023-05-23T03:10:07.320Z,16.74
2023-05-23T03:12:37.038Z,16.76
2023-05-23T03:15:05.460Z,16.58
2023-05-23T03:17:33.089Z,16.57
2023-05-23T03:20:00.661Z,16.59
2023-05-23T03:22:28.262Z,16.71
2023-05-23T03:24:55.969Z,16.73
2023-05-23T03:27:23.560Z,16.70
2023-05-23T03:29:52.472Z,16.19
2023-05-23T03:32:20.037Z,16.19
2023-05-23T03:34:47.760Z,16.04
2023-05-23T03:37:15.328Z,16.26
2023-05-23T03:39:42.881Z,16.53
2023-05-23T03:42:10.443Z,16.62
2023-05-23T03:44:37.979Z,16.71
2023-05-23T03:47:07.379Z,16.72
2023-05-23T03:49:34.996Z,16.86
2023-05-23T03:52:02.634Z,16.81
2023-05-23T03:54:30.162Z,16.87
2023-05-23T03:56:57.774Z,16.85
2023-05-23T03:59:25.357Z,16.82
2023-05-23T04:01:52.917Z,16.73
2023-05-23T04:04:22.043Z,16.73
2023-05-23T04:06:49.608Z,16.63
2023-05-23T04:09:17.243Z,16.21
2023-05-23T04:11:45.171Z,16.16
2023-05-23T04:14:13.699Z,16.37
2023-05-23T04:16:42.710Z,15.88
2023-05-23T04:19:10.686Z,16.11
2023-05-23T04:21:39.525Z,16.47
2023-05-23T04:24:08.231Z,16.66
2023-05-23T04:26:36.375Z,15.97
2023-05-23T04:29:04.448Z,16.06
2023-05-23T04:31:33.879Z,16.56
2023-05-23T04:34:02.400Z,16.53
2023-05-23T04:36:30.206Z,16.38
2023-05-23T04:38:59.023Z,16.83
2023-05-23T04:41:26.772Z,17.22
2023-05-23T04:43:54.707Z,17.32
2023-05-23T04:46:26.677Z,17.57
2023-05-23T04:48:55.033Z,17.57
2023-05-23T04:51:22.835Z,17.77
2023-05-23T04:53:50.632Z,17.73
2023-05-23T04:56:21.795Z,17.78
2023-05-23T04:58:49.554Z,17.83
2023-05-23T05:01:17.056Z,17.83
2023-05-23T05:03:44.502Z,17.85
2023-05-23T05:06:12.103Z,17.90
2023-05-23T05:08:40.649Z,17.96
2023-05-23T05:11:08.152Z,17.87
2023-05-23T05:13:37.097Z,18.12
2023-05-23T05:16:04.618Z,18.31
2023-05-23T05:18:32.184Z,18.45
2023-05-23T05:20:59.678Z,18.61
2023-05-23T05:23:28.810Z,18.85
2023-05-23T05:25:57.229Z,19.39
2023-05-23T05:28:24.676Z,19.89
2023-05-23T05:30:54.395Z,20.20
2023-05-23T05:33:23.567Z,19.78
2023-05-23T05:35:52.216Z,19.33
2023-05-23T05:38:19.696Z,18.77
2023-05-23T05:40:47.375Z,18.77
2023-05-23T05:43:15.029Z,18.88
2023-05-23T05:45:42.514Z,18.85
2023-05-23T05:48:11.820Z,18.65
2023-05-23T05:50:39.922Z,18.92
2023-05-23T05:53:08.182Z,18.35
2023-05-23T05:55:36.843Z,18.39
2023-05-23T05:58:04.606Z,18.74
2023-05-23T06:00:33.234Z,18.45
2023-05-23T06:03:00.717Z,18.21
2023-05-23T06:05:29.557Z,17.97
2023-05-23T06:07:57.015Z,18.31
2023-05-23T06:10:24.954Z,18.60
2023-05-23T06:13:10.706Z,18.62
2023-05-23T06:15:38.225Z,19.40
2023-05-23T06:18:05.846Z,19.31
2023-05-23T06:20:34.628Z,19.11
2023-05-23T06:23:05.417Z,18.66
2023-05-23T06:25:32.942Z,18.94
2023-05-23T06:28:00.840Z,18.02
2023-05-23T06:30:29.428Z,18.75
2023-05-23T06:32:57.022Z,18.73
2023-05-23T06:35:24.486Z,18.65
2023-05-23T06:37:53.212Z,17.96
2023-05-23T06:40:20.899Z,18.17
2023-05-23T06:42:48.560Z,18.62
2023-05-23T06:45:16.717Z,18.74
2023-05-23T06:47:45.874Z,18.66
2023-05-23T06:50:13.358Z,18.38
2023-05-23T06:52:42.675Z,18.73
2023-05-23T06:55:14.501Z,18.32
2023-05-23T06:57:41.970Z,18.32
2023-05-23T07:00:10.492Z,18.73
2023-05-23T07:02:37.918Z,19.23
2023-05-23T07:05:06.221Z,18.75
2023-05-23T07:07:33.713Z,19.25
2023-05-23T07:10:01.173Z,20.11
2023-05-23T07:12:29.949Z,19.88
2023-05-23T07:14:57.617Z,20.45
2023-05-23T07:17:25.523Z,20.69
2023-05-23T07:19:52.938Z,19.65
2023-05-23T07:22:20.458Z,19.95
2023-05-23T07:24:47.922Z,19.88
2023-05-23T07:27:15.360Z,19.62
2023-05-23T07:29:44.114Z,19.86
2023-05-23T07:32:11.586Z,19.62
2023-05-23T07:34:39.122Z,19.68
2023-05-23T07:37:06.913Z,19.52
2023-05-23T07:39:34.609Z,19.19
2023-05-23T07:42:02.037Z,18.90
2023-05-23T07:44:29.676Z,19.19
2023-05-23T07:46:58.531Z,19.16
2023-05-23T07:49:26.667Z,19.80
2023-05-23T07:51:54.081Z,19.37
2023-05-23T07:54:21.483Z,19.29
2023-05-23T07:56:48.870Z,20.16
2023-05-23T07:59:16.703Z,20.71
2023-05-23T08:01:44.830Z,20.56
2023-05-23T08:04:13.769Z,20.66
2023-05-23T08:06:48.746Z,20.47
2023-05-23T08:09:19.466Z,20.56
2023-05-23T08:11:46.867Z,20.23
2023-05-23T08:14:14.680Z,20.38
2023-05-23T08:16:42.642Z,20.51
2023-05-23T08:19:10.216Z,20.03
2023-05-23T08:21:38.960Z,20.65
2023-05-23T08:24:06.658Z,20.15
2023-05-23T08:26:34.935Z,20.19
2023-05-23T08:29:03.708Z,20.41
2023-05-23T08:31:31.199Z,20.40
2023-05-23T08:33:58.845Z,20.15
2023-05-23T08:36:26.392Z,20.28
2023-05-23T08:38:55.581Z,20.45
2023-05-23T08:41:24.945Z,20.73
2023-05-23T08:43:52.677Z,20.36
2023-05-23T08:46:20.308Z,20.48
2023-05-23T08:48:54.654Z,21.03
2023-05-23T08:51:23.394Z,21.40
2023-05-23T08:53:53.588Z,21.18
2023-05-23T08:56:23.000Z,20.85
2023-05-23T08:58:53.155Z,20.58
2023-05-23T09:01:21.590Z,20.75
2023-05-23T09:03:50.301Z,21.03
2023-05-23T09:06:18.851Z,20.82
2023-05-23T09:08:46.659Z,21.21
2023-05-23T09:11:14.738Z,20.92
2023-05-23T09:13:43.464Z,21.38
2023-05-23T09:16:12.644Z,21.19
2023-05-23T09:18:42.435Z,21.27
2023-05-23T09:21:10.728Z,22.07
2023-05-23T09:23:40.572Z,21.17
2023-05-23T09:26:11.589Z,21.16
2023-05-23T09:28:40.418Z,20.53
2023-05-23T09:31:10.498Z,19.83
2023-05-23T09:33:41.031Z,20.44
2023-05-23T09:36:08.867Z,20.59
2023-05-23T09:38:39.363Z,20.03
2023-05-23T09:41:07.217Z,19.36
2023-05-23T09:43:34.644Z,19.39
2023-05-23T09:46:02.886Z,19.02
2023-05-23T09:48:32.150Z,19.19
2023-05-23T09:51:01.110Z,19.18
2023-05-23T09:53:30.814Z,19.78
2023-05-23T09:56:00.449Z,19.25
2023-05-23T09:58:29.144Z,19.18
2023-05-23T10:00:58.079Z,19.49
2023-05-23T10:03:32.226Z,19.95
2023-05-23T10:06:09.622Z,19.55
2023-05-23T10:08:40.856Z,19.24
2023-05-23T10:11:50.361Z,19.41
2023-05-23T10:14:18.714Z,19.00
2023-05-23T10:16:56.560Z,19.05
2023-05-23T10:19:26.338Z,19.33
2023-05-23T10:22:01.593Z,20.41
2023-05-23T10:24:30.128Z,19.80
2023-05-23T10:26:59.020Z,19.31
2023-05-23T10:29:27.560Z,20.38
2023-05-23T10:31:56.414Z,20.27
2023-05-23T10:34:28.794Z,20.33
2023-05-23T10:37:01.989Z,20.54
2023-05-23T10:39:41.506Z,21.57
2023-05-23T10:42:17.648Z,20.95
2023-05-23T10:44:45.168Z,21.73
2023-05-23T10:47:13.064Z,21.08
2023-05-23T10:49:42.307Z,21.46
2023-05-23T10:52:13.780Z,20.46
2023-05-23T10:54:45.556Z,19.78
2023-05-23T10:57:17.528Z,19.86
2023-05-23T10:59:46.901Z,19.58
2023-05-23T11:02:16.292Z,19.83
2023-05-23T11:04:43.905Z,20.70
2023-05-23T11:07:31.143Z,20.00
2023-05-23T11:10:05.582Z,19.82
2023-05-23T11:13:08.123Z,20.81
2023-05-23T11:15:45.052Z,20.44
2023-05-23T11:18:21.362Z,20.89
2023-05-23T11:20:52.358Z,20.68
2023-05-23T11:23:23.451Z,20.95
2023-05-23T11:25:52.240Z,20.44
2023-05-23T11:28:19.881Z,20.51
2023-05-23T11:30:50.306Z,20.40
2023-05-23T11:33:18.743Z,20.54
2023-05-23T11:35:47.844Z,21.41
2023-05-23T11:38:16.624Z,20.84
2023-05-23T11:40:47.335Z,20.89
2023-05-23T11:43:15.759Z,21.63
2023-05-23T11:45:43.896Z,20.33
2023-05-23T11:48:12.769Z,20.46
2023-05-23T11:50:49.623Z,20.26
2023-05-23T11:53:20.505Z,21.51
2023-05-23T11:55:56.563Z,20.75
2023-05-23T11:58:27.060Z,20.28
2023-05-23T12:00:59.903Z,20.27
2023-05-23T12:03:27.605Z,19.98
2023-05-23T12:05:56.088Z,19.61
2023-05-23T12:08:23.676Z,20.09
2023-05-23T12:10:54.279Z,20.00
2023-05-23T12:13:25.160Z,20.71
2023-05-23T12:15:57.613Z,21.23
2023-05-23T12:18:25.512Z,21.67
2023-05-23T12:20:53.337Z,20.75
2023-05-23T12:23:22.096Z,21.02
2023-05-23T12:25:53.262Z,21.91
2023-05-23T12:28:20.901Z,22.27
2023-05-23T12:30:49.510Z,21.78
2023-05-23T12:33:19.552Z,22.40
2023-05-23T12:35:47.074Z,22.33
2023-05-23T12:38:17.254Z,21.58
2023-05-23T12:40:44.723Z,20.88
2023-05-23T12:43:16.253Z,21.11
2023-05-23T12:45:43.984Z,20.11
2023-05-23T12:48:12.802Z,20.46
2023-05-23T12:50:43.571Z,20.51
2023-05-23T12:53:11.364Z,19.61
2023-05-23T12:55:39.175Z,19.60
2023-05-23T12:58:07.153Z,19.76
2023-05-23T13:00:35.884Z,19.81
2023-05-23T13:03:03.378Z,19.95
2023-05-23T13:05:30.867Z,19.38
2023-05-23T13:07:59.508Z,19.34
2023-05-23T13:10:27.746Z,18.88
2023-05-23T13:12:56.376Z,19.53
2023-05-23T13:15:23.838Z,19.02
2023-05-23T13:17:52.891Z,18.96
2023-05-23T13:20:20.474Z,18.93
2023-05-23T13:22:49.572Z,18.39
2023-05-23T13:25:17.166Z,18.93
2023-05-23T13:27:49.264Z,18.35
2023-05-23T13:30:17.217Z,18.49
2023-05-23T13:32:49.567Z,18.39
2023-05-23T13:35:22.596Z,18.53
2023-05-23T13:37:50.162Z,18.29
2023-05-23T13:40:22.546Z,18.14
2023-05-23T13:42:53.576Z,17.48
2023-05-23T13:45:22.560Z,17.65
2023-05-23T13:47:50.409Z,16.87
2023-05-23T13:50:18.395Z,17.74
2023-05-23T13:52:49.293Z,17.45
2023-05-23T13:58:09.855Z,17.15
2023-05-23T14:00:37.667Z,16.99
2023-05-23T14:03:05.228Z,17.55
2023-05-23T14:05:34.624Z,17.92
2023-05-23T14:08:04.360Z,17.45
2023-05-23T14:10:36.575Z,18.02
2023-05-23T14:13:04.019Z,17.71
2023-05-23T14:15:33.622Z,17.43
2023-05-23T14:18:02.049Z,17.46
2023-05-23T14:20:29.855Z,17.77
2023-05-23T14:22:57.290Z,17.73
2023-05-23T14:25:26.224Z,18.11
2023-05-23T14:27:55.605Z,17.27
2023-05-23T14:30:23.052Z,17.91
2023-05-23T14:32:50.579Z,18.17
2023-05-23T14:35:18.191Z,18.47
2023-05-23T14:37:46.292Z,17.82
2023-05-23T14:40:17.555Z,17.47
2023-05-23T14:42:46.329Z,17.23
2023-05-23T14:45:14.456Z,17.14
2023-05-23T14:47:43.289Z,17.54
2023-05-23T14:50:11.988Z,18.01
2023-05-23T14:52:42.564Z,17.25
2023-05-23T14:55:10.067Z,17.20
2023-05-23T14:57:37.551Z,17.59
2023-05-23T15:00:08.036Z,17.06
2023-05-23T15:02:37.627Z,17.75
2023-05-23T15:05:05.500Z,18.02
2023-05-23T15:07:33.298Z,17.91
2023-05-23T15:10:00.875Z,17.90
2023-05-23T15:12:29.255Z,17.98
2023-05-23T15:15:03.231Z,17.85
2023-05-23T15:17:33.550Z,17.37
2023-05-23T15:20:01.061Z,17.01
2023-05-23T15:25:03.664Z,17.04
2023-05-23T15:27:31.428Z,16.80
2023-05-23T15:29:59.002Z,16.89
2023-05-23T15:32:26.562Z,17.05
2023-05-23T15:34:55.504Z,17.23
2023-05-23T15:37:23.063Z,17.20
2023-05-23T15:39:50.720Z,16.78
2023-05-23T15:42:18.180Z,16.96
2023-05-23T15:44:47.541Z,16.43
2023-05-23T15:47:18.557Z,16.29
2023-05-23T15:49:45.987Z,16.32
2023-05-23T15:52:14.830Z,16.43
2023-05-23T15:54:42.281Z,16.23
2023-05-23T15:57:11.541Z,16.11
2023-05-23T15:59:40.099Z,16.65
2023-05-23T16:02:10.155Z,16.78
2023-05-23T16:04:38.826Z,16.62
2023-05-23T16:07:06.462Z,16.58
2023-05-23T16:09:35.433Z,16.08
2023-05-23T16:12:02.925Z,15.66
2023-05-23T16:14:31.239Z,16.23
2023-05-23T16:17:02.737Z,16.11
2023-05-23T16:19:35.768Z,15.70
2023-05-23T16:22:03.374Z,15.42
2023-05-23T16:24:30.906Z,15.80
2023-05-23T16:27:00.317Z,15.67
2023-05-23T16:29:27.796Z,15.72
2023-05-23T16:31:55.293Z,15.33
2023-05-23T16:34:24.538Z,15.04
2023-05-23T16:36:51.971Z,15.20
2023-05-23T16:39:19.455Z,15.09
2023-05-23T16:41:50.841Z,14.98
2023-05-23T16:44:19.611Z,14.87
2023-05-23T16:46:47.127Z,15.20
2023-05-23T16:49:14.571Z,14.89
2023-05-23T16:51:42.107Z,14.92
2023-05-23T16:54:09.760Z,14.72
2023-05-23T16:56:38.934Z,15.00
2023-05-23T16:59:06.642Z,14.57
2023-05-23T17:01:38.576Z,15.09
2023-05-23T17:04:09.572Z,14.73
2023-05-23T17:06:37.352Z,14.85
2023-05-23T17:09:08.520Z,14.90
2023-05-23T17:11:37.528Z,14.88
2023-05-23T17:14:05.213Z,14.72
2023-05-23T17:16:36.618Z,13.83
2023-05-23T17:19:05.621Z,14.13
2023-05-23T17:21:33.531Z,13.78
2023-05-23T17:24:02.568Z,13.83
2023-05-23T17:26:31.527Z,13.60
2023-05-23T17:28:59.062Z,13.72
2023-05-23T17:31:30.864Z,13.56
2023-05-23T17:33:58.599Z,13.96
2023-05-23T17:39:19.190Z,13.33
2023-05-23T17:41:46.681Z,13.64
2023-05-23T17:44:14.105Z,13.66
2023-05-23T17:46:41.732Z,13.48
2023-05-23T17:49:09.259Z,13.75
2023-05-23T17:51:38.381Z,13.69
2023-05-23T17:54:09.528Z,13.03
2023-05-23T17:56:37.418Z,13.10
2023-05-23T17:59:05.491Z,13.43
2023-05-23T18:01:34.223Z,13.54
2023-05-23T18:04:05.607Z,13.26
2023-05-23T18:06:33.080Z,13.25
2023-05-23T18:09:01.908Z,13.08
2023-05-23T18:11:30.336Z,12.89
2023-05-23T18:13:57.737Z,13.23
2023-05-23T18:16:25.156Z,13.29
2023-05-23T18:18:52.669Z,13.18
2023-05-23T18:21:20.275Z,13.20
2023-05-23T18:23:47.778Z,13.13
2023-05-23T18:26:16.496Z,13.14
2023-05-23T18:28:43.958Z,12.84
2023-05-23T18:31:11.528Z,12.92
2023-05-23T18:33:39.054Z,12.69
2023-05-23T18:36:07.135Z,12.73
2023-05-23T18:38:34.656Z,12.74
2023-05-23T18:41:02.229Z,13.19
2023-05-23T18:43:32.531Z,12.61
2023-05-23T18:46:00.063Z,12.57
2023-05-23T18:48:27.528Z,12.54
2023-05-23T18:50:54.941Z,12.84
2023-05-23T18:53:25.501Z,12.39
2023-05-23T18:55:52.907Z,12.44
2023-05-23T18:58:20.533Z,12.71
2023-05-23T19:00:49.450Z,12.82
2023-05-23T19:03:17.636Z,12.31
2023-05-23T19:05:48.511Z,12.55
2023-05-23T19:08:16.140Z,12.55
2023-05-23T19:10:47.519Z,12.36
2023-05-23T19:13:16.885Z,12.26
2023-05-23T19:15:46.632Z,12.67
2023-05-23T19:18:18.527Z,12.36
2023-05-23T19:20:46.863Z,12.55
2023-05-23T19:23:14.741Z,12.40
2023-05-23T19:25:42.959Z,12.37
2023-05-23T19:28:13.520Z,12.65
2023-05-23T19:30:41.090Z,12.42
2023-05-23T19:33:08.823Z,12.46
2023-05-23T19:35:41.581Z,12.72
2023-05-23T19:38:09.074Z,12.51
2023-05-23T19:40:36.848Z,12.60
2023-05-23T19:45:55.356Z,12.68
2023-05-23T19:48:22.896Z,12.74
2023-05-23T19:50:51.652Z,12.68
2023-05-23T19:53:19.126Z,12.50
2023-05-23T19:55:46.565Z,12.84
2023-05-23T19:58:17.486Z,12.28
2023-05-23T20:00:45.185Z,12.41
2023-05-23T20:03:12.735Z,12.40
2023-05-23T20:06:04.215Z,12.55
2023-05-23T20:08:33.039Z,12.44
2023-05-23T20:11:00.485Z,12.34
2023-05-23T20:13:28.416Z,12.52
2023-05-23T20:15:55.896Z,12.44
2023-05-23T20:18:23.602Z,12.63
2023-05-23T20:20:51.075Z,12.73
2023-05-23T20:23:18.609Z,12.63
2023-05-23T20:25:50.507Z,12.30
2023-05-23T20:28:18.034Z,12.66
2023-05-23T20:30:45.935Z,12.60
2023-05-23T20:33:15.488Z,12.52
2023-05-23T20:35:43.482Z,12.86
2023-05-23T20:38:11.395Z,12.71
2023-05-23T20:40:38.901Z,12.86
2023-05-23T20:43:07.684Z,12.38
2023-05-23T20:45:35.122Z,12.37
2023-05-23T20:48:02.565Z,12.26
2023-05-23T20:50:31.336Z,12.23
2023-05-23T20:53:00.674Z,12.43
2023-05-23T20:55:29.554Z,12.53
2023-05-23T20:57:56.976Z,12.08
2023-05-23T21:00:25.808Z,12.32
2023-05-23T21:02:56.705Z,12.19
2023-05-23T21:05:24.388Z,12.01
2023-05-23T21:07:51.819Z,12.06
2023-05-23T21:10:22.465Z,12.23
2023-05-23T21:12:50.842Z,12.47
2023-05-23T21:15:19.063Z,12.50
2023-05-23T21:17:48.070Z,12.25
2023-05-23T21:20:16.184Z,12.33
2023-05-23T21:22:43.715Z,12.19
2023-05-23T21:25:14.486Z,12.32
2023-05-23T21:27:42.155Z,12.61
2023-05-23T21:30:10.664Z,12.55
2023-05-23T21:32:38.182Z,12.57
2023-05-23T21:35:08.518Z,12.62
2023-05-23T21:37:36.049Z,12.59
2023-05-23T21:40:03.656Z,12.78
2023-05-23T21:42:31.700Z,12.46
2023-05-23T21:44:59.110Z,12.71
2023-05-23T21:47:26.551Z,12.88
2023-05-23T21:49:54.080Z,12.74
2023-05-23T21:52:23.373Z,12.14
2023-05-23T21:54:51.602Z,12.08
2023-05-23T21:57:19.059Z,12.28
2023-05-23T21:59:48.472Z,12.64
2023-05-23T22:02:15.971Z,12.35
2023-05-23T22:04:44.764Z,12.30
2023-05-23T22:07:12.338Z,12.19
2023-05-23T22:09:41.209Z,12.08
2023-05-23T22:12:08.976Z,12.05
2023-05-23T22:14:36.399Z,12.05
2023-05-23T22:17:04.271Z,12.17
2023-05-23T22:19:31.814Z,12.41
2023-05-23T22:21:59.274Z,12.29
2023-05-23T22:24:26.688Z,12.48
2023-05-23T22:26:55.933Z,12.17
2023-05-23T22:29:24.134Z,12.46
2023-05-23T22:31:51.622Z,12.18
2023-05-23T22:34:19.262Z,12.24
2023-05-23T22:36:47.833Z,12.20
2023-05-23T22:39:15.278Z,12.58
2023-05-23T22:41:42.771Z,12.26
2023-05-23T22:44:11.866Z,12.38
2023-05-23T22:46:39.650Z,12.49
2023-05-23T22:49:08.779Z,12.30
2023-05-23T22:51:36.195Z,11.93
2023-05-23T22:54:03.938Z,12.07
2023-05-23T22:56:31.375Z,12.27
2023-05-23T22:58:58.868Z,12.40
2023-05-23T23:01:27.682Z,12.45
2023-05-23T23:03:55.239Z,12.20
2023-05-23T23:06:22.682Z,12.41
2023-05-23T23:08:50.542Z,12.45
2023-05-23T23:11:18.123Z,12.09
2023-05-23T23:13:45.795Z,12.20
2023-05-23T23:16:13.251Z,12.53
2023-05-23T23:18:42.202Z,12.52
2023-05-23T23:21:09.609Z,12.54
2023-05-23T23:23:38.268Z,12.11
2023-05-23T23:26:05.726Z,12.35
2023-05-23T23:28:33.158Z,12.06
2023-05-23T23:31:00.897Z,11.79
2023-05-23T23:33:28.355Z,11.87
2023-05-23T23:35:57.671Z,11.78
2023-05-23T23:38:25.085Z,11.92
2023-05-23T23:40:52.487Z,12.10
2023-05-23T23:43:19.905Z,12.25
2023-05-23T23:45:47.387Z,11.97
2023-05-23T23:48:14.932Z,11.89
2023-05-23T23:50:42.660Z,11.69
2023-05-23T23:53:12.541Z,11.93
2023-05-23T23:55:40.027Z,11.89
2023-05-23T23:58:07.464Z,12.13
