createdAt,value
2019-05-06T00:01:12.172Z,5.20
2019-05-06T00:03:39.603Z,5.20
2019-05-06T00:06:06.995Z,5.10
2019-05-06T00:08:34.680Z,5.20
2019-05-06T00:11:02.376Z,5.20
2019-05-06T00:13:29.885Z,5.20
2019-05-06T00:15:57.295Z,5.10
2019-05-06T00:18:25.060Z,5.00
2019-05-06T00:20:54.814Z,5.10
2019-05-06T00:23:46.307Z,5.10
2019-05-06T00:26:44.710Z,5.20
2019-05-06T00:29:14.731Z,5.10
2019-05-06T00:31:44.019Z,5.10
2019-05-06T00:34:11.359Z,5.20
2019-05-06T00:36:38.932Z,5.20
2019-05-06T00:39:24.330Z,5.20
2019-05-06T00:41:57.924Z,5.20
2019-05-06T00:44:25.342Z,5.10
2019-05-06T00:46:54.554Z,5.20
2019-05-06T00:49:23.832Z,5.20
2019-05-06T00:51:51.287Z,5.20
2019-05-06T00:54:21.407Z,5.20
2019-05-06T00:56:48.852Z,5.20
2019-05-06T00:59:16.687Z,5.20
2019-05-06T01:01:44.084Z,5.20
2019-05-06T01:04:13.748Z,5.20
2019-05-06T01:06:40.723Z,5.20
2019-05-06T01:09:14.001Z,5.10
2019-05-06T01:11:41.428Z,4.90
2019-05-06T01:14:16.765Z,5.00
2019-05-06T01:16:44.302Z,5.10
2019-05-06T01:19:14.009Z,5.10
2019-05-06T01:21:41.011Z,5.10
2019-05-06T01:24:08.779Z,5.10
2019-05-06T01:26:36.196Z,5.20
2019-05-06T01:29:24.114Z,5.10
2019-05-06T01:31:54.440Z,5.10
2019-05-06T01:34:21.890Z,5.20
2019-05-06T01:36:49.315Z,5.10
2019-05-06T01:39:25.875Z,5.10
2019-05-06T01:42:00.733Z,5.00
2019-05-06T01:44:28.123Z,5.00
2019-05-06T01:46:55.526Z,5.00
2019-05-06T01:49:24.574Z,5.10
2019-05-06T01:51:54.396Z,5.10
2019-05-06T01:54:21.328Z,5.10
2019-05-06T01:56:48.897Z,5.10
2019-05-06T01:59:16.302Z,5.20
2019-05-06T02:01:57.282Z,5.20
2019-05-06T02:04:13.876Z,5.20
2019-05-06T02:06:43.561Z,5.20
2019-05-06T02:09:16.181Z,5.20
2019-05-06T02:11:45.204Z,5.20
2019-05-06T02:14:14.086Z,5.20
2019-05-06T02:16:43.530Z,5.10
2019-05-06T02:19:10.879Z,5.20
2019-05-06T02:21:56.038Z,5.20
2019-05-06T02:24:28.293Z,5.20
2019-05-06T02:26:55.822Z,5.20
2019-05-06T02:29:25.706Z,5.20
2019-05-06T02:32:24.434Z,5.20
2019-05-06T02:34:59.709Z,5.20
2019-05-06T02:37:40.588Z,5.20
2019-05-06T02:40:24.691Z,5.20
2019-05-06T02:42:54.789Z,5.20
2019-05-06T02:45:23.571Z,5.30
2019-05-06T02:47:59.627Z,5.20
2019-05-06T02:50:28.891Z,5.10
2019-05-06T02:52:56.287Z,5.10
2019-05-06T02:55:23.929Z,5.10
2019-05-06T02:57:53.705Z,5.10
2019-05-06T03:00:23.680Z,5.10
2019-05-06T03:02:49.908Z,5.00
2019-05-06T03:05:17.288Z,5.10
2019-05-06T03:07:44.688Z,5.10
2019-05-06T03:10:14.124Z,5.00
2019-05-06T03:12:43.077Z,5.00
2019-05-06T03:15:16.172Z,5.00
2019-05-06T03:17:43.227Z,5.00
2019-05-06T03:20:17.973Z,5.00
2019-05-06T03:22:54.360Z,5.00
2019-05-06T03:25:26.335Z,5.10
2019-05-06T03:27:53.724Z,5.10
2019-05-06T03:30:25.568Z,5.20
2019-05-06T03:33:27.456Z,5.20
2019-05-06T03:35:40.521Z,5.10
2019-05-06T03:37:49.671Z,5.20
2019-05-06T03:40:17.167Z,5.20
2019-05-06T03:42:44.561Z,5.20
2019-05-06T03:45:20.379Z,5.20
2019-05-06T03:48:12.798Z,5.10
2019-05-06T03:50:38.988Z,5.20
2019-05-06T03:53:07.217Z,5.20
2019-05-06T03:55:35.332Z,5.20
2019-05-06T03:58:03.880Z,5.20
2019-05-06T04:00:33.316Z,5.20
2019-05-06T04:03:03.180Z,5.20
2019-05-06T04:05:33.266Z,5.20
2019-05-06T04:08:03.769Z,5.30
2019-05-06T04:10:33.750Z,5.20
2019-05-06T04:13:03.904Z,5.20
2019-05-06T04:15:49.724Z,5.20
2019-05-06T04:18:17.204Z,5.20
2019-05-06T04:20:53.326Z,5.20
2019-05-06T04:23:39.291Z,5.20
2019-05-06T04:26:25.013Z,5.10
2019-05-06T04:28:53.530Z,5.20
2019-05-06T04:31:22.852Z,5.10
2019-05-06T04:34:08.709Z,5.10
2019-05-06T04:36:23.514Z,5.00
2019-05-06T04:38:53.670Z,5.10
2019-05-06T04:41:23.095Z,5.10
2019-05-06T04:43:49.155Z,5.10
2019-05-06T04:46:16.865Z,5.10
2019-05-06T04:48:44.572Z,5.10
2019-05-06T04:51:13.581Z,5.10
2019-05-06T04:53:44.107Z,5.10
2019-05-06T04:56:14.106Z,5.00
2019-05-06T04:58:42.740Z,5.00
2019-05-06T05:01:14.900Z,5.10
2019-05-06T05:03:39.571Z,5.10
2019-05-06T05:06:07.156Z,5.10
2019-05-06T05:08:37.748Z,5.00
2019-05-06T05:11:33.251Z,5.10
2019-05-06T05:14:25.984Z,5.10
2019-05-06T05:16:58.643Z,5.20
2019-05-06T05:19:26.414Z,5.20
2019-05-06T05:22:05.407Z,5.10
2019-05-06T05:24:33.099Z,5.10
2019-05-06T05:27:03.049Z,5.10
2019-05-06T05:29:32.526Z,5.20
2019-05-06T05:32:02.153Z,5.30
2019-05-06T05:34:40.279Z,5.40
2019-05-06T05:37:00.388Z,5.30
2019-05-06T05:39:27.804Z,5.20
2019-05-06T05:41:58.800Z,5.30
2019-05-06T05:44:32.273Z,5.30
2019-05-06T05:46:59.566Z,5.30
2019-05-06T05:49:42.069Z,5.20
2019-05-06T05:52:09.371Z,5.10
2019-05-06T05:54:36.783Z,5.20
2019-05-06T05:57:04.213Z,5.30
2019-05-06T05:59:32.879Z,5.40
2019-05-06T06:02:03.856Z,5.50
2019-05-06T06:04:33.491Z,5.60
2019-05-06T06:07:02.610Z,5.60
2019-05-06T06:09:33.115Z,5.80
2019-05-06T06:12:03.475Z,5.90
2019-05-06T06:14:55.961Z,6.00
2019-05-06T06:17:46.971Z,6.10
2019-05-06T06:20:33.291Z,6.40
2019-05-06T06:23:06.451Z,6.60
2019-05-06T06:25:33.852Z,6.70
2019-05-06T06:28:02.672Z,6.70
2019-05-06T06:30:37.343Z,6.60
2019-05-06T06:33:04.892Z,6.50
2019-05-06T06:35:39.723Z,6.60
2019-05-06T06:38:35.765Z,6.80
2019-05-06T06:41:03.185Z,6.90
2019-05-06T06:43:32.439Z,7.00
2019-05-06T06:46:02.389Z,7.10
2019-05-06T06:48:29.417Z,7.20
2019-05-06T06:50:56.811Z,7.30
2019-05-06T06:53:24.469Z,7.40
2019-05-06T06:55:54.332Z,7.50
2019-05-06T06:58:34.444Z,7.50
2019-05-06T07:01:33.721Z,7.50
2019-05-06T07:04:10.494Z,7.60
2019-05-06T07:06:39.452Z,7.80
2019-05-06T07:09:07.037Z,7.90
2019-05-06T07:11:34.427Z,8.00
2019-05-06T07:14:02.606Z,8.20
2019-05-06T07:16:32.644Z,8.20
2019-05-06T07:18:59.459Z,8.40
2019-05-06T07:21:35.070Z,8.50
2019-05-06T07:24:02.736Z,8.50
2019-05-06T07:26:35.413Z,8.60
2019-05-06T07:29:03.980Z,8.60
2019-05-06T07:31:33.068Z,8.70
2019-05-06T07:34:02.593Z,8.70
2019-05-06T07:36:32.270Z,8.70
2019-05-06T07:38:59.440Z,8.80
2019-05-06T07:41:55.203Z,8.60
2019-05-06T07:44:42.348Z,8.60
2019-05-06T07:47:24.093Z,8.40
2019-05-06T07:49:53.165Z,8.30
2019-05-06T07:52:22.878Z,8.00
2019-05-06T07:54:49.918Z,7.80
2019-05-06T07:57:17.425Z,7.70
2019-05-06T07:59:44.827Z,7.60
2019-05-06T08:02:13.069Z,7.60
2019-05-06T08:04:42.091Z,7.40
2019-05-06T08:07:09.651Z,7.30
2019-05-06T08:09:37.515Z,7.40
2019-05-06T08:12:05.004Z,7.50
2019-05-06T08:14:43.040Z,7.40
2019-05-06T08:17:17.675Z,7.50
2019-05-06T08:19:45.774Z,7.50
2019-05-06T08:22:16.901Z,7.60
2019-05-06T08:24:44.283Z,7.60
2019-05-06T08:27:12.801Z,7.70
2019-05-06T08:29:42.289Z,7.90
2019-05-06T08:32:12.136Z,8.00
2019-05-06T08:34:39.397Z,8.00
2019-05-06T08:37:32.261Z,8.10
2019-05-06T08:39:59.749Z,8.20
2019-05-06T08:42:27.166Z,8.30
2019-05-06T08:44:54.686Z,8.40
2019-05-06T08:47:22.398Z,8.50
2019-05-06T08:50:05.747Z,8.60
2019-05-06T08:52:52.668Z,8.80
2019-05-06T08:55:27.684Z,8.90
2019-05-06T08:57:55.072Z,9.00
2019-05-06T09:00:22.857Z,8.90
2019-05-06T09:02:52.883Z,8.90
2019-05-06T09:05:22.123Z,9.20
2019-05-06T09:07:49.083Z,9.60
2019-05-06T09:10:16.796Z,9.80
2019-05-06T09:12:44.277Z,9.60
2019-05-06T09:15:12.588Z,9.70
2019-05-06T09:17:42.057Z,9.80
2019-05-06T09:20:09.915Z,9.90
2019-05-06T09:22:37.315Z,9.90
2019-05-06T09:25:05.237Z,9.70
2019-05-06T09:27:56.635Z,9.60
2019-05-06T09:30:35.131Z,9.60
2019-05-06T09:33:02.714Z,9.50
2019-05-06T09:35:30.238Z,9.60
2019-05-06T09:37:57.871Z,9.60
2019-05-06T09:40:25.275Z,9.50
2019-05-06T09:42:52.687Z,9.70
2019-05-06T09:45:20.173Z,9.80
2019-05-06T09:48:22.417Z,10.00
2019-05-06T09:50:50.283Z,10.20
2019-05-06T09:53:35.837Z,10.10
2019-05-06T09:56:23.032Z,10.10
2019-05-06T09:58:52.744Z,10.00
2019-05-06T10:01:22.379Z,9.80
2019-05-06T10:03:49.345Z,9.60
2019-05-06T10:06:16.744Z,9.60
2019-05-06T10:08:44.160Z,9.50
2019-05-06T10:11:11.595Z,9.50
2019-05-06T10:13:39.201Z,9.50
2019-05-06T10:16:06.711Z,9.40
2019-05-06T10:18:34.405Z,9.00
2019-05-06T10:21:01.811Z,9.00
2019-05-06T10:23:32.766Z,9.00
2019-05-06T10:26:04.267Z,8.90
2019-05-06T10:28:49.365Z,8.90
2019-05-06T10:31:18.335Z,8.90
2019-05-06T10:34:04.901Z,8.80
2019-05-06T10:36:42.734Z,8.70
2019-05-06T10:39:12.647Z,8.70
2019-05-06T10:41:43.782Z,8.80
2019-05-06T10:44:19.455Z,8.60
2019-05-06T10:46:47.015Z,8.70
2019-05-06T10:49:14.459Z,8.50
2019-05-06T10:51:47.789Z,8.50
2019-05-06T10:54:15.229Z,8.70
2019-05-06T10:56:57.923Z,8.70
2019-05-06T10:59:25.347Z,8.90
2019-05-06T11:01:55.419Z,9.10
2019-05-06T11:04:22.814Z,9.20
2019-05-06T11:06:52.539Z,9.40
2019-05-06T11:09:19.868Z,9.60
2019-05-06T11:11:47.260Z,9.70
2019-05-06T11:14:14.700Z,9.90
2019-05-06T11:16:42.110Z,10.10
2019-05-06T11:19:09.508Z,10.20
2019-05-06T11:21:37.174Z,10.50
2019-05-06T11:24:06.218Z,10.90
2019-05-06T11:26:33.771Z,11.30
2019-05-06T11:29:05.985Z,11.70
2019-05-06T11:31:54.249Z,11.80
2019-05-06T11:34:35.951Z,11.70
2019-05-06T11:37:49.028Z,11.40
2019-05-06T11:40:08.107Z,11.00
2019-05-06T11:42:36.044Z,10.90
2019-05-06T11:45:04.379Z,10.90
2019-05-06T11:47:32.760Z,11.00
2019-05-06T11:50:02.512Z,11.00
2019-05-06T11:52:29.539Z,10.90
2019-05-06T11:54:57.003Z,11.00
2019-05-06T11:57:24.395Z,11.20
2019-05-06T11:59:52.790Z,11.10
2019-05-06T12:02:21.947Z,11.20
2019-05-06T12:04:49.344Z,11.10
2019-05-06T12:07:16.766Z,11.20
2019-05-06T12:09:44.204Z,11.00
2019-05-06T12:12:12.821Z,10.80
2019-05-06T12:14:42.725Z,10.70
2019-05-06T12:17:09.748Z,10.50
2019-05-06T12:19:37.188Z,10.30
2019-05-06T12:22:04.590Z,10.10
2019-05-06T12:24:32.355Z,10.10
2019-05-06T12:27:03.269Z,9.80
2019-05-06T12:29:32.323Z,9.60
2019-05-06T12:32:24.723Z,9.30
2019-05-06T12:34:52.516Z,9.20
2019-05-06T12:37:22.388Z,9.00
2019-05-06T12:39:54.017Z,8.90
2019-05-06T12:42:26.043Z,8.90
2019-05-06T12:45:03.598Z,8.90
2019-05-06T12:47:53.600Z,9.00
2019-05-06T12:50:22.796Z,9.10
2019-05-06T12:52:52.536Z,9.30
2019-05-06T12:55:24.799Z,9.50
2019-05-06T12:57:52.808Z,9.80
2019-05-06T13:00:23.257Z,10.20
2019-05-06T13:02:49.620Z,10.40
2019-05-06T13:05:17.063Z,10.60
2019-05-06T13:07:46.734Z,10.50
2019-05-06T13:10:17.143Z,10.60
2019-05-06T13:12:46.651Z,10.50
2019-05-06T13:15:14.156Z,10.50
2019-05-06T13:17:42.549Z,10.30
2019-05-06T13:20:14.141Z,10.20
2019-05-06T13:22:59.179Z,10.20
2019-05-06T13:25:26.647Z,10.00
2019-05-06T13:27:54.041Z,9.90
2019-05-06T13:30:22.685Z,9.80
2019-05-06T13:32:55.227Z,9.90
2019-05-06T13:35:23.269Z,10.10
2019-05-06T13:37:52.736Z,10.30
2019-05-06T13:40:20.272Z,10.50
2019-05-06T13:43:05.778Z,10.70
2019-05-06T13:45:35.597Z,10.90
2019-05-06T13:48:26.119Z,11.00
2019-05-06T13:50:56.889Z,11.20
2019-05-06T13:53:38.524Z,11.70
2019-05-06T13:55:53.503Z,11.80
2019-05-06T13:58:22.062Z,11.80
2019-05-06T14:00:49.485Z,12.00
2019-05-06T14:03:17.637Z,13.20
2019-05-06T14:05:45.171Z,13.80
2019-05-06T14:08:13.023Z,14.70
2019-05-06T14:10:42.350Z,15.10
2019-05-06T14:13:09.773Z,15.40
2019-05-06T14:15:37.221Z,15.30
2019-05-06T14:18:04.656Z,15.70
2019-05-06T14:20:33.543Z,16.00
2019-05-06T14:23:02.237Z,16.40
2019-05-06T14:26:04.530Z,16.70
2019-05-06T14:28:36.788Z,17.10
2019-05-06T14:31:12.711Z,16.80
2019-05-06T14:33:42.650Z,16.30
2019-05-06T14:36:12.555Z,15.10
2019-05-06T14:38:39.591Z,14.60
2019-05-06T14:41:13.346Z,14.10
2019-05-06T14:43:42.898Z,13.70
2019-05-06T14:46:10.170Z,13.30
2019-05-06T14:48:37.628Z,13.00
2019-05-06T14:51:05.118Z,12.70
2019-05-06T14:53:33.226Z,12.30
2019-05-06T14:56:06.089Z,12.00
2019-05-06T14:58:33.689Z,11.90
2019-05-06T15:01:03.442Z,11.60
2019-05-06T15:03:32.458Z,11.50
2019-05-06T15:05:59.519Z,11.40
2019-05-06T15:08:26.951Z,11.30
2019-05-06T15:10:54.348Z,11.20
2019-05-06T15:13:22.857Z,11.20
2019-05-06T15:15:52.225Z,11.10
2019-05-06T15:18:19.600Z,11.20
2019-05-06T15:20:47.069Z,11.10
2019-05-06T15:23:14.463Z,11.10
2019-05-06T15:25:41.861Z,11.00
2019-05-06T15:28:09.557Z,11.00
2019-05-06T15:30:44.273Z,11.00
2019-05-06T15:33:13.343Z,11.00
2019-05-06T15:36:15.776Z,11.00
2019-05-06T15:38:43.427Z,11.00
2019-05-06T15:41:12.840Z,10.80
2019-05-06T15:43:40.035Z,10.90
2019-05-06T15:46:07.544Z,10.80
2019-05-06T15:48:34.950Z,10.60
2019-05-06T15:51:02.358Z,10.30
2019-05-06T15:53:29.849Z,10.20
2019-05-06T15:55:57.240Z,10.10
2019-05-06T15:58:24.651Z,9.90
2019-05-06T16:00:53.189Z,10.00
2019-05-06T16:03:22.707Z,9.80
2019-05-06T16:05:52.413Z,9.80
2019-05-06T16:08:19.508Z,9.80
2019-05-06T16:10:52.571Z,9.70
2019-05-06T16:13:16.179Z,9.60
2019-05-06T16:15:43.603Z,9.60
2019-05-06T16:18:13.063Z,9.50
2019-05-06T16:20:40.620Z,9.50
2019-05-06T16:23:36.543Z,9.50
2019-05-06T16:26:03.942Z,9.40
2019-05-06T16:28:31.340Z,9.40
2019-05-06T16:30:58.792Z,9.40
2019-05-06T16:33:26.213Z,9.40
2019-05-06T16:35:53.851Z,9.40
2019-05-06T16:38:22.970Z,9.30
2019-05-06T16:40:50.508Z,9.40
2019-05-06T16:43:17.919Z,9.40
2019-05-06T16:45:45.724Z,9.40
2019-05-06T16:48:13.169Z,9.40
2019-05-06T16:50:42.790Z,9.30
2019-05-06T16:53:12.109Z,9.30
2019-05-06T16:56:13.002Z,9.40
2019-05-06T16:58:46.972Z,9.20
2019-05-06T17:01:14.880Z,9.30
2019-05-06T17:03:52.429Z,9.20
2019-05-06T17:06:23.232Z,9.20
2019-05-06T17:08:52.698Z,9.30
2019-05-06T17:11:28.314Z,9.30
2019-05-06T17:13:49.195Z,9.30
2019-05-06T17:16:16.633Z,9.30
2019-05-06T17:18:44.235Z,9.20
2019-05-06T17:21:13.115Z,9.20
2019-05-06T17:23:42.322Z,9.30
2019-05-06T17:26:09.923Z,9.30
2019-05-06T17:28:57.799Z,9.20
2019-05-06T17:31:43.395Z,9.20
2019-05-06T17:34:13.510Z,9.20
2019-05-06T17:36:42.126Z,9.20
2019-05-06T17:39:10.808Z,9.10
2019-05-06T17:41:45.851Z,9.10
2019-05-06T17:44:08.443Z,9.00
2019-05-06T17:46:42.718Z,9.00
2019-05-06T17:49:13.445Z,8.90
2019-05-06T17:52:06.219Z,8.80
2019-05-06T17:54:33.619Z,8.60
2019-05-06T17:57:03.748Z,8.50
2019-05-06T17:59:32.574Z,8.50
2019-05-06T18:02:02.563Z,8.30
2019-05-06T18:04:29.968Z,8.30
2019-05-06T18:06:57.443Z,8.30
2019-05-06T18:09:24.838Z,8.30
2019-05-06T18:11:58.791Z,8.20
2019-05-06T18:14:23.057Z,8.20
2019-05-06T18:16:50.671Z,8.10
2019-05-06T18:19:18.088Z,8.00
2019-05-06T18:21:45.655Z,8.00
2019-05-06T18:24:13.121Z,7.90
2019-05-06T18:26:42.093Z,7.90
2019-05-06T18:29:12.577Z,7.90
2019-05-06T18:31:42.494Z,7.90
2019-05-06T18:34:09.478Z,7.80
2019-05-06T18:36:37.196Z,7.80
2019-05-06T18:39:06.787Z,7.70
2019-05-06T18:41:34.799Z,7.80
2019-05-06T18:44:02.267Z,7.70
2019-05-06T18:46:32.406Z,7.70
2019-05-06T18:49:01.963Z,7.60
2019-05-06T18:51:29.339Z,7.60
2019-05-06T18:53:56.816Z,7.60
2019-05-06T18:56:24.254Z,7.60
2019-05-06T18:58:53.054Z,7.60
2019-05-06T19:01:23.024Z,7.60
2019-05-06T19:04:08.243Z,7.50
2019-05-06T19:06:35.659Z,7.50
2019-05-06T19:09:18.827Z,7.50
2019-05-06T19:11:46.499Z,7.50
2019-05-06T19:14:13.921Z,7.50
2019-05-06T19:16:51.454Z,7.50
2019-05-06T19:19:12.455Z,7.50
2019-05-06T19:21:40.075Z,7.50
2019-05-06T19:24:07.525Z,7.50
2019-05-06T19:26:35.027Z,7.50
2019-05-06T19:29:04.346Z,7.50
2019-05-06T19:31:32.627Z,7.50
2019-05-06T19:34:00.119Z,7.40
2019-05-06T19:36:28.068Z,7.30
2019-05-06T19:38:55.472Z,7.30
2019-05-06T19:41:22.896Z,7.20
2019-05-06T19:43:52.262Z,7.20
2019-05-06T19:46:19.667Z,7.20
2019-05-06T19:48:47.067Z,7.10
2019-05-06T19:51:14.533Z,7.10
2019-05-06T19:53:42.879Z,7.10
2019-05-06T19:56:12.230Z,7.10
2019-05-06T19:58:39.935Z,7.10
2019-05-06T20:01:07.339Z,7.10
2019-05-06T20:03:34.897Z,7.10
2019-05-06T20:06:33.883Z,7.10
2019-05-06T20:09:19.371Z,7.00
2019-05-06T20:11:47.512Z,7.00
2019-05-06T20:14:14.921Z,7.00
2019-05-06T20:16:42.335Z,6.90
2019-05-06T20:19:09.763Z,6.90
2019-05-06T20:21:37.282Z,6.90
2019-05-06T20:24:04.675Z,6.90
2019-05-06T20:26:32.542Z,7.00
2019-05-06T20:29:02.229Z,6.90
2019-05-06T20:31:29.382Z,6.90
2019-05-06T20:33:56.815Z,7.00
2019-05-06T20:36:24.656Z,6.90
2019-05-06T20:38:52.059Z,6.80
2019-05-06T20:41:19.554Z,6.80
2019-05-06T20:43:47.165Z,6.80
2019-05-06T20:46:14.561Z,6.80
2019-05-06T20:48:42.229Z,6.80
2019-05-06T20:51:12.072Z,6.80
2019-05-06T20:53:39.102Z,6.80
2019-05-06T20:56:06.526Z,6.70
2019-05-06T20:58:33.995Z,6.60
2019-05-06T21:01:03.372Z,6.60
2019-05-06T21:03:32.655Z,6.70
2019-05-06T21:06:01.971Z,6.70
2019-05-06T21:08:29.211Z,6.70
2019-05-06T21:10:56.611Z,6.70
2019-05-06T21:13:31.771Z,6.70
2019-05-06T21:15:53.269Z,6.70
2019-05-06T21:18:22.759Z,6.70
2019-05-06T21:20:49.926Z,6.80
2019-05-06T21:23:17.328Z,6.80
2019-05-06T21:25:44.795Z,6.70
2019-05-06T21:28:12.839Z,6.60
2019-05-06T21:30:40.261Z,6.60
2019-05-06T21:33:07.659Z,6.50
2019-05-06T21:35:35.235Z,6.60
2019-05-06T21:38:03.053Z,6.60
2019-05-06T21:40:32.317Z,6.60
2019-05-06T21:43:01.885Z,6.60
2019-05-06T21:45:28.922Z,6.60
2019-05-06T21:47:56.370Z,6.60
2019-05-06T21:50:23.819Z,6.70
2019-05-06T21:52:51.219Z,6.70
2019-05-06T21:55:18.619Z,6.70
2019-05-06T21:57:46.070Z,6.70
2019-05-06T22:00:16.934Z,6.70
2019-05-06T22:02:43.310Z,6.70
2019-05-06T22:05:13.133Z,6.70
2019-05-06T22:07:40.189Z,6.60
2019-05-06T22:10:07.803Z,6.60
2019-05-06T22:12:35.269Z,6.60
2019-05-06T22:15:05.012Z,6.60
2019-05-06T22:17:32.101Z,6.60
2019-05-06T22:19:59.528Z,6.50
2019-05-06T22:22:28.481Z,6.50
2019-05-06T22:24:58.044Z,6.50
2019-05-06T22:27:28.067Z,6.60
2019-05-06T22:29:55.495Z,6.60
2019-05-06T22:32:23.284Z,6.60
2019-05-06T22:34:51.005Z,6.60
2019-05-06T22:37:18.583Z,6.60
2019-05-06T22:39:46.283Z,6.50
2019-05-06T22:42:13.754Z,6.50
2019-05-06T22:44:42.916Z,6.40
2019-05-06T22:47:12.174Z,6.30
2019-05-06T22:49:39.659Z,6.30
2019-05-06T22:52:07.075Z,6.30
2019-05-06T22:54:34.481Z,6.30
2019-05-06T22:57:02.419Z,6.40
2019-05-06T22:59:32.830Z,6.40
2019-05-06T23:02:17.046Z,6.40
2019-05-06T23:04:46.219Z,6.40
2019-05-06T23:07:14.249Z,6.40
2019-05-06T23:09:42.607Z,6.40
2019-05-06T23:12:12.139Z,6.40
2019-05-06T23:14:39.321Z,6.40
2019-05-06T23:17:06.923Z,6.40
2019-05-06T23:19:34.318Z,6.40
2019-05-06T23:22:04.033Z,6.30
2019-05-06T23:24:32.182Z,6.40
2019-05-06T23:26:59.747Z,6.30
2019-05-06T23:29:27.141Z,6.30
2019-05-06T23:31:54.887Z,6.30
2019-05-06T23:34:23.129Z,6.20
2019-05-06T23:37:28.886Z,6.30
2019-05-06T23:40:39.951Z,6.20
2019-05-06T23:43:44.363Z,6.20
2019-05-06T23:46:49.070Z,6.20
2019-05-06T23:49:53.264Z,6.20
2019-05-06T23:52:57.407Z,6.10
2019-05-06T23:56:02.796Z,6.20
2019-05-06T23:58:32.224Z,6.20
