createdAt,value
2022-09-10T00:02:06.611Z,88.36
2022-09-10T00:04:36.177Z,88.50
2022-09-10T00:07:06.561Z,88.63
2022-09-10T00:09:35.525Z,88.82
2022-09-10T00:12:04.496Z,88.75
2022-09-10T00:14:32.967Z,88.67
2022-09-10T00:17:01.910Z,88.83
2022-09-10T00:19:31.319Z,88.88
2022-09-10T00:22:02.028Z,89.04
2022-09-10T00:24:31.464Z,89.15
2022-09-10T00:27:00.794Z,89.23
2022-09-10T00:29:29.548Z,89.26
2022-09-10T00:31:58.386Z,89.23
2022-09-10T00:34:26.877Z,89.24
2022-09-10T00:36:55.072Z,89.29
2022-09-10T00:39:24.865Z,89.27
2022-09-10T00:41:55.907Z,89.32
2022-09-10T00:44:56.223Z,89.31
2022-09-10T00:47:26.691Z,89.39
2022-09-10T00:49:57.000Z,89.64
2022-09-10T00:52:25.298Z,90.00
2022-09-10T00:54:55.279Z,90.23
2022-09-10T00:57:27.597Z,90.42
2022-09-10T00:59:57.278Z,90.39
2022-09-10T01:02:26.128Z,90.34
2022-09-10T01:04:56.733Z,90.40
2022-09-10T01:07:26.848Z,90.46
2022-09-10T01:09:57.665Z,90.44
2022-09-10T01:12:41.901Z,90.64
2022-09-10T01:15:16.435Z,90.75
2022-09-10T01:17:54.940Z,90.87
2022-09-10T01:20:47.231Z,90.94
2022-09-10T01:23:41.558Z,90.98
2022-09-10T01:26:22.695Z,91.09
2022-09-10T01:28:56.950Z,91.11
2022-09-10T01:31:32.324Z,91.14
2022-09-10T01:34:03.280Z,91.19
2022-09-10T01:36:34.777Z,91.26
2022-09-10T01:39:03.955Z,91.25
2022-09-10T01:41:32.714Z,91.36
2022-09-10T01:44:11.842Z,91.36
2022-09-10T01:46:47.351Z,91.32
2022-09-10T01:49:25.946Z,91.23
2022-09-10T01:52:04.678Z,91.20
2022-09-10T01:54:41.016Z,91.03
2022-09-10T01:57:17.310Z,90.90
2022-09-10T01:59:51.969Z,90.75
2022-09-10T02:02:23.110Z,90.67
2022-09-10T02:04:53.142Z,90.54
2022-09-10T02:07:24.254Z,90.26
2022-09-10T02:09:57.276Z,90.17
2022-09-10T02:12:25.645Z,90.08
2022-09-10T02:14:56.372Z,89.93
2022-09-10T02:17:31.176Z,89.84
2022-09-10T02:20:00.231Z,89.84
2022-09-10T02:22:31.838Z,89.86
2022-09-10T02:25:00.528Z,89.79
2022-09-10T02:27:29.985Z,89.83
2022-09-10T02:29:59.843Z,89.78
2022-09-10T02:32:28.992Z,89.75
2022-09-10T02:34:57.523Z,89.82
2022-09-10T02:37:26.392Z,89.82
2022-09-10T02:39:55.703Z,89.84
2022-09-10T02:42:26.555Z,89.84
2022-09-10T02:44:54.786Z,89.82
2022-09-10T02:47:24.835Z,89.82
2022-09-10T02:49:53.085Z,89.89
2022-09-10T02:52:26.113Z,89.94
2022-09-10T02:54:54.787Z,89.99
2022-09-10T02:57:24.714Z,90.05
2022-09-10T02:59:53.964Z,90.10
2022-09-10T03:02:24.344Z,90.24
2022-09-10T03:04:53.863Z,90.25
2022-09-10T03:07:22.119Z,90.27
2022-09-10T03:09:53.111Z,90.32
2022-09-10T03:12:21.633Z,90.49
2022-09-10T03:14:50.457Z,90.64
2022-09-10T03:17:19.167Z,90.79
2022-09-10T03:19:47.550Z,90.95
2022-09-10T03:22:17.608Z,91.09
2022-09-10T03:24:47.231Z,91.15
2022-09-10T03:27:16.411Z,91.12
2022-09-10T03:29:45.296Z,91.13
2022-09-10T03:32:13.477Z,91.21
2022-09-10T03:34:41.674Z,91.26
2022-09-10T03:37:10.096Z,91.32
2022-09-10T03:39:39.748Z,91.41
2022-09-10T03:42:07.976Z,91.39
2022-09-10T03:44:38.594Z,91.50
2022-09-10T03:47:07.988Z,91.50
2022-09-10T03:49:36.240Z,91.59
2022-09-10T03:52:05.227Z,91.53
2022-09-10T03:54:33.803Z,91.56
2022-09-10T03:57:04.781Z,91.46
2022-09-10T03:59:32.955Z,91.41
2022-09-10T04:02:01.208Z,91.30
2022-09-10T04:04:31.694Z,91.36
2022-09-10T04:07:01.599Z,91.30
2022-09-10T04:09:35.253Z,91.30
2022-09-10T04:12:06.167Z,91.29
2022-09-10T04:14:34.645Z,91.32
2022-09-10T04:17:03.801Z,91.50
2022-09-10T04:19:33.856Z,91.62
2022-09-10T04:22:02.058Z,91.75
2022-09-10T04:24:30.335Z,91.77
2022-09-10T04:26:59.061Z,91.94
2022-09-10T04:29:28.987Z,92.02
2022-09-10T04:31:58.330Z,92.14
2022-09-10T04:34:31.144Z,92.26
2022-09-10T04:37:00.082Z,92.28
2022-09-10T04:39:28.423Z,92.32
2022-09-10T04:41:56.675Z,92.26
2022-09-10T04:44:25.462Z,92.15
2022-09-10T04:46:55.000Z,92.08
2022-09-10T04:49:23.123Z,92.18
2022-09-10T04:51:51.461Z,92.16
2022-09-10T04:54:19.773Z,92.25
2022-09-10T04:56:48.597Z,92.12
2022-09-10T04:59:16.624Z,92.07
2022-09-10T05:01:47.680Z,91.85
2022-09-10T05:04:17.967Z,91.57
2022-09-10T05:06:47.667Z,91.34
2022-09-10T05:09:16.048Z,91.08
2022-09-10T05:11:44.316Z,90.91
2022-09-10T05:14:12.643Z,90.56
2022-09-10T05:16:41.222Z,90.14
2022-09-10T05:19:17.683Z,89.40
2022-09-10T05:21:47.809Z,88.87
2022-09-10T05:24:16.550Z,88.02
2022-09-10T05:26:46.365Z,87.35
2022-09-10T05:29:15.136Z,86.45
2022-09-10T05:31:44.830Z,85.13
2022-09-10T05:34:15.022Z,84.16
2022-09-10T05:36:47.375Z,83.30
2022-09-10T05:39:24.044Z,82.83
2022-09-10T05:41:52.387Z,82.19
2022-09-10T05:44:20.556Z,81.87
2022-09-10T05:46:49.589Z,80.95
2022-09-10T05:49:25.871Z,80.42
2022-09-10T05:52:00.825Z,80.25
2022-09-10T05:54:30.159Z,79.88
2022-09-10T05:57:01.174Z,79.55
2022-09-10T05:59:29.903Z,79.09
2022-09-10T06:02:07.918Z,78.70
2022-09-10T06:04:37.169Z,78.17
2022-09-10T06:07:08.725Z,77.92
2022-09-10T06:09:37.730Z,77.30
2022-09-10T06:12:09.874Z,76.62
2022-09-10T06:14:38.085Z,75.54
2022-09-10T06:17:06.566Z,74.11
2022-09-10T06:19:36.949Z,73.13
2022-09-10T06:22:06.936Z,72.38
2022-09-10T06:24:37.658Z,71.26
2022-09-10T06:27:07.214Z,69.76
2022-09-10T06:29:36.925Z,67.49
2022-09-10T06:32:08.312Z,66.22
2022-09-10T06:34:36.720Z,65.22
2022-09-10T06:37:07.576Z,64.39
2022-09-10T06:39:36.357Z,63.23
2022-09-10T06:42:05.363Z,61.47
2022-09-10T06:44:34.201Z,60.67
2022-09-10T06:47:42.746Z,59.21
2022-09-10T06:49:50.542Z,57.95
2022-09-10T06:52:21.428Z,57.52
2022-09-10T06:54:52.126Z,57.06
2022-09-10T06:57:22.239Z,56.06
2022-09-10T06:59:50.921Z,55.67
2022-09-10T07:02:19.668Z,55.04
2022-09-10T07:04:50.019Z,54.33
2022-09-10T07:07:21.255Z,53.38
2022-09-10T07:09:50.984Z,52.10
2022-09-10T07:12:19.078Z,52.12
2022-09-10T07:14:47.893Z,52.05
2022-09-10T07:17:21.991Z,51.92
2022-09-10T07:19:50.720Z,51.07
2022-09-10T07:22:21.327Z,50.26
2022-09-10T07:24:51.554Z,50.36
2022-09-10T07:27:19.666Z,50.16
2022-09-10T07:29:47.947Z,50.16
2022-09-10T07:32:16.255Z,49.61
2022-09-10T07:34:46.942Z,49.33
2022-09-10T07:37:15.988Z,49.03
2022-09-10T07:39:46.095Z,48.69
2022-09-10T07:42:15.454Z,48.94
2022-09-10T07:44:43.581Z,48.27
2022-09-10T07:47:11.560Z,47.75
2022-09-10T07:49:39.590Z,47.60
2022-09-10T07:52:09.892Z,47.22
2022-09-10T07:54:40.818Z,46.79
2022-09-10T07:57:09.381Z,46.35
2022-09-10T07:59:40.394Z,46.55
2022-09-10T08:02:11.086Z,47.55
2022-09-10T08:04:43.205Z,46.89
2022-09-10T08:07:12.506Z,47.09
2022-09-10T08:09:41.265Z,47.20
2022-09-10T08:12:09.859Z,47.45
2022-09-10T08:14:40.449Z,45.93
2022-09-10T08:17:09.754Z,46.08
2022-09-10T08:19:39.518Z,45.89
2022-09-10T08:22:13.864Z,45.40
2022-09-10T08:24:42.555Z,44.88
2022-09-10T08:27:17.456Z,45.11
2022-09-10T08:29:47.699Z,45.72
2022-09-10T08:32:16.855Z,45.31
2022-09-10T08:34:45.309Z,45.86
2022-09-10T08:37:13.880Z,45.33
2022-09-10T08:39:42.911Z,44.32
2022-09-10T08:42:18.271Z,44.57
2022-09-10T08:44:51.659Z,44.83
2022-09-10T08:47:33.568Z,45.19
2022-09-10T08:50:06.851Z,43.55
2022-09-10T08:52:40.612Z,43.41
2022-09-10T08:55:23.139Z,43.40
2022-09-10T08:57:55.293Z,44.45
2022-09-10T09:00:26.347Z,43.76
2022-09-10T09:03:01.489Z,44.35
2022-09-10T09:05:41.795Z,43.94
2022-09-10T09:08:15.811Z,42.75
2022-09-10T09:10:48.104Z,43.21
2022-09-10T09:13:36.046Z,43.16
2022-09-10T09:16:17.194Z,43.47
2022-09-10T09:19:01.684Z,44.14
2022-09-10T09:21:40.130Z,45.20
2022-09-10T09:24:18.656Z,45.06
2022-09-10T09:26:51.262Z,44.70
2022-09-10T09:29:22.112Z,42.71
2022-09-10T09:31:57.652Z,44.58
2022-09-10T09:34:33.921Z,43.35
2022-09-10T09:37:04.590Z,43.69
2022-09-10T09:39:38.993Z,44.39
2022-09-10T09:42:14.507Z,43.27
2022-09-10T09:44:48.735Z,44.97
2022-09-10T09:47:18.327Z,46.80
2022-09-10T09:49:47.076Z,47.18
2022-09-10T09:52:20.609Z,47.27
2022-09-10T09:55:14.720Z,48.49
2022-09-10T09:57:43.691Z,49.71
2022-09-10T10:00:36.361Z,49.26
2022-09-10T10:03:08.372Z,49.30
2022-09-10T10:05:36.639Z,49.88
2022-09-10T10:08:04.727Z,51.09
2022-09-10T10:10:33.113Z,52.61
2022-09-10T10:13:04.617Z,53.37
2022-09-10T10:15:37.973Z,52.27
2022-09-10T10:18:26.552Z,51.18
2022-09-10T10:21:14.972Z,50.19
2022-09-10T10:23:46.066Z,49.39
2022-09-10T10:26:30.396Z,50.22
2022-09-10T10:29:01.323Z,50.69
2022-09-10T10:31:41.013Z,50.65
2022-09-10T10:34:36.856Z,49.60
2022-09-10T10:37:14.304Z,49.64
2022-09-10T10:39:56.469Z,51.37
2022-09-10T10:42:34.871Z,52.47
2022-09-10T10:45:19.597Z,51.62
2022-09-10T10:47:50.114Z,50.28
2022-09-10T10:50:28.068Z,51.27
2022-09-10T10:53:26.892Z,50.55
2022-09-10T10:56:03.114Z,49.11
2022-09-10T10:58:54.475Z,47.77
2022-09-10T11:01:26.821Z,47.61
2022-09-10T11:04:03.087Z,47.09
2022-09-10T11:06:40.429Z,46.72
2022-09-10T11:09:15.421Z,46.29
2022-09-10T11:11:53.362Z,46.40
2022-09-10T11:14:27.349Z,47.36
2022-09-10T11:16:59.693Z,47.96
2022-09-10T11:19:38.362Z,47.17
2022-09-10T11:22:14.837Z,46.69
2022-09-10T11:24:48.266Z,46.24
2022-09-10T11:27:19.271Z,46.21
2022-09-10T11:29:52.235Z,47.15
2022-09-10T11:32:32.420Z,46.81
2022-09-10T11:35:07.292Z,45.73
2022-09-10T11:37:47.936Z,46.09
2022-09-10T11:40:21.087Z,46.46
2022-09-10T11:42:53.107Z,46.47
2022-09-10T11:45:23.098Z,46.70
2022-09-10T11:48:00.505Z,47.31
2022-09-10T11:50:34.740Z,45.94
2022-09-10T11:53:07.637Z,46.49
2022-09-10T11:55:44.608Z,45.76
2022-09-10T11:58:17.107Z,45.58
2022-09-10T12:00:52.823Z,44.09
2022-09-10T12:03:41.107Z,45.61
2022-09-10T12:06:17.942Z,45.96
2022-09-10T12:09:10.730Z,45.58
2022-09-10T12:11:48.032Z,44.77
2022-09-10T12:14:19.089Z,45.81
2022-09-10T12:16:51.578Z,46.20
2022-09-10T12:19:24.635Z,47.24
2022-09-10T12:21:55.015Z,47.61
2022-09-10T12:24:33.241Z,48.60
2022-09-10T12:27:05.362Z,50.10
2022-09-10T12:29:37.618Z,51.05
2022-09-10T12:32:37.319Z,48.81
2022-09-10T12:35:58.158Z,50.75
2022-09-10T12:38:55.673Z,49.67
2022-09-10T12:42:00.489Z,48.33
2022-09-10T12:44:33.729Z,49.13
2022-09-10T12:47:29.788Z,51.61
2022-09-10T12:49:59.774Z,51.57
2022-09-10T12:52:42.716Z,51.90
2022-09-10T12:55:20.783Z,51.84
2022-09-10T12:57:55.168Z,50.69
2022-09-10T13:00:24.241Z,49.76
2022-09-10T13:02:55.026Z,48.68
2022-09-10T13:05:30.290Z,49.01
2022-09-10T13:08:06.796Z,48.61
2022-09-10T13:10:35.233Z,50.39
2022-09-10T13:13:07.392Z,49.32
2022-09-10T13:15:36.842Z,50.51
2022-09-10T13:18:24.449Z,51.09
2022-09-10T13:20:53.598Z,50.13
2022-09-10T13:23:41.301Z,51.28
2022-09-10T13:26:44.021Z,51.61
2022-09-10T13:29:28.291Z,52.33
2022-09-10T13:32:01.403Z,51.30
2022-09-10T13:34:57.246Z,52.83
2022-09-10T13:37:36.559Z,53.63
2022-09-10T13:40:44.008Z,53.25
2022-09-10T13:43:25.488Z,54.35
2022-09-10T13:45:59.714Z,54.53
2022-09-10T13:48:30.955Z,54.61
2022-09-10T13:51:05.612Z,54.87
2022-09-10T13:53:36.739Z,56.03
2022-09-10T13:56:12.318Z,56.74
2022-09-10T13:58:48.519Z,56.90
2022-09-10T14:01:19.984Z,57.43
2022-09-10T14:03:50.115Z,57.34
2022-09-10T14:06:22.919Z,57.97
2022-09-10T14:08:54.591Z,58.75
2022-09-10T14:11:25.233Z,57.94
2022-09-10T14:13:58.038Z,57.94
2022-09-10T14:16:32.884Z,58.44
2022-09-10T14:19:04.083Z,58.78
2022-09-10T14:21:33.050Z,59.34
2022-09-10T14:24:01.412Z,60.17
2022-09-10T14:26:34.265Z,60.74
2022-09-10T14:29:03.944Z,61.10
2022-09-10T14:31:45.536Z,61.21
2022-09-10T14:34:32.087Z,61.20
2022-09-10T14:37:01.062Z,61.46
2022-09-10T14:39:29.985Z,61.93
2022-09-10T14:42:13.737Z,62.40
2022-09-10T14:44:42.903Z,62.84
2022-09-10T14:47:26.996Z,63.77
2022-09-10T14:49:57.055Z,64.28
2022-09-10T14:52:25.242Z,64.85
2022-09-10T14:54:53.634Z,65.22
2022-09-10T14:57:23.285Z,65.85
2022-09-10T14:59:56.648Z,66.10
2022-09-10T15:02:28.466Z,66.38
2022-09-10T15:04:57.530Z,66.68
2022-09-10T15:07:27.459Z,67.21
2022-09-10T15:09:56.258Z,67.63
2022-09-10T15:12:26.022Z,67.39
2022-09-10T15:14:54.290Z,67.57
2022-09-10T15:17:23.080Z,67.72
2022-09-10T15:19:53.560Z,68.08
2022-09-10T15:22:23.475Z,68.13
2022-09-10T15:25:09.071Z,68.27
2022-09-10T15:27:39.604Z,67.99
2022-09-10T15:30:08.944Z,67.97
2022-09-10T15:32:37.203Z,68.46
2022-09-10T15:35:08.917Z,68.51
2022-09-10T15:37:37.788Z,67.91
2022-09-10T15:40:09.289Z,68.44
2022-09-10T15:42:37.475Z,68.00
2022-09-10T15:45:05.998Z,67.82
2022-09-10T15:47:36.285Z,67.60
2022-09-10T15:50:07.478Z,68.45
2022-09-10T15:52:35.695Z,68.00
2022-09-10T15:55:03.897Z,68.22
2022-09-10T15:57:31.926Z,68.37
2022-09-10T16:00:01.808Z,68.23
2022-09-10T16:02:30.014Z,68.53
2022-09-10T16:04:58.261Z,68.48
2022-09-10T16:07:28.234Z,69.11
2022-09-10T16:09:57.354Z,68.30
2022-09-10T16:12:26.230Z,68.23
2022-09-10T16:14:58.664Z,68.67
2022-09-10T16:17:26.982Z,69.12
2022-09-10T16:19:56.472Z,69.65
2022-09-10T16:22:25.568Z,69.34
2022-09-10T16:24:55.184Z,69.19
2022-09-10T16:27:28.034Z,69.72
2022-09-10T16:29:56.563Z,70.32
2022-09-10T16:32:25.759Z,70.31
2022-09-10T16:34:54.117Z,70.28
2022-09-10T16:37:23.399Z,70.34
2022-09-10T16:39:51.726Z,70.50
2022-09-10T16:42:21.366Z,70.84
2022-09-10T16:44:52.343Z,71.24
2022-09-10T16:47:20.663Z,71.53
2022-09-10T16:49:49.029Z,71.93
2022-09-10T16:52:17.047Z,72.59
2022-09-10T16:54:46.052Z,72.90
2022-09-10T16:57:15.341Z,73.38
2022-09-10T16:59:44.806Z,73.49
2022-09-10T17:02:13.397Z,73.87
2022-09-10T17:04:42.540Z,74.03
2022-09-10T17:07:10.595Z,73.97
2022-09-10T17:09:40.615Z,73.92
2022-09-10T17:12:12.030Z,73.81
2022-09-10T17:14:42.525Z,73.58
2022-09-10T17:17:12.680Z,73.90
2022-09-10T17:19:43.028Z,74.20
2022-09-10T17:22:11.781Z,74.46
2022-09-10T17:24:40.256Z,74.78
2022-09-10T17:27:09.149Z,75.37
2022-09-10T17:29:38.523Z,76.11
2022-09-10T17:32:06.552Z,76.34
2022-09-10T17:34:35.894Z,76.43
2022-09-10T17:37:03.936Z,76.61
2022-09-10T17:39:32.485Z,76.63
2022-09-10T17:42:00.844Z,76.70
2022-09-10T17:44:31.005Z,76.68
2022-09-10T17:47:01.981Z,76.91
2022-09-10T17:49:32.660Z,77.15
2022-09-10T17:52:03.512Z,77.24
2022-09-10T17:54:32.639Z,77.31
2022-09-10T17:57:01.257Z,77.42
2022-09-10T17:59:30.292Z,77.54
2022-09-10T18:01:59.541Z,77.54
2022-09-10T18:04:28.161Z,77.50
2022-09-10T18:06:57.109Z,77.56
2022-09-10T18:09:26.996Z,77.64
2022-09-10T18:11:56.534Z,77.70
2022-09-10T18:14:25.975Z,77.90
2022-09-10T18:16:55.569Z,78.03
2022-09-10T18:19:23.863Z,77.97
2022-09-10T18:21:52.448Z,77.92
2022-09-10T18:24:24.252Z,77.54
2022-09-10T18:26:55.036Z,77.53
2022-09-10T18:29:25.068Z,77.55
2022-09-10T18:31:55.817Z,77.55
2022-09-10T18:34:27.528Z,77.65
2022-09-10T18:36:57.897Z,77.71
2022-09-10T18:39:27.332Z,77.76
2022-09-10T18:41:57.216Z,77.98
2022-09-10T18:44:27.563Z,78.17
2022-09-10T18:46:57.191Z,78.37
2022-09-10T18:49:26.461Z,78.53
2022-09-10T18:51:56.026Z,78.73
2022-09-10T18:54:28.948Z,78.89
2022-09-10T18:56:58.853Z,78.90
2022-09-10T18:59:27.977Z,79.07
2022-09-10T19:01:56.723Z,79.60
2022-09-10T19:04:26.823Z,79.80
2022-09-10T19:06:55.907Z,80.19
2022-09-10T19:09:27.061Z,80.39
2022-09-10T19:11:56.566Z,80.41
2022-09-10T19:14:27.261Z,80.70
2022-09-10T19:16:57.020Z,81.14
2022-09-10T19:19:26.474Z,81.60
2022-09-10T19:21:57.034Z,81.78
2022-09-10T19:24:38.134Z,82.08
2022-09-10T19:27:14.744Z,82.31
2022-09-10T19:29:44.473Z,82.58
2022-09-10T19:32:15.300Z,82.80
2022-09-10T19:34:44.887Z,82.93
2022-09-10T19:37:13.381Z,83.07
2022-09-10T19:39:42.419Z,83.54
2022-09-10T19:42:12.677Z,83.62
2022-09-10T19:44:41.364Z,83.73
2022-09-10T19:47:10.875Z,83.83
2022-09-10T19:49:39.092Z,84.24
2022-09-10T19:52:07.372Z,84.58
2022-09-10T19:54:37.275Z,84.73
2022-09-10T19:57:08.585Z,85.10
2022-09-10T19:59:38.457Z,85.50
2022-09-10T20:02:09.427Z,85.63
2022-09-10T20:04:39.892Z,85.88
2022-09-10T20:07:11.305Z,86.03
2022-09-10T20:09:40.236Z,86.11
2022-09-10T20:12:09.357Z,86.30
2022-09-10T20:14:40.580Z,86.42
2022-09-10T20:17:09.467Z,86.51
2022-09-10T20:19:41.659Z,86.54
2022-09-10T20:22:10.722Z,86.66
2022-09-10T20:24:43.786Z,86.76
2022-09-10T20:27:19.536Z,86.85
2022-09-10T20:29:47.904Z,87.01
2022-09-10T20:32:16.630Z,87.14
2022-09-10T20:34:51.130Z,87.42
2022-09-10T20:37:19.619Z,87.60
2022-09-10T20:39:48.768Z,87.69
2022-09-10T20:42:17.226Z,87.89
2022-09-10T20:44:47.139Z,88.22
2022-09-10T20:47:15.362Z,88.36
2022-09-10T20:49:43.650Z,88.60
2022-09-10T20:52:13.288Z,88.75
2022-09-10T20:54:41.999Z,89.00
2022-09-10T20:57:11.532Z,89.20
2022-09-10T20:59:40.079Z,89.49
2022-09-10T21:02:09.260Z,90.10
2022-09-10T21:04:37.492Z,90.48
2022-09-10T21:07:05.663Z,90.55
2022-09-10T21:09:35.404Z,90.76
2022-09-10T21:12:06.184Z,90.69
2022-09-10T21:14:34.458Z,90.63
2022-09-10T21:17:02.936Z,90.58
2022-09-10T21:19:31.049Z,90.58
2022-09-10T21:21:59.095Z,90.64
2022-09-10T21:24:27.417Z,90.64
2022-09-10T21:26:57.282Z,90.68
2022-09-10T21:29:25.670Z,90.67
2022-09-10T21:31:55.019Z,90.83
2022-09-10T21:34:26.295Z,90.93
2022-09-10T21:36:55.251Z,90.91
2022-09-10T21:39:24.741Z,91.02
2022-09-10T21:41:53.444Z,91.20
2022-09-10T21:44:25.177Z,91.38
2022-09-10T21:46:54.245Z,91.42
2022-09-10T21:49:23.977Z,91.56
2022-09-10T21:51:55.031Z,91.30
2022-09-10T21:54:24.283Z,91.42
2022-09-10T21:56:53.486Z,91.54
2022-09-10T21:59:24.376Z,91.83
2022-09-10T22:01:52.903Z,91.92
2022-09-10T22:04:23.339Z,92.00
2022-09-10T22:06:53.786Z,91.93
2022-09-10T22:09:22.668Z,91.98
2022-09-10T22:11:53.130Z,92.23
2022-09-10T22:14:26.340Z,92.30
2022-09-10T22:16:57.065Z,92.51
2022-09-10T22:19:27.146Z,92.66
2022-09-10T22:21:57.418Z,92.78
2022-09-10T22:24:26.310Z,92.87
2022-09-10T22:26:56.094Z,92.94
2022-09-10T22:29:25.827Z,93.05
2022-09-10T22:31:57.038Z,93.11
2022-09-10T22:34:27.852Z,93.27
2022-09-10T22:36:56.908Z,93.31
2022-09-10T22:39:25.006Z,93.34
2022-09-10T22:41:53.210Z,93.48
2022-09-10T22:44:23.264Z,93.54
2022-09-10T22:46:53.114Z,93.64
2022-09-10T22:49:21.880Z,93.78
2022-09-10T22:51:50.394Z,93.98
2022-09-10T22:54:19.588Z,93.97
2022-09-10T22:56:47.981Z,94.09
2022-09-10T22:59:16.722Z,94.21
2022-09-10T23:01:47.574Z,94.22
2022-09-10T23:04:17.342Z,94.23
2022-09-10T23:06:45.816Z,94.46
2022-09-10T23:09:15.978Z,94.55
2022-09-10T23:11:45.371Z,94.55
2022-09-10T23:14:15.527Z,94.63
2022-09-10T23:16:44.989Z,94.67
2022-09-10T23:19:15.337Z,94.62
2022-09-10T23:21:46.708Z,94.64
2022-09-10T23:24:17.354Z,94.65
2022-09-10T23:26:45.930Z,94.63
2022-09-10T23:29:17.081Z,94.68
2022-09-10T23:31:46.620Z,94.66
2022-09-10T23:34:16.969Z,94.69
2022-09-10T23:36:48.581Z,94.72
2022-09-10T23:39:18.172Z,94.70
2022-09-10T23:41:47.586Z,94.73
2022-09-10T23:44:16.629Z,94.71
2022-09-10T23:46:45.572Z,94.75
2022-09-10T23:49:15.967Z,94.75
2022-09-10T23:51:46.535Z,94.75
2022-09-10T23:54:15.427Z,94.74
2022-09-10T23:56:44.284Z,94.73
2022-09-10T23:59:12.524Z,94.73
