createdAt,value
2023-04-30T00:02:27.307Z,22.53
2023-04-30T00:04:56.343Z,19.10
2023-04-30T00:07:23.681Z,21.30
2023-04-30T00:09:51.585Z,18.97
2023-04-30T00:12:18.969Z,17.87
2023-04-30T00:14:46.306Z,19.43
2023-04-30T00:17:13.647Z,15.93
2023-04-30T00:19:41.017Z,18.83
2023-04-30T00:22:09.692Z,17.23
2023-04-30T00:24:37.033Z,16.20
2023-04-30T00:27:04.440Z,16.13
2023-04-30T00:29:31.761Z,19.47
2023-04-30T00:31:59.170Z,14.23
2023-04-30T00:34:26.578Z,14.30
2023-04-30T00:36:54.038Z,16.23
2023-04-30T00:39:23.020Z,16.27
2023-04-30T00:41:50.735Z,15.47
2023-04-30T00:44:18.382Z,14.23
2023-04-30T00:46:45.873Z,18.80
2023-04-30T00:49:13.563Z,14.97
2023-04-30T00:51:41.679Z,15.63
2023-04-30T00:54:09.350Z,16.87
2023-04-30T00:56:38.050Z,15.27
2023-04-30T00:59:05.494Z,15.30
2023-04-30T01:01:33.098Z,18.33
2023-04-30T01:04:00.989Z,17.97
2023-04-30T01:06:28.837Z,16.90
2023-04-30T01:08:57.723Z,14.90
2023-04-30T01:11:29.794Z,17.03
2023-04-30T01:14:08.644Z,17.83
2023-04-30T01:16:36.974Z,17.97
2023-04-30T01:19:06.658Z,18.00
2023-04-30T01:21:34.339Z,20.53
2023-04-30T01:24:16.395Z,16.17
2023-04-30T01:26:53.838Z,18.17
2023-04-30T01:29:22.993Z,19.83
2023-04-30T01:31:50.560Z,18.63
2023-04-30T01:34:18.167Z,16.77
2023-04-30T01:36:52.036Z,15.43
2023-04-30T01:39:25.433Z,15.93
2023-04-30T01:41:57.835Z,18.07
2023-04-30T01:44:30.753Z,12.67
2023-04-30T01:47:00.662Z,15.00
2023-04-30T01:49:31.525Z,12.57
2023-04-30T01:52:01.326Z,16.23
2023-04-30T01:54:34.012Z,11.20
2023-04-30T01:57:04.067Z,14.07
2023-04-30T01:59:34.002Z,12.37
2023-04-30T02:02:01.502Z,12.53
2023-04-30T02:04:29.376Z,10.20
2023-04-30T02:06:58.707Z,17.30
2023-04-30T02:09:26.136Z,13.20
2023-04-30T02:11:53.503Z,10.93
2023-04-30T02:14:21.977Z,12.43
2023-04-30T02:16:54.435Z,15.33
2023-04-30T02:19:22.061Z,13.87
2023-04-30T02:21:49.409Z,11.10
2023-04-30T02:24:16.783Z,14.90
2023-04-30T02:26:44.481Z,11.40
2023-04-30T02:29:11.996Z,12.27
2023-04-30T02:31:39.467Z,11.90
2023-04-30T02:34:12.311Z,13.80
2023-04-30T02:36:39.755Z,10.90
2023-04-30T02:39:08.995Z,13.07
2023-04-30T02:41:36.455Z,14.00
2023-04-30T02:44:03.931Z,11.20
2023-04-30T02:46:31.387Z,10.70
2023-04-30T02:48:58.743Z,11.17
2023-04-30T02:51:28.176Z,10.77
2023-04-30T02:53:55.911Z,9.27
2023-04-30T02:56:23.442Z,9.03
2023-04-30T02:58:50.836Z,8.83
2023-04-30T03:01:18.234Z,10.33
2023-04-30T03:03:45.685Z,9.83
2023-04-30T03:06:13.486Z,10.90
2023-04-30T03:08:42.211Z,10.37
2023-04-30T03:11:09.684Z,10.73
2023-04-30T03:13:37.114Z,10.47
2023-04-30T03:16:05.035Z,8.87
2023-04-30T03:18:32.494Z,11.70
2023-04-30T03:21:00.012Z,9.93
2023-04-30T03:23:28.368Z,10.43
2023-04-30T03:25:57.067Z,12.50
2023-04-30T03:28:24.426Z,10.10
2023-04-30T03:30:51.952Z,8.40
2023-04-30T03:33:19.378Z,10.03
2023-04-30T03:35:46.920Z,9.83
2023-04-30T03:38:14.308Z,11.33
2023-04-30T03:40:41.701Z,9.80
2023-04-30T03:43:11.706Z,10.67
2023-04-30T03:45:39.170Z,9.23
2023-04-30T03:48:06.735Z,8.13
2023-04-30T03:50:34.340Z,9.57
2023-04-30T03:53:01.911Z,10.27
2023-04-30T03:55:29.866Z,6.83
2023-04-30T03:57:57.617Z,8.83
2023-04-30T04:00:26.311Z,10.90
2023-04-30T04:02:55.006Z,12.30
2023-04-30T04:05:22.402Z,10.13
2023-04-30T04:07:49.862Z,8.73
2023-04-30T04:10:17.390Z,9.33
2023-04-30T04:12:44.837Z,14.73
2023-04-30T04:15:12.273Z,7.57
2023-04-30T04:17:41.573Z,11.43
2023-04-30T04:20:11.914Z,8.50
2023-04-30T04:22:40.762Z,8.63
2023-04-30T04:25:08.752Z,10.23
2023-04-30T04:27:36.556Z,10.10
2023-04-30T04:30:04.416Z,13.47
2023-04-30T04:32:32.725Z,11.17
2023-04-30T04:35:01.564Z,9.53
2023-04-30T04:37:28.952Z,10.53
2023-04-30T04:39:56.506Z,10.73
2023-04-30T04:42:24.261Z,8.27
2023-04-30T04:44:51.927Z,9.17
2023-04-30T04:47:19.758Z,7.83
2023-04-30T04:49:47.934Z,8.27
2023-04-30T04:52:16.652Z,8.33
2023-04-30T04:54:44.006Z,8.47
2023-04-30T04:57:11.350Z,10.40
2023-04-30T04:59:38.853Z,10.17
2023-04-30T05:02:06.289Z,10.70
2023-04-30T05:04:33.912Z,10.67
2023-04-30T05:07:01.379Z,9.70
2023-04-30T05:09:30.305Z,9.57
2023-04-30T05:11:57.683Z,11.07
2023-04-30T05:14:25.149Z,8.77
2023-04-30T05:16:52.507Z,8.93
2023-04-30T05:19:19.864Z,9.73
2023-04-30T05:21:47.753Z,11.50
2023-04-30T05:24:15.169Z,11.47
2023-04-30T05:26:43.972Z,6.90
2023-04-30T05:29:11.652Z,11.77
2023-04-30T05:31:39.319Z,7.03
2023-04-30T05:34:06.783Z,6.60
2023-04-30T05:36:34.229Z,9.73
2023-04-30T05:39:01.596Z,7.70
2023-04-30T05:41:28.947Z,8.77
2023-04-30T05:43:57.818Z,6.43
2023-04-30T05:46:25.219Z,5.90
2023-04-30T05:48:55.293Z,6.83
2023-04-30T05:51:22.631Z,6.20
2023-04-30T05:53:50.464Z,6.57
2023-04-30T05:56:17.800Z,7.70
2023-04-30T05:58:45.129Z,8.70
2023-04-30T06:01:13.802Z,7.27
2023-04-30T06:03:41.146Z,8.93
2023-04-30T06:06:08.613Z,9.07
2023-04-30T06:08:35.995Z,6.53
2023-04-30T06:11:05.036Z,9.17
2023-04-30T06:13:32.734Z,9.23
2023-04-30T06:16:00.134Z,11.50
2023-04-30T06:18:28.843Z,9.23
2023-04-30T06:20:56.393Z,8.80
2023-04-30T06:23:23.828Z,8.60
2023-04-30T06:25:51.729Z,7.47
2023-04-30T06:28:19.080Z,6.40
2023-04-30T06:30:46.488Z,7.60
2023-04-30T06:33:13.839Z,9.20
2023-04-30T06:35:46.473Z,8.37
2023-04-30T06:38:14.003Z,7.07
2023-04-30T06:40:41.392Z,10.17
2023-04-30T06:43:08.764Z,7.67
2023-04-30T06:45:36.314Z,6.20
2023-04-30T06:48:03.717Z,7.20
2023-04-30T06:50:31.562Z,6.23
2023-04-30T06:53:03.366Z,6.50
2023-04-30T06:55:31.262Z,8.13
2023-04-30T06:57:58.631Z,8.50
2023-04-30T07:00:26.432Z,6.37
2023-04-30T07:02:54.232Z,6.70
2023-04-30T07:05:21.616Z,5.57
2023-04-30T07:07:49.321Z,8.73
2023-04-30T07:10:18.610Z,8.27
2023-04-30T07:12:46.183Z,7.87
2023-04-30T07:15:13.781Z,7.93
2023-04-30T07:17:42.061Z,8.10
2023-04-30T07:20:10.050Z,8.00
2023-04-30T07:22:37.476Z,7.13
2023-04-30T07:25:05.078Z,7.60
2023-04-30T07:27:33.896Z,5.10
2023-04-30T07:30:01.378Z,5.73
2023-04-30T07:32:28.734Z,6.83
2023-04-30T07:34:56.067Z,7.23
2023-04-30T07:37:23.614Z,5.43
2023-04-30T07:39:51.538Z,4.83
2023-04-30T07:42:18.914Z,6.43
2023-04-30T07:44:48.807Z,6.73
2023-04-30T07:47:18.402Z,9.73
2023-04-30T07:49:45.795Z,9.47
2023-04-30T07:52:13.176Z,6.37
2023-04-30T07:54:40.943Z,7.20
2023-04-30T07:57:08.453Z,6.83
2023-04-30T07:59:37.953Z,5.23
2023-04-30T08:02:07.125Z,5.80
2023-04-30T08:04:34.748Z,7.63
2023-04-30T08:07:02.685Z,5.00
2023-04-30T08:09:31.414Z,5.53
2023-04-30T08:11:58.785Z,4.97
2023-04-30T08:14:26.211Z,5.67
2023-04-30T08:16:53.646Z,8.00
2023-04-30T08:19:22.655Z,7.43
2023-04-30T08:21:50.053Z,8.20
2023-04-30T08:24:17.379Z,7.17
2023-04-30T08:26:44.741Z,5.77
2023-04-30T08:29:12.318Z,6.33
2023-04-30T08:31:39.796Z,9.60
2023-04-30T08:34:07.426Z,4.97
2023-04-30T08:36:36.083Z,5.27
2023-04-30T08:39:03.767Z,6.13
2023-04-30T08:41:33.238Z,5.67
2023-04-30T08:44:02.149Z,10.47
2023-04-30T08:46:31.519Z,6.00
2023-04-30T08:48:59.176Z,8.73
2023-04-30T08:51:27.609Z,6.17
2023-04-30T08:53:57.834Z,7.57
2023-04-30T08:56:25.744Z,5.63
2023-04-30T08:58:53.154Z,5.27
2023-04-30T09:01:20.855Z,7.03
2023-04-30T09:03:48.499Z,11.67
2023-04-30T09:06:16.581Z,6.73
2023-04-30T09:08:44.557Z,6.33
2023-04-30T09:11:23.664Z,4.53
2023-04-30T09:13:52.541Z,8.30
2023-04-30T09:16:20.254Z,9.23
2023-04-30T09:18:48.029Z,6.63
2023-04-30T09:21:15.600Z,8.30
2023-04-30T09:23:55.905Z,4.50
2023-04-30T09:26:29.196Z,4.03
2023-04-30T09:28:58.094Z,4.80
2023-04-30T09:31:27.913Z,6.57
2023-04-30T09:33:55.333Z,7.87
2023-04-30T09:36:22.775Z,9.73
2023-04-30T09:38:50.479Z,9.30
2023-04-30T09:41:25.635Z,4.97
2023-04-30T09:43:54.633Z,6.37
2023-04-30T09:46:22.872Z,6.03
2023-04-30T09:48:58.082Z,6.83
2023-04-30T09:51:25.490Z,5.53
2023-04-30T09:53:52.989Z,5.43
2023-04-30T09:56:22.249Z,4.27
2023-04-30T09:58:51.735Z,3.87
2023-04-30T10:01:20.997Z,4.53
2023-04-30T10:03:49.591Z,2.53
2023-04-30T10:06:18.580Z,6.43
2023-04-30T10:08:49.906Z,5.30
2023-04-30T10:11:19.748Z,7.80
2023-04-30T10:13:48.345Z,4.23
2023-04-30T10:16:19.282Z,4.40
2023-04-30T10:18:51.473Z,4.27
2023-04-30T10:21:21.527Z,4.63
2023-04-30T10:23:49.249Z,6.10
2023-04-30T10:26:17.174Z,4.27
2023-04-30T10:28:45.789Z,4.07
2023-04-30T10:31:13.793Z,5.67
2023-04-30T10:33:49.670Z,3.93
2023-04-30T10:36:30.860Z,5.77
2023-04-30T10:38:59.384Z,3.53
2023-04-30T10:41:27.655Z,4.63
2023-04-30T10:43:56.152Z,4.00
2023-04-30T10:46:24.585Z,4.07
2023-04-30T10:48:53.709Z,4.03
2023-04-30T10:51:22.540Z,4.60
2023-04-30T10:53:51.053Z,4.30
2023-04-30T10:56:31.157Z,5.00
2023-04-30T10:58:59.784Z,4.10
2023-04-30T11:01:28.378Z,2.80
2023-04-30T11:04:06.548Z,4.10
2023-04-30T11:06:48.992Z,8.47
2023-04-30T11:09:17.991Z,7.37
2023-04-30T11:11:45.715Z,4.93
2023-04-30T11:14:13.470Z,5.33
2023-04-30T11:16:41.343Z,5.03
2023-04-30T11:19:11.749Z,4.23
2023-04-30T11:21:41.159Z,4.23
2023-04-30T11:24:08.541Z,3.50
2023-04-30T11:26:51.214Z,2.83
2023-04-30T11:29:20.152Z,3.73
2023-04-30T11:31:47.687Z,5.40
2023-04-30T11:34:15.108Z,3.93
2023-04-30T11:36:44.598Z,3.17
2023-04-30T11:39:13.825Z,3.13
2023-04-30T11:41:41.783Z,6.07
2023-04-30T11:44:24.210Z,9.23
2023-04-30T11:46:52.133Z,4.10
2023-04-30T11:49:21.420Z,4.77
2023-04-30T11:51:49.790Z,5.30
2023-04-30T11:54:18.530Z,7.20
2023-04-30T11:56:48.465Z,7.90
2023-04-30T11:59:17.261Z,5.63
2023-04-30T12:01:46.069Z,3.77
2023-04-30T12:04:14.275Z,3.93
2023-04-30T12:06:42.388Z,5.13
2023-04-30T12:09:11.605Z,4.83
2023-04-30T12:11:39.710Z,3.87
2023-04-30T12:14:08.055Z,4.10
2023-04-30T12:16:44.263Z,5.17
2023-04-30T12:19:13.938Z,5.87
2023-04-30T12:21:42.098Z,5.40
2023-04-30T12:24:09.634Z,4.03
2023-04-30T12:26:38.753Z,5.80
2023-04-30T12:29:06.506Z,5.17
2023-04-30T12:31:34.566Z,4.33
2023-04-30T12:34:04.978Z,4.80
2023-04-30T12:36:34.286Z,2.80
2023-04-30T12:39:07.396Z,4.53
2023-04-30T12:41:37.075Z,4.23
2023-04-30T12:44:19.351Z,4.37
2023-04-30T12:46:47.448Z,3.03
2023-04-30T12:49:23.883Z,4.23
2023-04-30T12:51:52.644Z,5.43
2023-04-30T12:54:26.952Z,5.60
2023-04-30T12:57:01.262Z,3.87
2023-04-30T12:59:28.780Z,4.97
2023-04-30T13:01:56.625Z,2.83
2023-04-30T13:04:24.124Z,5.27
2023-04-30T13:06:53.179Z,7.03
2023-04-30T13:09:20.700Z,5.43
2023-04-30T13:11:48.361Z,4.03
2023-04-30T13:14:17.647Z,3.57
2023-04-30T13:16:45.147Z,3.20
2023-04-30T13:19:13.561Z,5.17
2023-04-30T13:21:41.855Z,3.27
2023-04-30T13:24:10.697Z,5.83
2023-04-30T13:26:38.491Z,5.33
2023-04-30T13:29:05.824Z,3.23
2023-04-30T13:31:33.254Z,3.63
2023-04-30T13:34:01.026Z,2.47
2023-04-30T13:36:29.239Z,7.97
2023-04-30T13:38:57.467Z,2.03
2023-04-30T13:41:26.807Z,5.47
2023-04-30T13:43:54.783Z,2.97
2023-04-30T13:46:22.251Z,3.60
2023-04-30T13:48:51.756Z,4.43
2023-04-30T13:51:19.249Z,3.67
2023-04-30T13:53:46.609Z,2.27
2023-04-30T13:56:15.317Z,3.83
2023-04-30T13:58:44.083Z,4.53
2023-04-30T14:01:11.971Z,4.90
2023-04-30T14:03:39.496Z,2.50
2023-04-30T14:06:07.111Z,3.33
2023-04-30T14:08:34.573Z,3.13
2023-04-30T14:11:01.924Z,9.80
2023-04-30T14:13:31.275Z,3.83
2023-04-30T14:16:00.187Z,4.07
2023-04-30T14:18:27.574Z,3.83
2023-04-30T14:20:55.011Z,2.67
2023-04-30T14:23:22.351Z,3.33
2023-04-30T14:25:49.691Z,3.40
2023-04-30T14:28:17.055Z,4.73
2023-04-30T14:30:44.423Z,2.37
2023-04-30T14:33:13.797Z,3.37
2023-04-30T14:35:42.169Z,3.77
2023-04-30T14:38:09.552Z,4.10
2023-04-30T14:40:37.380Z,4.20
2023-04-30T14:43:05.078Z,2.40
2023-04-30T14:45:33.664Z,1.90
2023-04-30T14:48:03.265Z,3.50
2023-04-30T14:50:33.858Z,2.93
2023-04-30T14:53:01.304Z,5.47
2023-04-30T14:55:28.817Z,4.70
2023-04-30T14:57:56.228Z,3.47
2023-04-30T15:00:23.920Z,1.83
2023-04-30T15:02:51.763Z,2.73
2023-04-30T15:05:19.351Z,3.57
2023-04-30T15:07:50.769Z,4.37
2023-04-30T15:10:18.271Z,4.23
2023-04-30T15:12:45.633Z,4.63
2023-04-30T15:15:13.000Z,5.10
2023-04-30T15:17:40.405Z,4.67
2023-04-30T15:20:08.604Z,4.03
2023-04-30T15:22:35.957Z,2.83
2023-04-30T15:25:05.050Z,5.17
2023-04-30T15:27:33.924Z,3.33
2023-04-30T15:30:01.525Z,5.40
2023-04-30T15:32:29.720Z,3.40
2023-04-30T15:34:57.316Z,2.70
2023-04-30T15:37:24.669Z,1.80
2023-04-30T15:39:52.105Z,2.97
2023-04-30T15:42:20.796Z,2.80
2023-04-30T15:44:49.330Z,2.30
2023-04-30T15:47:16.736Z,4.47
2023-04-30T15:49:44.341Z,5.40
2023-04-30T15:52:11.748Z,5.37
2023-04-30T15:54:39.129Z,3.60
2023-04-30T15:57:06.595Z,2.83
2023-04-30T15:59:35.863Z,2.10
2023-04-30T16:02:03.505Z,3.70
2023-04-30T16:04:30.907Z,4.20
2023-04-30T16:06:58.270Z,4.33
2023-04-30T16:09:26.911Z,2.93
2023-04-30T16:11:54.320Z,3.33
2023-04-30T16:14:21.692Z,4.80
2023-04-30T16:16:50.454Z,2.90
2023-04-30T16:19:18.360Z,5.40
2023-04-30T16:21:45.902Z,2.20
2023-04-30T16:24:15.641Z,3.17
2023-04-30T16:26:43.196Z,2.83
2023-04-30T16:29:10.825Z,3.03
2023-04-30T16:31:38.365Z,2.97
2023-04-30T16:34:11.240Z,3.17
2023-04-30T16:36:38.606Z,2.43
2023-04-30T16:39:06.014Z,3.27
2023-04-30T16:41:33.407Z,3.40
2023-04-30T16:44:01.004Z,6.53
2023-04-30T16:46:29.046Z,2.13
2023-04-30T16:48:56.772Z,5.60
2023-04-30T16:51:27.045Z,3.43
2023-04-30T16:53:54.402Z,5.67
2023-04-30T16:56:22.219Z,3.27
2023-04-30T16:58:49.557Z,3.10
2023-04-30T17:01:16.936Z,3.53
2023-04-30T17:03:44.447Z,2.30
2023-04-30T17:06:14.110Z,1.73
2023-04-30T17:08:42.895Z,2.70
2023-04-30T17:11:10.288Z,2.17
2023-04-30T17:13:38.297Z,1.97
2023-04-30T17:16:06.078Z,6.60
2023-04-30T17:18:33.615Z,2.37
2023-04-30T17:21:00.943Z,2.93
2023-04-30T17:23:28.283Z,2.50
2023-04-30T17:25:57.202Z,4.63
2023-04-30T17:28:24.640Z,2.53
2023-04-30T17:30:52.432Z,2.33
2023-04-30T17:33:19.839Z,2.53
2023-04-30T17:35:47.426Z,2.13
2023-04-30T17:38:14.861Z,4.43
2023-04-30T17:40:42.210Z,5.30
2023-04-30T17:43:10.983Z,4.90
2023-04-30T17:45:38.635Z,3.03
2023-04-30T17:48:06.177Z,4.33
2023-04-30T17:50:33.602Z,1.93
2023-04-30T17:53:00.944Z,7.43
2023-04-30T17:55:28.309Z,3.00
2023-04-30T17:57:55.796Z,3.10
2023-04-30T18:00:24.854Z,1.77
2023-04-30T18:02:52.304Z,3.30
2023-04-30T18:05:19.881Z,3.37
2023-04-30T18:07:47.628Z,2.90
2023-04-30T18:10:15.068Z,2.23
2023-04-30T18:12:43.304Z,1.93
2023-04-30T18:15:13.015Z,2.63
2023-04-30T18:17:42.240Z,2.57
2023-04-30T18:20:11.890Z,4.03
2023-04-30T18:22:43.241Z,3.07
2023-04-30T18:25:11.133Z,1.40
2023-04-30T18:27:38.686Z,2.90
2023-04-30T18:30:07.017Z,2.07
2023-04-30T18:32:34.436Z,5.47
2023-04-30T18:35:04.442Z,2.67
2023-04-30T18:37:31.897Z,3.50
2023-04-30T18:40:00.192Z,2.00
2023-04-30T18:42:29.988Z,5.47
2023-04-30T18:44:57.420Z,4.67
2023-04-30T18:47:25.002Z,2.97
2023-04-30T18:49:52.417Z,2.00
2023-04-30T18:52:21.139Z,2.47
2023-04-30T18:54:48.460Z,3.00
2023-04-30T18:57:18.211Z,2.77
2023-04-30T18:59:45.557Z,2.03
2023-04-30T19:02:13.608Z,4.97
2023-04-30T19:04:40.956Z,1.97
2023-04-30T19:07:08.828Z,2.73
2023-04-30T19:09:37.517Z,2.03
2023-04-30T19:12:05.050Z,3.03
2023-04-30T19:14:32.767Z,4.87
2023-04-30T19:17:00.944Z,2.97
2023-04-30T19:19:28.661Z,4.33
2023-04-30T19:21:56.177Z,5.40
2023-04-30T19:24:25.033Z,2.53
2023-04-30T19:26:53.795Z,4.00
2023-04-30T19:29:21.126Z,3.63
2023-04-30T19:31:48.638Z,4.93
2023-04-30T19:34:16.308Z,5.33
2023-04-30T19:36:44.498Z,3.00
2023-04-30T19:39:11.990Z,4.00
2023-04-30T19:41:39.932Z,2.63
2023-04-30T19:44:10.078Z,3.33
2023-04-30T19:46:37.664Z,3.90
2023-04-30T19:49:05.446Z,2.17
2023-04-30T19:51:32.821Z,1.93
2023-04-30T19:54:00.351Z,4.73
2023-04-30T19:56:27.753Z,4.50
2023-04-30T19:58:55.696Z,2.40
2023-04-30T20:01:24.667Z,5.17
2023-04-30T20:03:52.309Z,4.00
2023-04-30T20:06:20.463Z,3.47
2023-04-30T20:08:48.766Z,5.03
2023-04-30T20:11:16.252Z,5.07
2023-04-30T20:13:43.609Z,2.93
2023-04-30T20:16:12.442Z,4.47
2023-04-30T20:18:41.994Z,4.57
2023-04-30T20:21:09.930Z,4.37
2023-04-30T20:23:40.649Z,5.13
2023-04-30T20:26:08.113Z,4.27
2023-04-30T20:28:35.581Z,4.03
2023-04-30T20:31:02.917Z,5.03
2023-04-30T20:33:30.257Z,3.73
2023-04-30T20:36:00.365Z,3.33
2023-04-30T20:38:27.739Z,4.83
2023-04-30T20:40:55.316Z,4.80
2023-04-30T20:43:22.667Z,4.17
2023-04-30T20:45:50.023Z,4.27
2023-04-30T20:48:17.584Z,3.70
2023-04-30T20:50:45.512Z,5.03
2023-04-30T20:53:15.060Z,6.30
2023-04-30T20:55:42.455Z,3.53
2023-04-30T20:58:10.145Z,5.53
2023-04-30T21:00:37.465Z,5.70
2023-04-30T21:03:05.996Z,2.90
2023-04-30T21:05:34.239Z,3.10
2023-04-30T21:08:01.941Z,4.83
2023-04-30T21:10:36.207Z,4.50
2023-04-30T21:13:04.964Z,4.50
2023-04-30T21:15:32.876Z,5.03
2023-04-30T21:18:00.454Z,5.63
2023-04-30T21:20:28.055Z,3.17
2023-04-30T21:22:56.554Z,3.87
2023-04-30T21:25:23.949Z,3.27
2023-04-30T21:27:52.714Z,4.83
2023-04-30T21:30:24.241Z,4.23
2023-04-30T21:32:57.869Z,5.30
2023-04-30T21:35:25.644Z,5.20
2023-04-30T21:37:53.120Z,3.63
2023-04-30T21:40:20.647Z,5.00
2023-04-30T21:42:48.070Z,7.07
2023-04-30T21:45:16.766Z,8.40
2023-04-30T21:47:44.673Z,4.77
2023-04-30T21:50:12.622Z,5.73
2023-04-30T21:52:40.122Z,5.40
2023-04-30T21:55:08.299Z,4.13
2023-04-30T21:57:37.282Z,4.50
2023-04-30T22:00:06.405Z,6.07
2023-04-30T22:02:35.413Z,4.43
2023-04-30T22:05:02.899Z,4.97
2023-04-30T22:07:30.252Z,4.53
2023-04-30T22:09:58.304Z,3.93
2023-04-30T22:12:26.446Z,4.50
2023-04-30T22:14:53.937Z,5.37
2023-04-30T22:17:21.654Z,3.17
2023-04-30T22:19:50.380Z,5.43
2023-04-30T22:22:17.846Z,5.93
2023-04-30T22:24:45.264Z,3.97
2023-04-30T22:27:12.734Z,4.83
2023-04-30T22:29:40.071Z,3.53
2023-04-30T22:32:09.174Z,4.67
2023-04-30T22:34:38.505Z,4.07
2023-04-30T22:37:07.463Z,4.47
2023-04-30T22:39:34.794Z,4.50
2023-04-30T22:42:02.239Z,3.37
2023-04-30T22:44:30.214Z,2.87
2023-04-30T22:46:58.190Z,3.57
2023-04-30T22:49:31.130Z,5.73
2023-04-30T22:51:59.381Z,4.93
2023-04-30T22:54:28.126Z,3.50
2023-04-30T22:56:55.874Z,4.03
2023-04-30T22:59:23.229Z,3.33
2023-04-30T23:01:50.567Z,4.37
2023-04-30T23:04:17.981Z,3.53
2023-04-30T23:06:45.426Z,3.53
2023-04-30T23:09:15.845Z,4.93
2023-04-30T23:11:44.809Z,3.60
2023-04-30T23:14:12.473Z,3.50
2023-04-30T23:16:42.386Z,7.43
2023-04-30T23:19:10.113Z,3.10
2023-04-30T23:21:37.585Z,3.47
2023-04-30T23:24:05.016Z,2.60
2023-04-30T23:26:32.457Z,3.23
2023-04-30T23:29:02.710Z,4.23
2023-04-30T23:31:30.248Z,3.73
2023-04-30T23:33:57.777Z,3.63
2023-04-30T23:36:25.463Z,6.37
2023-04-30T23:38:52.823Z,5.13
2023-04-30T23:41:20.822Z,3.13
2023-04-30T23:43:48.282Z,3.17
2023-04-30T23:46:17.302Z,7.27
2023-04-30T23:48:44.667Z,4.67
2023-04-30T23:51:12.255Z,5.93
2023-04-30T23:53:39.798Z,2.83
2023-04-30T23:56:08.376Z,3.20
2023-04-30T23:58:35.932Z,3.97
