createdAt,value
2023-02-03T00:00:07.878Z,12.13
2023-02-03T00:02:35.570Z,11.93
2023-02-03T00:05:03.252Z,12.30
2023-02-03T00:07:31.024Z,11.07
2023-02-03T00:09:58.787Z,10.70
2023-02-03T00:12:26.557Z,10.27
2023-02-03T00:14:55.628Z,11.13
2023-02-03T00:17:23.273Z,10.33
2023-02-03T00:19:50.965Z,10.17
2023-02-03T00:22:18.667Z,10.63
2023-02-03T00:24:46.437Z,9.17
2023-02-03T00:27:14.275Z,8.30
2023-02-03T00:29:41.920Z,8.33
2023-02-03T00:32:11.032Z,7.50
2023-02-03T00:34:38.741Z,7.33
2023-02-03T00:37:06.415Z,6.73
2023-02-03T00:39:34.045Z,7.63
2023-02-03T00:42:01.740Z,6.57
2023-02-03T00:44:29.387Z,7.70
2023-02-03T00:46:57.082Z,7.53
2023-02-03T00:49:26.260Z,7.60
2023-02-03T00:51:54.295Z,7.70
2023-02-03T00:54:22.087Z,8.03
2023-02-03T00:56:49.746Z,7.40
2023-02-03T00:59:17.383Z,8.63
2023-02-03T01:01:45.046Z,8.23
2023-02-03T01:04:12.735Z,8.00
2023-02-03T01:06:42.664Z,8.47
2023-02-03T01:09:10.450Z,8.30
2023-02-03T01:11:38.089Z,7.70
2023-02-03T01:14:05.791Z,9.20
2023-02-03T01:16:36.343Z,9.33
2023-02-03T01:19:04.565Z,8.87
2023-02-03T01:21:32.346Z,7.90
2023-02-03T01:24:01.405Z,8.33
2023-02-03T01:26:29.184Z,8.43
2023-02-03T01:28:58.308Z,7.77
2023-02-03T01:31:28.353Z,8.53
2023-02-03T01:33:57.345Z,7.47
2023-02-03T01:36:26.524Z,7.57
2023-02-03T01:38:54.644Z,7.83
2023-02-03T01:41:25.905Z,8.07
2023-02-03T01:43:55.029Z,6.60
2023-02-03T01:46:27.414Z,6.63
2023-02-03T01:48:56.973Z,7.87
2023-02-03T01:51:24.779Z,7.00
2023-02-03T01:53:53.390Z,7.03
2023-02-03T01:56:22.752Z,6.30
2023-02-03T01:58:50.944Z,6.40
2023-02-03T02:01:19.807Z,6.70
2023-02-03T02:03:51.212Z,6.40
2023-02-03T02:06:18.887Z,7.33
2023-02-03T02:08:49.011Z,5.57
2023-02-03T02:11:18.528Z,6.33
2023-02-03T02:13:48.568Z,6.23
2023-02-03T02:16:19.223Z,5.80
2023-02-03T02:19:18.902Z,5.10
2023-02-03T02:21:59.875Z,5.97
2023-02-03T02:24:49.319Z,6.80
2023-02-03T02:27:28.698Z,5.47
2023-02-03T02:30:33.128Z,4.90
2023-02-03T02:33:11.990Z,5.17
2023-02-03T02:35:47.993Z,5.13
2023-02-03T02:38:22.770Z,4.87
2023-02-03T02:40:54.330Z,5.10
2023-02-03T02:43:24.458Z,5.60
2023-02-03T02:45:54.648Z,5.30
2023-02-03T02:48:28.463Z,4.90
2023-02-03T02:50:57.767Z,5.00
2023-02-03T02:53:28.272Z,4.63
2023-02-03T02:55:57.332Z,5.90
2023-02-03T02:58:25.912Z,4.07
2023-02-03T03:00:53.592Z,5.03
2023-02-03T03:03:22.873Z,4.27
2023-02-03T03:05:54.024Z,4.30
2023-02-03T03:08:24.994Z,4.47
2023-02-03T03:10:54.675Z,3.73
2023-02-03T03:13:25.108Z,3.93
2023-02-03T03:15:54.896Z,4.00
2023-02-03T03:18:25.594Z,3.23
2023-02-03T03:20:57.037Z,3.40
2023-02-03T03:23:28.187Z,3.40
2023-02-03T03:26:00.421Z,3.20
2023-02-03T03:28:44.276Z,3.00
2023-02-03T03:31:12.026Z,3.90
2023-02-03T03:33:39.944Z,3.40
2023-02-03T03:36:15.749Z,3.70
2023-02-03T03:38:46.286Z,2.57
2023-02-03T03:41:17.836Z,3.20
2023-02-03T03:43:46.313Z,3.03
2023-02-03T03:46:15.558Z,3.47
2023-02-03T03:48:47.974Z,2.90
2023-02-03T03:51:20.300Z,2.87
2023-02-03T03:53:49.127Z,2.77
2023-02-03T03:56:21.973Z,2.97
2023-02-03T03:58:50.180Z,2.77
2023-02-03T04:01:18.260Z,2.63
2023-02-03T04:03:47.508Z,2.80
2023-02-03T04:06:16.769Z,2.50
2023-02-03T04:08:44.460Z,2.97
2023-02-03T04:11:32.184Z,3.63
2023-02-03T04:13:59.834Z,2.63
2023-02-03T04:16:27.704Z,2.73
2023-02-03T04:18:55.433Z,2.27
2023-02-03T04:21:24.472Z,3.00
2023-02-03T04:23:52.283Z,3.17
2023-02-03T04:26:19.944Z,2.53
2023-02-03T04:28:47.598Z,2.33
2023-02-03T04:31:15.359Z,2.50
2023-02-03T04:33:43.122Z,2.37
2023-02-03T04:36:10.995Z,2.83
2023-02-03T04:38:40.002Z,2.40
2023-02-03T04:41:07.658Z,2.80
2023-02-03T04:43:35.341Z,3.63
2023-02-03T04:46:03.134Z,3.43
2023-02-03T04:48:30.820Z,2.50
2023-02-03T04:51:02.592Z,3.73
2023-02-03T04:53:30.313Z,3.03
2023-02-03T04:55:59.471Z,2.63
2023-02-03T04:58:27.528Z,2.97
2023-02-03T05:00:55.774Z,3.27
2023-02-03T05:03:25.819Z,2.73
2023-02-03T05:05:53.978Z,2.30
2023-02-03T05:08:22.316Z,3.53
2023-02-03T05:10:49.971Z,2.60
2023-02-03T05:13:19.041Z,2.70
2023-02-03T05:15:46.677Z,2.60
2023-02-03T05:18:14.733Z,2.33
2023-02-03T05:20:42.384Z,3.03
2023-02-03T05:23:10.075Z,3.33
2023-02-03T05:25:37.775Z,2.67
2023-02-03T05:28:05.792Z,2.87
2023-02-03T05:30:34.902Z,3.47
2023-02-03T05:33:02.586Z,2.87
2023-02-03T05:35:30.247Z,2.77
2023-02-03T05:37:59.350Z,2.87
2023-02-03T05:40:44.687Z,2.97
2023-02-03T05:43:12.413Z,3.10
2023-02-03T05:45:41.548Z,2.87
2023-02-03T05:48:09.248Z,2.43
2023-02-03T05:50:38.727Z,2.87
2023-02-03T05:53:07.495Z,3.20
2023-02-03T05:55:35.563Z,3.40
2023-02-03T05:58:03.276Z,4.30
2023-02-03T06:00:31.414Z,3.03
2023-02-03T06:03:02.357Z,2.93
2023-02-03T06:05:31.489Z,4.17
2023-02-03T06:07:59.632Z,3.77
2023-02-03T06:10:28.322Z,3.17
2023-02-03T06:12:56.274Z,3.20
2023-02-03T06:15:23.939Z,3.30
2023-02-03T06:17:51.800Z,3.50
2023-02-03T06:20:21.578Z,4.03
2023-02-03T06:22:49.240Z,4.50
2023-02-03T06:25:16.971Z,3.33
2023-02-03T06:27:44.650Z,3.30
2023-02-03T06:30:13.526Z,4.80
2023-02-03T06:32:41.215Z,3.20
2023-02-03T06:35:09.461Z,3.47
2023-02-03T06:37:38.514Z,3.90
2023-02-03T06:40:07.474Z,3.57
2023-02-03T06:42:35.186Z,3.83
2023-02-03T06:45:02.862Z,4.27
2023-02-03T06:47:30.520Z,4.10
2023-02-03T06:49:58.180Z,3.17
2023-02-03T06:52:25.828Z,3.50
2023-02-03T06:54:54.866Z,3.63
2023-02-03T06:57:22.524Z,3.30
2023-02-03T06:59:50.192Z,2.80
2023-02-03T07:02:17.868Z,3.10
2023-02-03T07:04:46.008Z,3.20
2023-02-03T07:07:13.756Z,3.67
2023-02-03T07:09:41.685Z,4.40
2023-02-03T07:12:10.885Z,3.50
2023-02-03T07:14:39.400Z,3.07
2023-02-03T07:17:07.625Z,3.33
2023-02-03T07:19:35.277Z,3.83
2023-02-03T07:22:02.960Z,3.73
2023-02-03T07:24:30.590Z,3.57
2023-02-03T07:26:58.261Z,3.30
2023-02-03T07:29:27.305Z,3.30
2023-02-03T07:31:55.043Z,4.23
2023-02-03T07:34:22.824Z,3.93
2023-02-03T07:36:50.505Z,3.57
2023-02-03T07:39:18.174Z,3.63
2023-02-03T07:41:45.843Z,4.00
2023-02-03T07:44:13.963Z,3.77
2023-02-03T07:46:44.928Z,3.10
2023-02-03T07:49:12.999Z,3.50
2023-02-03T07:51:40.800Z,3.63
2023-02-03T07:54:08.527Z,3.70
2023-02-03T07:56:36.444Z,3.37
2023-02-03T07:59:04.478Z,4.27
2023-02-03T08:01:34.123Z,3.67
2023-02-03T08:04:05.313Z,3.67
2023-02-03T08:06:33.103Z,3.20
2023-02-03T08:09:00.816Z,2.97
2023-02-03T08:11:28.529Z,3.13
2023-02-03T08:13:56.791Z,3.70
2023-02-03T08:16:24.523Z,3.20
2023-02-03T08:18:52.200Z,3.40
2023-02-03T08:21:21.243Z,3.57
2023-02-03T08:23:48.880Z,3.80
2023-02-03T08:26:16.604Z,3.30
2023-02-03T08:28:44.310Z,3.77
2023-02-03T08:31:12.683Z,3.53
2023-02-03T08:33:40.464Z,3.50
2023-02-03T08:36:08.889Z,3.20
2023-02-03T08:38:38.029Z,3.43
2023-02-03T08:41:10.437Z,3.63
2023-02-03T08:43:38.223Z,3.20
2023-02-03T08:46:06.798Z,3.43
2023-02-03T08:48:34.532Z,3.63
2023-02-03T08:51:02.288Z,3.23
2023-02-03T08:53:30.037Z,3.20
2023-02-03T08:55:59.137Z,3.13
2023-02-03T08:58:26.830Z,3.70
2023-02-03T09:00:55.439Z,5.47
2023-02-03T09:03:23.237Z,3.40
2023-02-03T09:05:50.939Z,3.67
2023-02-03T09:08:18.639Z,4.30
2023-02-03T09:10:46.351Z,4.20
2023-02-03T09:13:15.367Z,3.57
2023-02-03T09:15:43.027Z,3.63
2023-02-03T09:18:10.752Z,4.63
2023-02-03T09:20:38.422Z,3.40
2023-02-03T09:23:06.512Z,3.87
2023-02-03T09:25:34.451Z,4.13
2023-02-03T09:28:02.757Z,4.17
2023-02-03T09:30:32.153Z,3.47
2023-02-03T09:33:00.067Z,4.47
2023-02-03T09:35:29.368Z,4.50
2023-02-03T09:37:57.029Z,3.47
2023-02-03T09:40:28.384Z,3.63
2023-02-03T09:43:03.279Z,4.10
2023-02-03T09:45:33.103Z,4.13
2023-02-03T09:48:05.283Z,4.07
2023-02-03T09:50:35.152Z,3.60
2023-02-03T09:53:07.291Z,5.20
2023-02-03T09:55:36.880Z,3.70
2023-02-03T09:58:07.200Z,4.13
2023-02-03T10:00:39.011Z,4.00
2023-02-03T10:03:09.708Z,3.80
2023-02-03T10:05:52.455Z,4.80
2023-02-03T10:08:28.802Z,3.93
2023-02-03T10:11:13.323Z,4.50
2023-02-03T10:13:54.421Z,4.57
2023-02-03T10:16:35.036Z,3.17
2023-02-03T10:19:04.548Z,3.20
2023-02-03T10:21:37.066Z,4.27
2023-02-03T10:24:12.208Z,4.03
2023-02-03T10:26:40.922Z,4.17
2023-02-03T10:29:18.712Z,4.70
2023-02-03T10:31:49.310Z,3.67
2023-02-03T10:34:19.287Z,4.13
2023-02-03T10:36:55.745Z,4.30
2023-02-03T10:39:30.988Z,4.67
2023-02-03T10:41:58.947Z,3.70
2023-02-03T10:44:33.145Z,4.33
2023-02-03T10:47:02.235Z,4.23
2023-02-03T10:49:30.608Z,4.60
2023-02-03T10:52:02.288Z,4.83
2023-02-03T10:54:32.666Z,3.63
2023-02-03T10:57:05.382Z,3.93
2023-02-03T10:59:35.409Z,4.43
2023-02-03T11:02:10.175Z,5.10
2023-02-03T11:04:38.214Z,4.63
2023-02-03T11:07:08.214Z,4.50
2023-02-03T11:09:38.301Z,4.13
2023-02-03T11:12:10.707Z,4.20
2023-02-03T11:14:39.558Z,4.97
2023-02-03T11:17:10.435Z,4.77
2023-02-03T11:19:39.391Z,4.87
2023-02-03T11:22:07.555Z,3.73
2023-02-03T11:24:39.545Z,4.53
2023-02-03T11:27:10.763Z,4.17
2023-02-03T11:29:40.662Z,4.03
2023-02-03T11:32:18.356Z,5.77
2023-02-03T11:34:48.843Z,6.23
2023-02-03T11:37:28.637Z,4.80
2023-02-03T11:40:19.014Z,5.10
2023-02-03T11:43:00.525Z,6.90
2023-02-03T11:45:29.805Z,4.77
2023-02-03T11:48:01.578Z,7.00
2023-02-03T11:50:32.031Z,4.47
2023-02-03T11:53:08.879Z,5.47
2023-02-03T11:55:46.452Z,6.27
2023-02-03T11:58:39.308Z,7.23
2023-02-03T12:01:14.690Z,6.03
2023-02-03T12:04:15.886Z,5.77
2023-02-03T12:07:01.362Z,6.30
2023-02-03T12:09:40.305Z,6.47
2023-02-03T12:12:24.824Z,7.00
2023-02-03T12:14:58.752Z,6.40
2023-02-03T12:17:41.373Z,6.10
2023-02-03T12:20:40.462Z,7.23
2023-02-03T12:23:18.505Z,5.30
2023-02-03T12:25:58.230Z,5.80
2023-02-03T12:28:39.241Z,6.40
2023-02-03T12:31:12.265Z,6.00
2023-02-03T12:33:44.351Z,7.20
2023-02-03T12:36:16.161Z,7.67
2023-02-03T12:38:47.348Z,7.17
2023-02-03T12:41:18.257Z,5.73
2023-02-03T12:43:49.448Z,6.90
2023-02-03T12:46:19.541Z,6.77
2023-02-03T12:48:53.043Z,7.83
2023-02-03T12:51:31.005Z,6.83
2023-02-03T12:54:04.240Z,8.10
2023-02-03T12:56:39.897Z,7.50
2023-02-03T12:59:15.372Z,4.83
2023-02-03T13:01:48.972Z,8.73
2023-02-03T13:04:22.535Z,5.70
2023-02-03T13:06:55.110Z,7.77
2023-02-03T13:09:30.019Z,5.90
2023-02-03T13:12:03.355Z,6.60
2023-02-03T13:14:34.419Z,6.70
2023-02-03T13:17:07.886Z,7.10
2023-02-03T13:19:40.065Z,7.23
2023-02-03T13:22:12.594Z,6.03
2023-02-03T13:24:42.750Z,7.27
2023-02-03T13:27:18.868Z,7.20
2023-02-03T13:29:55.027Z,6.20
2023-02-03T13:32:39.337Z,6.53
2023-02-03T13:35:21.553Z,8.53
2023-02-03T13:38:04.316Z,7.63
2023-02-03T13:40:41.290Z,7.07
2023-02-03T13:43:17.352Z,6.13
2023-02-03T13:45:51.061Z,6.00
2023-02-03T13:48:22.166Z,6.57
2023-02-03T13:50:50.687Z,7.83
2023-02-03T13:53:20.571Z,7.27
2023-02-03T13:55:55.885Z,6.87
2023-02-03T13:58:25.687Z,5.97
2023-02-03T14:01:31.146Z,7.03
2023-02-03T14:03:59.385Z,5.33
2023-02-03T14:07:01.182Z,7.87
2023-02-03T14:09:42.537Z,8.27
2023-02-03T14:12:42.983Z,7.50
2023-02-03T14:15:24.501Z,6.83
2023-02-03T14:17:58.512Z,6.57
2023-02-03T14:20:53.355Z,7.93
2023-02-03T14:23:26.808Z,7.33
2023-02-03T14:25:56.584Z,7.07
2023-02-03T14:28:30.122Z,6.50
2023-02-03T14:31:10.816Z,6.47
2023-02-03T14:33:59.443Z,8.43
2023-02-03T14:36:43.519Z,6.60
2023-02-03T14:39:55.105Z,6.40
2023-02-03T14:42:39.585Z,8.10
2023-02-03T14:45:18.271Z,7.07
2023-02-03T14:47:53.474Z,8.73
2023-02-03T14:50:37.067Z,6.97
2023-02-03T14:53:28.311Z,6.97
2023-02-03T14:56:07.837Z,6.50
2023-02-03T14:58:38.147Z,7.07
2023-02-03T15:01:08.361Z,7.93
2023-02-03T15:03:37.918Z,5.67
2023-02-03T15:06:06.711Z,8.57
2023-02-03T15:08:39.887Z,7.93
2023-02-03T15:11:24.512Z,7.93
2023-02-03T15:13:52.373Z,7.93
2023-02-03T15:16:22.966Z,8.87
2023-02-03T15:18:56.596Z,7.67
2023-02-03T15:21:24.394Z,6.73
2023-02-03T15:23:52.769Z,7.57
2023-02-03T15:26:23.478Z,6.67
2023-02-03T15:28:59.421Z,6.77
2023-02-03T15:31:35.537Z,6.53
2023-02-03T15:34:07.487Z,7.70
2023-02-03T15:36:41.901Z,7.37
2023-02-03T15:39:17.868Z,6.37
2023-02-03T15:41:46.296Z,7.07
2023-02-03T15:44:20.455Z,7.23
2023-02-03T15:46:51.709Z,6.73
2023-02-03T15:49:21.662Z,6.17
2023-02-03T15:51:51.152Z,6.67
2023-02-03T15:54:24.179Z,6.90
2023-02-03T15:56:56.991Z,6.57
2023-02-03T15:59:26.927Z,6.60
2023-02-03T16:01:56.179Z,5.93
2023-02-03T16:04:24.183Z,7.00
2023-02-03T16:06:53.944Z,6.27
2023-02-03T16:09:29.491Z,6.30
2023-02-03T16:12:06.485Z,5.87
2023-02-03T16:14:35.277Z,6.63
2023-02-03T16:17:06.281Z,6.93
2023-02-03T16:19:38.509Z,7.53
2023-02-03T16:22:06.434Z,6.40
2023-02-03T16:24:40.297Z,5.87
2023-02-03T16:27:32.660Z,9.70
2023-02-03T16:30:51.429Z,7.37
2023-02-03T16:33:38.238Z,7.30
2023-02-03T16:36:29.953Z,6.27
2023-02-03T16:39:16.846Z,5.93
2023-02-03T16:42:02.234Z,6.30
2023-02-03T16:44:47.417Z,7.40
2023-02-03T16:47:42.043Z,6.63
2023-02-03T16:50:38.292Z,6.23
2023-02-03T16:53:07.376Z,6.43
2023-02-03T16:55:35.255Z,6.43
2023-02-03T16:58:02.896Z,6.67
2023-02-03T17:00:30.571Z,7.53
2023-02-03T17:02:58.773Z,7.93
2023-02-03T17:05:28.231Z,8.03
2023-02-03T17:07:56.199Z,7.77
2023-02-03T17:10:24.479Z,6.27
2023-02-03T17:12:52.795Z,6.20
2023-02-03T17:15:20.465Z,9.77
2023-02-03T17:17:48.193Z,6.60
2023-02-03T17:20:16.016Z,8.00
2023-02-03T17:22:45.254Z,7.63
2023-02-03T17:25:13.113Z,7.87
2023-02-03T17:27:40.876Z,7.90
2023-02-03T17:30:09.617Z,8.10
2023-02-03T17:32:37.358Z,9.60
2023-02-03T17:35:05.243Z,7.40
2023-02-03T17:37:34.064Z,8.97
2023-02-03T17:53:53.909Z,8.43
2023-02-03T17:56:25.280Z,8.50
2023-02-03T17:58:56.383Z,7.87
2023-02-03T18:01:25.329Z,7.57
2023-02-03T18:03:54.623Z,9.07
2023-02-03T18:06:23.704Z,9.10
2023-02-03T18:08:52.186Z,8.13
2023-02-03T18:11:20.915Z,8.23
2023-02-03T18:13:50.855Z,7.63
2023-02-03T18:16:25.727Z,9.57
2023-02-03T18:18:54.615Z,8.40
2023-02-03T18:21:23.989Z,8.57
2023-02-03T18:23:54.046Z,9.37
2023-02-03T18:26:21.911Z,7.87
2023-02-03T18:28:52.599Z,8.60
2023-02-03T18:31:20.985Z,7.73
2023-02-03T18:33:48.898Z,8.73
2023-02-03T18:36:17.054Z,8.70
2023-02-03T18:38:46.464Z,8.53
2023-02-03T18:41:16.183Z,9.97
2023-02-03T18:43:44.664Z,9.07
2023-02-03T18:46:15.648Z,9.13
2023-02-03T18:48:43.366Z,8.60
2023-02-03T18:51:11.486Z,8.40
2023-02-03T18:53:39.441Z,8.77
2023-02-03T18:56:08.349Z,9.40
2023-02-03T18:58:38.009Z,9.10
2023-02-03T19:01:06.248Z,9.50
2023-02-03T19:03:37.571Z,8.67
2023-02-03T19:06:10.535Z,8.47
2023-02-03T19:08:38.313Z,9.33
2023-02-03T19:11:06.320Z,8.30
2023-02-03T19:13:34.004Z,8.37
2023-02-03T19:16:02.319Z,9.50
2023-02-03T19:18:30.568Z,8.53
2023-02-03T19:20:59.850Z,9.73
2023-02-03T19:23:27.674Z,10.00
2023-02-03T19:25:55.400Z,7.53
2023-02-03T19:28:30.544Z,10.77
2023-02-03T19:31:07.943Z,8.40
2023-02-03T19:33:36.637Z,10.50
2023-02-03T19:36:06.745Z,7.00
2023-02-03T19:38:34.505Z,9.67
2023-02-03T19:41:02.518Z,9.43
2023-02-03T19:43:31.067Z,9.73
2023-02-03T19:45:58.909Z,8.77
2023-02-03T19:48:26.902Z,5.50
2023-02-03T19:50:54.578Z,10.47
2023-02-03T19:53:24.274Z,7.40
2023-02-03T19:55:52.159Z,9.23
2023-02-03T19:58:19.913Z,9.13
2023-02-03T20:00:47.772Z,9.80
2023-02-03T20:03:17.684Z,8.30
2023-02-03T20:05:45.346Z,8.17
2023-02-03T20:08:14.826Z,8.13
2023-02-03T20:10:45.346Z,7.90
2023-02-03T20:13:13.497Z,9.67
2023-02-03T20:15:41.387Z,8.57
2023-02-03T20:18:09.386Z,6.93
2023-02-03T20:20:37.195Z,8.47
2023-02-03T20:23:04.982Z,8.40
2023-02-03T20:25:32.662Z,8.20
2023-02-03T20:28:02.474Z,8.07
2023-02-03T20:30:30.583Z,8.07
2023-02-03T20:32:58.664Z,8.40
2023-02-03T20:35:26.691Z,8.33
2023-02-03T20:37:54.895Z,8.17
2023-02-03T20:40:24.340Z,7.83
2023-02-03T20:42:53.151Z,7.37
2023-02-03T20:45:23.798Z,7.90
2023-02-03T20:47:51.670Z,8.67
2023-02-03T20:50:23.589Z,8.30
2023-02-03T20:52:53.616Z,8.37
2023-02-03T20:55:23.148Z,8.63
2023-02-03T20:57:54.184Z,6.73
2023-02-03T21:00:25.728Z,8.17
2023-02-03T21:03:11.425Z,7.67
2023-02-03T21:05:40.218Z,8.37
2023-02-03T21:08:11.957Z,7.03
2023-02-03T21:10:40.843Z,7.83
2023-02-03T21:13:23.633Z,7.93
2023-02-03T21:15:54.960Z,8.53
2023-02-03T21:18:29.947Z,8.27
2023-02-03T21:20:57.956Z,7.33
2023-02-03T21:23:28.056Z,7.70
2023-02-03T21:25:55.748Z,7.50
2023-02-03T21:28:26.488Z,8.20
2023-02-03T21:30:55.629Z,8.27
2023-02-03T21:33:35.327Z,7.47
2023-02-03T21:36:03.077Z,9.80
2023-02-03T21:38:33.140Z,8.10
2023-02-03T21:41:01.395Z,9.60
2023-02-03T21:43:29.547Z,9.53
2023-02-03T21:45:58.659Z,8.23
2023-02-03T21:48:32.102Z,9.57
2023-02-03T21:51:02.233Z,8.40
2023-02-03T21:53:34.496Z,8.13
2023-02-03T21:56:17.852Z,8.03
2023-02-03T21:58:47.416Z,8.17
2023-02-03T22:01:17.534Z,7.57
2023-02-03T22:03:47.662Z,9.40
2023-02-03T22:06:37.728Z,7.67
2023-02-03T22:09:05.461Z,8.83
2023-02-03T22:11:33.790Z,9.13
2023-02-03T22:14:01.472Z,8.90
2023-02-03T22:16:30.632Z,8.80
2023-02-03T22:18:58.358Z,9.47
2023-02-03T22:21:27.304Z,7.10
2023-02-03T22:23:55.245Z,7.53
2023-02-03T22:26:23.196Z,8.53
2023-02-03T22:28:51.113Z,8.13
2023-02-03T22:31:19.856Z,8.50
2023-02-03T22:33:49.296Z,7.40
2023-02-03T22:36:17.030Z,7.80
2023-02-03T22:38:44.691Z,8.27
2023-02-03T22:41:13.078Z,7.93
2023-02-03T22:43:41.190Z,7.47
2023-02-03T22:46:09.002Z,9.17
2023-02-03T22:48:36.808Z,8.47
2023-02-03T22:51:05.904Z,7.80
2023-02-03T22:53:34.702Z,7.67
2023-02-03T22:56:02.419Z,7.27
2023-02-03T22:58:30.528Z,8.73
2023-02-03T23:00:58.252Z,8.13
2023-02-03T23:03:26.009Z,7.90
2023-02-03T23:05:53.776Z,8.83
2023-02-03T23:08:22.866Z,7.57
2023-02-03T23:10:50.691Z,6.70
2023-02-03T23:13:18.399Z,9.90
2023-02-03T23:15:46.107Z,7.00
2023-02-03T23:18:13.836Z,8.63
2023-02-03T23:20:41.591Z,8.53
2023-02-03T23:23:09.391Z,7.83
2023-02-03T23:25:38.480Z,8.37
2023-02-03T23:28:06.286Z,7.60
2023-02-03T23:30:34.137Z,7.57
2023-02-03T23:33:01.801Z,8.30
2023-02-03T23:35:46.767Z,7.77
2023-02-03T23:38:14.666Z,7.20
2023-02-03T23:40:43.899Z,7.70
2023-02-03T23:43:11.896Z,9.17
2023-02-03T23:45:39.743Z,8.33
2023-02-03T23:48:08.056Z,7.97
2023-02-03T23:50:35.737Z,8.07
2023-02-03T23:53:03.490Z,8.53
2023-02-03T23:55:31.414Z,8.67
2023-02-03T23:58:00.546Z,8.07
