createdAt,value
2022-12-01T00:00:58.917Z,5
2022-12-01T00:01:59.076Z,5
2022-12-01T00:02:59.034Z,5
2022-12-01T00:03:58.976Z,5
2022-12-01T00:04:58.934Z,5
2022-12-01T00:05:58.923Z,5
2022-12-01T00:06:58.919Z,5
2022-12-01T00:07:58.961Z,5.1
2022-12-01T00:08:58.931Z,5.1
2022-12-01T00:09:58.944Z,5.1
2022-12-01T00:10:58.938Z,5.1
2022-12-01T00:11:58.907Z,5.1
2022-12-01T00:12:58.907Z,5.1
2022-12-01T00:13:58.938Z,5.1
2022-12-01T00:14:58.937Z,5.1
2022-12-01T00:15:59.058Z,5.1
2022-12-01T00:16:59.073Z,5.1
2022-12-01T00:17:58.912Z,5.1
2022-12-01T00:18:58.944Z,5.1
2022-12-01T00:19:58.947Z,5.1
2022-12-01T00:20:58.953Z,5.1
2022-12-01T00:21:58.956Z,5.1
2022-12-01T00:22:58.942Z,5.1
2022-12-01T00:23:58.926Z,5.1
2022-12-01T00:24:58.944Z,5.1
2022-12-01T00:25:58.943Z,5.1
2022-12-01T00:26:58.939Z,5.1
2022-12-01T00:27:58.971Z,5.1
2022-12-01T00:28:58.934Z,5.1
2022-12-01T00:29:58.953Z,5.1
2022-12-01T00:30:58.958Z,5.1
2022-12-01T00:31:59.085Z,5.1
2022-12-01T00:32:58.953Z,5.1
2022-12-01T00:33:58.918Z,5.1
2022-12-01T00:34:58.998Z,5.1
2022-12-01T00:35:58.950Z,5.1
2022-12-01T00:36:58.912Z,5.1
2022-12-01T00:37:58.934Z,5.1
2022-12-01T00:38:58.941Z,5.1
2022-12-01T00:39:58.976Z,5.1
2022-12-01T00:40:58.994Z,5.1
2022-12-01T00:41:58.938Z,5.1
2022-12-01T00:42:58.942Z,5.1
2022-12-01T00:43:58.911Z,5.1
2022-12-01T00:44:58.937Z,5.1
2022-12-01T00:45:59.080Z,5.1
2022-12-01T00:46:58.950Z,5.1
2022-12-01T00:47:58.915Z,5.1
2022-12-01T00:48:59.209Z,5.1
2022-12-01T00:49:58.951Z,5.1
2022-12-01T00:50:58.918Z,5.1
2022-12-01T00:51:59.003Z,5.1
2022-12-01T00:52:58.921Z,5.1
2022-12-01T00:53:58.946Z,5.1
2022-12-01T00:54:58.942Z,5.1
2022-12-01T00:55:58.939Z,5.1
2022-12-01T00:56:58.955Z,5.1
2022-12-01T00:57:58.936Z,5.1
2022-12-01T00:58:58.916Z,5.1
2022-12-01T00:59:58.924Z,5.1
2022-12-01T01:00:59.046Z,5.1
2022-12-01T01:01:58.996Z,5
2022-12-01T01:02:58.942Z,5
2022-12-01T01:03:58.933Z,5
2022-12-01T01:04:58.909Z,5
2022-12-01T01:05:58.948Z,5
2022-12-01T01:06:58.941Z,5
2022-12-01T01:07:59.009Z,5
2022-12-01T01:08:58.943Z,5
2022-12-01T01:09:58.942Z,5
2022-12-01T01:10:58.914Z,5
2022-12-01T01:11:58.947Z,5
2022-12-01T01:12:58.971Z,5
2022-12-01T01:13:58.919Z,5
2022-12-01T01:14:58.921Z,5
2022-12-01T01:15:58.933Z,5
2022-12-01T01:16:58.947Z,5
2022-12-01T01:17:58.911Z,5
2022-12-01T01:18:58.919Z,5
2022-12-01T01:19:58.956Z,5
2022-12-01T01:20:58.932Z,5
2022-12-01T01:21:58.947Z,5
2022-12-01T01:22:58.933Z,5
2022-12-01T01:23:59.001Z,5
2022-12-01T01:24:58.933Z,5
2022-12-01T01:25:58.957Z,5
2022-12-01T01:26:58.960Z,5
2022-12-01T01:27:58.967Z,5
2022-12-01T01:28:58.936Z,5
2022-12-01T01:29:58.930Z,5
2022-12-01T01:30:59.044Z,5
2022-12-01T01:31:58.953Z,5
2022-12-01T01:32:58.961Z,5
2022-12-01T01:33:58.970Z,5
2022-12-01T01:34:59.010Z,5
2022-12-01T01:35:58.972Z,5
2022-12-01T01:36:58.969Z,5
2022-12-01T01:37:58.975Z,5
2022-12-01T01:38:58.958Z,5
2022-12-01T01:39:58.967Z,5
2022-12-01T01:40:58.955Z,5
2022-12-01T01:41:58.980Z,5
2022-12-01T01:42:58.971Z,5
2022-12-01T01:43:58.972Z,5
2022-12-01T01:44:58.972Z,5
2022-12-01T01:45:59.095Z,5
2022-12-01T01:46:58.972Z,5
2022-12-01T01:47:58.971Z,5
2022-12-01T01:48:58.970Z,5
2022-12-01T01:49:58.953Z,5
2022-12-01T01:50:58.964Z,5
2022-12-01T01:51:58.950Z,5
2022-12-01T01:52:58.967Z,5
2022-12-01T01:53:58.937Z,5
2022-12-01T01:54:59.029Z,5
2022-12-01T01:55:58.960Z,5
2022-12-01T01:56:59.076Z,5
2022-12-01T01:57:58.973Z,5
2022-12-01T01:58:58.980Z,5
2022-12-01T01:59:58.965Z,5
2022-12-01T02:00:59.098Z,5
2022-12-01T02:01:58.949Z,5
2022-12-01T02:02:59.072Z,5
2022-12-01T02:03:58.938Z,5
2022-12-01T02:04:58.980Z,5
2022-12-01T02:06:04.514Z,5
2022-12-01T02:06:58.996Z,5
2022-12-01T02:07:59.029Z,5
2022-12-01T02:08:58.941Z,5
2022-12-01T02:09:58.974Z,5
2022-12-01T02:10:58.976Z,5
2022-12-01T02:11:58.970Z,5
2022-12-01T02:12:58.968Z,5
2022-12-01T02:13:59.022Z,5
2022-12-01T02:14:58.994Z,5
2022-12-01T02:15:58.993Z,5
2022-12-01T02:16:59.020Z,5
2022-12-01T02:17:58.968Z,5
2022-12-01T02:18:58.979Z,5
2022-12-01T02:19:59.048Z,5
2022-12-01T02:20:58.982Z,5
2022-12-01T02:21:59.018Z,5
2022-12-01T02:22:58.961Z,5
2022-12-01T02:23:58.996Z,5
2022-12-01T02:24:58.980Z,5
2022-12-01T02:25:59.045Z,5
2022-12-01T02:26:58.985Z,5
2022-12-01T02:27:58.988Z,5
2022-12-01T02:28:58.995Z,5
2022-12-01T02:29:58.976Z,5
2022-12-01T02:30:59.069Z,5
2022-12-01T02:31:58.993Z,5
2022-12-01T02:32:59.019Z,5
2022-12-01T02:33:59.003Z,5
2022-12-01T02:34:58.993Z,5
2022-12-01T02:35:58.978Z,5
2022-12-01T02:36:58.985Z,5
2022-12-01T02:37:58.979Z,5
2022-12-01T02:38:58.993Z,5
2022-12-01T02:39:58.977Z,5
2022-12-01T02:40:58.983Z,5
2022-12-01T02:41:59.012Z,5
2022-12-01T02:42:58.991Z,5
2022-12-01T02:43:58.981Z,5
2022-12-01T02:44:58.988Z,5
2022-12-01T02:45:59.050Z,5
2022-12-01T02:46:58.997Z,5
2022-12-01T02:47:58.982Z,5
2022-12-01T02:48:58.982Z,5
2022-12-01T02:49:59.010Z,5
2022-12-01T02:50:58.989Z,5
2022-12-01T02:51:58.965Z,5
2022-12-01T02:52:58.982Z,5
2022-12-01T02:53:59.026Z,5
2022-12-01T02:54:58.968Z,5
2022-12-01T02:55:59.017Z,5
2022-12-01T02:56:58.964Z,5
2022-12-01T02:57:58.983Z,5
2022-12-01T02:58:58.991Z,5
2022-12-01T02:59:58.993Z,5
2022-12-01T03:00:59.052Z,5
2022-12-01T03:01:59.014Z,5
2022-12-01T03:02:59.070Z,5
2022-12-01T03:03:58.962Z,5
2022-12-01T03:04:58.988Z,5
2022-12-01T03:05:58.970Z,5
2022-12-01T03:06:58.971Z,5
2022-12-01T03:07:59.130Z,5
2022-12-01T03:08:58.967Z,5
2022-12-01T03:09:58.975Z,5
2022-12-01T03:10:58.994Z,5
2022-12-01T03:11:58.976Z,5
2022-12-01T03:12:58.999Z,5
2022-12-01T03:13:59.020Z,5
2022-12-01T03:14:59.048Z,5
2022-12-01T03:15:59.031Z,5
2022-12-01T03:16:58.993Z,5
2022-12-01T03:17:59.006Z,5
2022-12-01T03:18:58.995Z,5
2022-12-01T03:19:58.968Z,5
2022-12-01T03:20:58.986Z,5
2022-12-01T03:21:59.000Z,5
2022-12-01T03:22:58.993Z,5
2022-12-01T03:23:58.981Z,5
2022-12-01T03:24:59.001Z,5
2022-12-01T03:25:59.023Z,5
2022-12-01T03:26:58.998Z,5
2022-12-01T03:28:19.796Z,5
2022-12-01T03:28:59.002Z,5
2022-12-01T03:29:59.033Z,5
2022-12-01T03:30:59.077Z,5
2022-12-01T03:31:59.004Z,5
2022-12-01T03:32:59.004Z,5
2022-12-01T03:33:59.038Z,5
2022-12-01T03:34:59.016Z,5
2022-12-01T03:35:59.034Z,5
2022-12-01T03:36:59.005Z,5
2022-12-01T03:37:58.994Z,5
2022-12-01T03:38:58.981Z,5
2022-12-01T03:40:00.856Z,5
2022-12-01T03:40:59.009Z,5
2022-12-01T03:41:59.036Z,5
2022-12-01T03:42:59.005Z,4.9
2022-12-01T03:43:58.995Z,4.9
2022-12-01T03:44:58.998Z,4.9
2022-12-01T03:45:59.151Z,4.9
2022-12-01T03:46:58.998Z,4.9
2022-12-01T03:47:59.009Z,4.9
2022-12-01T03:48:59.011Z,4.9
2022-12-01T03:49:59.036Z,4.9
2022-12-01T03:50:58.990Z,4.9
2022-12-01T03:51:59.012Z,4.9
2022-12-01T03:52:59.035Z,4.9
2022-12-01T03:53:58.995Z,4.9
2022-12-01T03:54:59.015Z,4.9
2022-12-01T03:55:59.028Z,4.9
2022-12-01T03:56:59.017Z,4.9
2022-12-01T03:57:59.043Z,4.9
2022-12-01T03:58:58.986Z,4.9
2022-12-01T03:59:59.080Z,4.9
2022-12-01T04:00:59.015Z,4.9
2022-12-01T04:01:59.094Z,4.9
2022-12-01T04:02:59.118Z,4.9
2022-12-01T04:03:58.995Z,4.9
2022-12-01T04:04:58.991Z,4.9
2022-12-01T04:05:59.071Z,4.9
2022-12-01T04:06:59.013Z,4.9
2022-12-01T04:07:59.147Z,4.9
2022-12-01T04:08:59.000Z,4.9
2022-12-01T04:09:59.005Z,4.9
2022-12-01T04:10:59.049Z,4.9
2022-12-01T04:11:59.000Z,4.9
2022-12-01T04:12:59.007Z,4.9
2022-12-01T04:13:59.021Z,4.9
2022-12-01T04:14:58.995Z,4.9
2022-12-01T04:15:59.125Z,4.9
2022-12-01T04:16:59.024Z,4.9
2022-12-01T04:17:59.018Z,4.9
2022-12-01T04:18:58.996Z,4.9
2022-12-01T04:19:59.047Z,4.9
2022-12-01T04:20:59.010Z,4.9
2022-12-01T04:21:59.050Z,4.9
2022-12-01T04:22:59.038Z,4.9
2022-12-01T04:23:59.016Z,4.9
2022-12-01T04:24:58.999Z,4.9
2022-12-01T04:25:59.046Z,4.9
2022-12-01T04:26:59.025Z,4.9
2022-12-01T04:27:59.008Z,4.9
2022-12-01T04:28:59.036Z,4.9
2022-12-01T04:29:59.036Z,4.9
2022-12-01T04:30:59.173Z,4.9
2022-12-01T04:31:59.052Z,4.9
2022-12-01T04:32:59.019Z,4.9
2022-12-01T04:33:59.011Z,4.9
2022-12-01T04:34:59.038Z,4.7
2022-12-01T04:35:59.061Z,4.7
2022-12-01T04:36:59.033Z,4.7
2022-12-01T04:37:59.040Z,4.7
2022-12-01T04:38:59.024Z,4.7
2022-12-01T04:39:59.037Z,4.7
2022-12-01T04:40:59.022Z,4.7
2022-12-01T04:41:59.047Z,4.7
2022-12-01T04:42:59.028Z,4.7
2022-12-01T04:43:59.008Z,4.7
2022-12-01T04:44:59.045Z,4.7
2022-12-01T04:45:59.047Z,4.7
2022-12-01T04:46:59.115Z,4.7
2022-12-01T04:47:59.036Z,4.7
2022-12-01T04:48:59.019Z,4.8
2022-12-01T04:49:59.099Z,4.8
2022-12-01T04:50:59.033Z,4.8
2022-12-01T04:51:59.032Z,4.8
2022-12-01T04:52:59.051Z,4.8
2022-12-01T04:53:59.048Z,4.8
2022-12-01T04:54:59.041Z,4.8
2022-12-01T04:55:59.092Z,4.8
2022-12-01T04:56:59.045Z,4.8
2022-12-01T04:57:59.026Z,4.8
2022-12-01T04:58:59.043Z,4.8
2022-12-01T04:59:59.028Z,4.8
2022-12-01T05:00:59.140Z,4.8
2022-12-01T05:01:59.196Z,4.8
2022-12-01T05:02:59.045Z,4.8
2022-12-01T05:03:59.050Z,4.8
2022-12-01T05:04:59.029Z,4.8
2022-12-01T05:05:59.044Z,4.8
2022-12-01T05:06:59.025Z,4.8
2022-12-01T05:07:59.121Z,4.8
2022-12-01T05:08:59.049Z,4.8
2022-12-01T05:09:59.034Z,4.8
2022-12-01T05:10:59.032Z,4.8
2022-12-01T05:11:59.047Z,4.8
2022-12-01T05:12:59.092Z,4.8
2022-12-01T05:13:59.065Z,4.8
2022-12-01T05:14:59.128Z,4.8
2022-12-01T05:15:59.094Z,4.8
2022-12-01T05:16:59.051Z,4.8
2022-12-01T05:17:59.079Z,4.8
2022-12-01T05:18:59.101Z,4.8
2022-12-01T05:19:59.055Z,4.8
2022-12-01T05:20:59.125Z,4.8
2022-12-01T05:21:59.054Z,4.8
2022-12-01T05:23:04.985Z,4.8
2022-12-01T05:23:59.087Z,4.8
2022-12-01T05:24:59.067Z,4.8
2022-12-01T05:25:59.055Z,4.8
2022-12-01T05:26:59.083Z,4.8
2022-12-01T05:27:59.048Z,4.8
2022-12-01T05:28:59.045Z,4.8
2022-12-01T05:29:59.044Z,4.8
2022-12-01T05:30:59.055Z,4.5
2022-12-01T05:31:59.115Z,4.5
2022-12-01T05:32:59.096Z,4.5
2022-12-01T05:33:59.072Z,4.5
2022-12-01T05:34:59.090Z,4.5
2022-12-01T05:35:59.092Z,4.5
2022-12-01T05:36:59.068Z,4.5
2022-12-01T05:38:03.186Z,4.5
2022-12-01T05:38:59.088Z,4.5
2022-12-01T05:39:59.066Z,4.5
2022-12-01T05:40:59.057Z,4.5
2022-12-01T05:41:59.054Z,4.5
2022-12-01T05:42:59.086Z,4.3
2022-12-01T05:43:59.055Z,4.3
2022-12-01T05:44:59.095Z,4.3
2022-12-01T05:45:59.174Z,4.3
2022-12-01T05:46:59.075Z,4.3
2022-12-01T05:47:59.080Z,4.3
2022-12-01T05:48:59.078Z,4.3
2022-12-01T05:50:03.747Z,4.3
2022-12-01T05:50:59.123Z,4.3
2022-12-01T05:51:59.084Z,4.3
2022-12-01T05:52:59.052Z,4.3
2022-12-01T05:53:59.054Z,4.3
2022-12-01T05:54:59.084Z,4.3
2022-12-01T05:55:59.139Z,4.3
2022-12-01T05:56:59.059Z,4.3
2022-12-01T05:57:59.089Z,4.3
2022-12-01T05:58:59.085Z,4.3
2022-12-01T05:59:59.061Z,4.3
2022-12-01T06:00:59.057Z,4.3
2022-12-01T06:01:59.164Z,4.3
2022-12-01T06:02:59.091Z,4.3
2022-12-01T06:03:59.191Z,4.3
2022-12-01T06:04:59.109Z,4.3
2022-12-01T06:05:59.082Z,4.3
2022-12-01T06:06:59.079Z,4.3
2022-12-01T06:07:59.119Z,4.3
2022-12-01T06:08:59.073Z,4.3
2022-12-01T06:09:59.119Z,4.3
2022-12-01T06:10:59.093Z,4.3
2022-12-01T06:11:59.087Z,4.3
2022-12-01T06:12:59.071Z,4.3
2022-12-01T06:13:59.064Z,4.3
2022-12-01T06:14:59.087Z,4.3
2022-12-01T06:15:59.134Z,4.3
2022-12-01T06:16:59.184Z,4.3
2022-12-01T06:17:59.088Z,4.3
2022-12-01T06:18:59.069Z,4.3
2022-12-01T06:19:59.070Z,4.3
2022-12-01T06:20:59.092Z,4.3
2022-12-01T06:21:59.107Z,4.3
2022-12-01T06:22:59.095Z,4.3
2022-12-01T06:23:59.079Z,4.3
2022-12-01T06:24:59.139Z,4.3
2022-12-01T06:25:59.067Z,4.3
2022-12-01T06:26:59.116Z,4.4
2022-12-01T06:27:59.071Z,4.4
2022-12-01T06:28:59.078Z,4.4
2022-12-01T06:29:59.093Z,4.4
2022-12-01T06:31:03.114Z,4.4
2022-12-01T06:31:59.160Z,4.4
2022-12-01T06:32:59.092Z,4.4
2022-12-01T06:33:59.101Z,4.4
2022-12-01T06:34:59.138Z,4.4
2022-12-01T06:35:59.163Z,4.4
2022-12-01T06:36:59.138Z,4.4
2022-12-01T06:37:59.113Z,4.4
2022-12-01T06:38:59.100Z,4.4
2022-12-01T06:39:59.142Z,4.4
2022-12-01T06:40:59.094Z,4.4
2022-12-01T06:41:59.094Z,4.4
2022-12-01T06:42:59.117Z,4.4
2022-12-01T06:43:59.094Z,4.4
2022-12-01T06:44:59.121Z,4.4
2022-12-01T06:46:02.110Z,4.4
2022-12-01T06:46:59.138Z,4.4
2022-12-01T06:47:59.141Z,4.4
2022-12-01T06:48:59.095Z,4.4
2022-12-01T06:49:59.164Z,4.4
2022-12-01T06:50:59.094Z,4.4
2022-12-01T06:52:00.953Z,4.4
2022-12-01T06:52:59.408Z,4.4
2022-12-01T06:54:05.107Z,4.4
2022-12-01T06:54:59.093Z,4.4
2022-12-01T06:55:59.141Z,4.4
2022-12-01T06:56:59.102Z,4.4
2022-12-01T06:57:59.139Z,4.4
2022-12-01T06:58:59.107Z,4.4
2022-12-01T06:59:59.122Z,4.5
2022-12-01T07:00:59.341Z,4.5
2022-12-01T07:01:59.233Z,4.5
2022-12-01T07:02:59.221Z,4.5
2022-12-01T07:03:59.132Z,4.5
2022-12-01T07:04:59.097Z,4.5
2022-12-01T07:05:59.178Z,4.5
2022-12-01T07:06:59.121Z,4.5
2022-12-01T07:07:59.725Z,4.5
2022-12-01T07:08:59.135Z,4.5
2022-12-01T07:09:59.124Z,4.5
2022-12-01T07:10:59.125Z,4.5
2022-12-01T07:11:59.135Z,4.5
2022-12-01T07:12:59.144Z,4.5
2022-12-01T07:13:59.110Z,4.5
2022-12-01T07:14:59.113Z,4.5
2022-12-01T07:15:59.171Z,4.5
2022-12-01T07:16:59.215Z,4.5
2022-12-01T07:17:59.108Z,4.5
2022-12-01T07:18:59.118Z,4.5
2022-12-01T07:19:59.159Z,4.5
2022-12-01T07:20:59.121Z,4.5
2022-12-01T07:21:59.170Z,4.5
2022-12-01T07:22:59.143Z,4.5
2022-12-01T07:23:59.140Z,4.5
2022-12-01T07:24:59.130Z,4.6
2022-12-01T07:25:59.147Z,4.6
2022-12-01T07:26:59.147Z,4.6
2022-12-01T07:27:59.189Z,4.6
2022-12-01T07:28:59.116Z,4.6
2022-12-01T07:29:59.131Z,4.6
2022-12-01T07:30:59.196Z,4.6
2022-12-01T07:31:59.124Z,4.6
2022-12-01T07:32:59.144Z,4.6
2022-12-01T07:33:59.200Z,4.6
2022-12-01T07:34:59.147Z,4.6
2022-12-01T07:35:59.152Z,4.6
2022-12-01T07:36:59.126Z,4.6
2022-12-01T07:37:59.151Z,4.6
2022-12-01T07:38:59.129Z,4.6
2022-12-01T07:39:59.166Z,4.6
2022-12-01T07:40:59.135Z,4.6
2022-12-01T07:41:59.151Z,4.6
2022-12-01T07:42:59.130Z,4.6
2022-12-01T07:43:59.135Z,4.6
2022-12-01T07:44:59.159Z,4.6
2022-12-01T07:45:59.264Z,4.6
2022-12-01T07:46:59.160Z,4.6
2022-12-01T07:47:59.169Z,4.6
2022-12-01T07:48:59.151Z,4.6
2022-12-01T07:49:59.154Z,4.6
2022-12-01T07:50:59.125Z,4.6
2022-12-01T07:51:59.155Z,4.6
2022-12-01T07:52:59.137Z,4.6
2022-12-01T07:53:59.177Z,4.6
2022-12-01T07:54:59.162Z,4.6
2022-12-01T07:56:02.010Z,4.6
2022-12-01T07:56:59.141Z,4.6
2022-12-01T07:57:59.137Z,4.6
2022-12-01T07:58:59.157Z,4.6
2022-12-01T07:59:59.147Z,4.6
2022-12-01T08:00:59.160Z,4.6
2022-12-01T08:01:59.224Z,4.6
2022-12-01T08:02:59.213Z,4.6
2022-12-01T08:04:00.203Z,4.6
2022-12-01T08:04:59.214Z,4.6
2022-12-01T08:05:59.196Z,4.6
2022-12-01T08:06:59.162Z,4.6
2022-12-01T08:07:59.258Z,4.6
2022-12-01T08:08:59.169Z,4.6
2022-12-01T08:09:59.172Z,4.6
2022-12-01T08:10:59.166Z,4.6
2022-12-01T08:11:59.324Z,4.6
2022-12-01T08:12:59.161Z,4.6
2022-12-01T08:13:59.154Z,4.6
2022-12-01T08:14:59.193Z,4.6
2022-12-01T08:15:59.257Z,4.6
2022-12-01T08:16:59.163Z,4.6
2022-12-01T08:17:59.208Z,4.6
2022-12-01T08:18:59.179Z,4.6
2022-12-01T08:19:59.188Z,5.1
2022-12-01T08:20:59.166Z,5.1
2022-12-01T08:21:59.186Z,5.1
2022-12-01T08:22:59.301Z,5.1
2022-12-01T08:23:59.231Z,5.1
2022-12-01T08:24:59.206Z,5.1
2022-12-01T08:25:59.166Z,5.1
2022-12-01T08:26:59.168Z,5.1
2022-12-01T08:27:59.221Z,5.1
2022-12-01T08:28:59.167Z,5.1
2022-12-01T08:29:59.211Z,5.1
2022-12-01T08:30:59.218Z,5.1
2022-12-01T08:31:59.167Z,5.1
2022-12-01T08:32:59.158Z,5.1
2022-12-01T08:33:59.223Z,5.1
2022-12-01T08:34:59.187Z,5.1
2022-12-01T08:35:59.209Z,5.1
2022-12-01T08:36:59.215Z,5.1
2022-12-01T08:37:59.211Z,5.1
2022-12-01T08:38:59.164Z,5.1
2022-12-01T08:39:59.183Z,5.1
2022-12-01T08:40:59.209Z,5.1
2022-12-01T08:41:59.160Z,5.1
2022-12-01T08:42:59.182Z,5.1
2022-12-01T08:43:59.827Z,5.1
2022-12-01T08:44:59.285Z,5.1
2022-12-01T08:45:59.292Z,5.1
2022-12-01T08:46:59.207Z,5.1
2022-12-01T08:47:59.209Z,5.1
2022-12-01T08:48:59.170Z,5.1
2022-12-01T08:49:59.221Z,5.6
2022-12-01T08:50:59.179Z,5.6
2022-12-01T08:51:59.207Z,5.6
2022-12-01T08:52:59.175Z,5.6
2022-12-01T08:53:59.159Z,5.6
2022-12-01T08:54:59.217Z,5.6
2022-12-01T08:55:59.216Z,5.6
2022-12-01T08:56:59.170Z,5.6
2022-12-01T08:57:59.184Z,5.6
2022-12-01T08:58:59.182Z,5.6
2022-12-01T08:59:59.180Z,5.6
2022-12-01T09:00:59.207Z,5.6
2022-12-01T09:02:03.677Z,5.6
2022-12-01T09:02:59.234Z,5.6
2022-12-01T09:03:59.214Z,6.1
2022-12-01T09:04:59.211Z,6.1
2022-12-01T09:05:59.217Z,6.1
2022-12-01T09:06:59.189Z,6.1
2022-12-01T09:07:59.288Z,6.1
2022-12-01T09:08:59.179Z,6.1
2022-12-01T09:09:59.181Z,6.1
2022-12-01T09:10:59.208Z,6.6
2022-12-01T09:11:59.265Z,6.6
2022-12-01T09:12:59.212Z,6.6
2022-12-01T09:13:59.263Z,6.6
2022-12-01T09:14:59.245Z,6.6
2022-12-01T09:15:59.258Z,6.6
2022-12-01T09:16:59.188Z,6.6
2022-12-01T09:17:59.189Z,6.6
2022-12-01T09:18:59.184Z,6.6
2022-12-01T09:19:59.195Z,6.6
2022-12-01T09:20:59.183Z,7.1
2022-12-01T09:21:59.188Z,7.2
2022-12-01T09:22:59.232Z,7.2
2022-12-01T09:23:59.270Z,7.2
2022-12-01T09:24:59.214Z,7.2
2022-12-01T09:25:59.225Z,7.2
2022-12-01T09:26:59.505Z,7.2
2022-12-01T09:27:59.212Z,7.2
2022-12-01T09:28:59.237Z,7.2
2022-12-01T09:29:59.225Z,7.2
2022-12-01T09:30:59.266Z,7.2
2022-12-01T09:31:59.208Z,7.2
2022-12-01T09:32:59.191Z,7.2
2022-12-01T09:33:59.183Z,7.2
2022-12-01T09:34:59.215Z,7.2
2022-12-01T09:35:59.333Z,7.2
2022-12-01T09:36:59.192Z,7.2
2022-12-01T09:38:00.376Z,7.2
2022-12-01T09:38:59.209Z,7.2
2022-12-01T09:39:59.212Z,7.2
2022-12-01T09:40:59.230Z,7.2
2022-12-01T09:41:59.215Z,7.2
2022-12-01T09:42:59.209Z,7.2
2022-12-01T09:43:59.237Z,7.2
2022-12-01T09:44:59.260Z,7.2
2022-12-01T09:45:59.286Z,7.2
2022-12-01T09:46:59.250Z,7.2
2022-12-01T09:47:59.213Z,7.2
2022-12-01T09:48:59.499Z,7.2
2022-12-01T09:50:00.300Z,7.2
2022-12-01T09:50:59.236Z,7.2
2022-12-01T09:51:59.237Z,7.2
2022-12-01T09:53:02.293Z,7.2
2022-12-01T09:54:00.253Z,7.5
2022-12-01T09:54:59.248Z,7.5
2022-12-01T09:56:07.329Z,7.5
2022-12-01T09:56:59.318Z,7.5
2022-12-01T09:57:59.246Z,7.5
2022-12-01T09:59:00.519Z,7.5
2022-12-01T09:59:59.242Z,7.5
2022-12-01T10:00:59.257Z,7.5
2022-12-01T10:01:59.416Z,7.5
2022-12-01T10:02:59.220Z,7.5
2022-12-01T10:03:59.282Z,7.5
2022-12-01T10:04:59.350Z,7.5
2022-12-01T10:06:24.980Z,8
2022-12-01T10:06:59.233Z,8
2022-12-01T10:07:59.323Z,8
2022-12-01T10:08:59.235Z,8
2022-12-01T10:09:59.232Z,8
2022-12-01T10:10:59.230Z,8
2022-12-01T10:11:59.235Z,8
2022-12-01T10:12:59.267Z,8
2022-12-01T10:13:59.228Z,8.4
2022-12-01T10:14:59.251Z,8.5
2022-12-01T10:15:59.252Z,8.5
2022-12-01T10:16:59.244Z,8.5
2022-12-01T10:17:59.226Z,8.5
2022-12-01T10:18:59.239Z,9
2022-12-01T10:19:59.231Z,9
2022-12-01T10:20:59.278Z,9
2022-12-01T10:21:59.240Z,9
2022-12-01T10:22:59.228Z,9
2022-12-01T10:23:59.267Z,9.6
2022-12-01T10:24:59.236Z,9.6
2022-12-01T10:25:59.238Z,9.6
2022-12-01T10:26:59.217Z,9.6
2022-12-01T10:27:59.232Z,9.6
2022-12-01T10:28:59.246Z,10.1
2022-12-01T10:29:59.229Z,10.1
2022-12-01T10:30:59.242Z,10.1
2022-12-01T10:31:59.319Z,10.1
2022-12-01T10:32:59.266Z,10.1
2022-12-01T10:33:59.224Z,10.1
2022-12-01T10:34:59.332Z,10.1
2022-12-01T10:35:59.237Z,10.6
2022-12-01T10:36:59.244Z,10.6
2022-12-01T10:37:59.469Z,10.6
2022-12-01T10:38:59.286Z,10.6
2022-12-01T10:39:59.283Z,10.6
2022-12-01T10:40:59.301Z,10.6
2022-12-01T10:41:59.297Z,10.6
2022-12-01T10:42:59.290Z,10.6
2022-12-01T10:43:59.346Z,11.1
2022-12-01T10:45:01.326Z,11.1
2022-12-01T10:46:01.399Z,11.1
2022-12-01T10:46:59.250Z,11.1
2022-12-01T10:47:59.402Z,11.1
2022-12-01T10:48:59.882Z,11.1
2022-12-01T10:49:59.247Z,11.1
2022-12-01T10:50:59.287Z,11.1
2022-12-01T10:51:59.245Z,11.7
2022-12-01T10:52:59.238Z,11.7
2022-12-01T10:53:59.259Z,11.7
2022-12-01T10:54:59.264Z,11.7
2022-12-01T10:55:59.508Z,11.7
2022-12-01T10:56:59.253Z,11.7
2022-12-01T10:57:59.274Z,11.7
2022-12-01T10:58:59.260Z,11.7
2022-12-01T10:59:59.329Z,11.7
2022-12-01T11:01:00.510Z,11.7
2022-12-01T11:01:59.547Z,11.7
2022-12-01T11:02:59.517Z,11.7
2022-12-01T11:03:59.293Z,11.7
2022-12-01T11:04:59.280Z,11.7
2022-12-01T11:05:59.329Z,11.7
2022-12-01T11:06:59.374Z,11.7
2022-12-01T11:07:59.409Z,11.7
2022-12-01T11:08:59.280Z,11.7
2022-12-01T11:09:59.249Z,12.1
2022-12-01T11:10:59.261Z,12.2
2022-12-01T11:11:59.375Z,12.2
2022-12-01T11:12:59.256Z,12.2
2022-12-01T11:13:59.300Z,12.2
2022-12-01T11:14:59.303Z,12.2
2022-12-01T11:15:59.259Z,12.2
2022-12-01T11:16:59.427Z,12.2
2022-12-01T11:17:59.282Z,12.2
2022-12-01T11:18:59.277Z,12.2
2022-12-01T11:19:59.464Z,12.2
2022-12-01T11:20:59.277Z,12.2
2022-12-01T11:21:59.303Z,12.2
2022-12-01T11:22:59.289Z,12.2
2022-12-01T11:23:59.280Z,12.2
2022-12-01T11:24:59.311Z,12.7
2022-12-01T11:25:59.323Z,12.7
2022-12-01T11:26:59.282Z,12.7
2022-12-01T11:27:59.270Z,12.7
2022-12-01T11:28:59.270Z,12.7
2022-12-01T11:29:59.309Z,12.7
2022-12-01T11:30:59.283Z,12.7
2022-12-01T11:31:59.380Z,12.7
2022-12-01T11:32:59.271Z,12.7
2022-12-01T11:33:59.278Z,12.7
2022-12-01T11:34:59.330Z,12.7
2022-12-01T11:35:59.293Z,12.7
2022-12-01T11:36:59.285Z,12.7
2022-12-01T11:38:28.384Z,12.7
2022-12-01T11:38:59.281Z,12.7
2022-12-01T11:39:59.287Z,13.2
2022-12-01T11:40:59.284Z,13.2
2022-12-01T11:41:59.288Z,13.2
2022-12-01T11:42:59.281Z,13.2
2022-12-01T11:44:01.768Z,13.2
2022-12-01T11:44:59.301Z,13.2
2022-12-01T11:45:59.439Z,13.2
2022-12-01T11:47:21.468Z,13.2
2022-12-01T11:47:59.274Z,13.2
2022-12-01T11:48:59.278Z,13.2
2022-12-01T11:49:59.280Z,13.2
2022-12-01T11:50:59.285Z,13.2
2022-12-01T11:51:59.283Z,13.2
2022-12-01T11:52:59.282Z,13.2
2022-12-01T11:53:59.314Z,13.2
2022-12-01T11:54:59.331Z,13.2
2022-12-01T11:55:59.293Z,13.2
2022-12-01T11:57:31.739Z,13.2
2022-12-01T11:57:59.294Z,13.2
2022-12-01T11:58:59.275Z,13.2
2022-12-01T11:59:59.347Z,12.7
2022-12-01T12:00:59.303Z,12.7
2022-12-01T12:01:59.319Z,12.7
2022-12-01T12:02:59.346Z,12.7
2022-12-01T12:03:59.293Z,12.5
2022-12-01T12:04:59.278Z,12.5
2022-12-01T12:06:17.859Z,12.5
2022-12-01T12:06:59.290Z,12.5
2022-12-01T12:07:59.321Z,12.5
2022-12-01T12:08:59.362Z,12.5
2022-12-01T12:09:59.297Z,12.5
2022-12-01T12:10:59.576Z,12.5
2022-12-01T12:11:59.297Z,12.5
2022-12-01T12:12:59.285Z,12.5
2022-12-01T12:13:59.324Z,12.5
2022-12-01T12:14:59.351Z,12.5
2022-12-01T12:15:59.292Z,12.5
2022-12-01T12:16:59.401Z,12.5
2022-12-01T12:17:59.413Z,12.5
2022-12-01T12:18:59.338Z,12.5
2022-12-01T12:20:07.827Z,12.5
2022-12-01T12:20:59.354Z,12.5
2022-12-01T12:21:59.379Z,12.5
2022-12-01T12:22:59.328Z,12.5
2022-12-01T12:23:59.322Z,12.5
2022-12-01T12:24:59.347Z,12.5
2022-12-01T12:25:59.370Z,12.5
2022-12-01T12:26:59.323Z,12.5
2022-12-01T12:27:59.325Z,12.5
2022-12-01T12:28:59.343Z,12.5
2022-12-01T12:29:59.324Z,12.5
2022-12-01T12:30:59.373Z,12.2
2022-12-01T12:31:59.343Z,12.2
2022-12-01T12:32:59.307Z,12.2
2022-12-01T12:33:59.324Z,12.2
2022-12-01T12:34:59.327Z,12.2
2022-12-01T12:35:59.330Z,12.2
2022-12-01T12:36:59.330Z,12.2
2022-12-01T12:37:59.388Z,12.2
2022-12-01T12:38:59.315Z,12.2
2022-12-01T12:39:59.316Z,12.2
2022-12-01T12:40:59.330Z,12.2
2022-12-01T12:41:59.312Z,12.2
2022-12-01T12:42:59.330Z,11.7
2022-12-01T12:43:59.346Z,11.7
2022-12-01T12:44:59.332Z,11.7
2022-12-01T12:45:59.481Z,11.7
2022-12-01T12:46:59.322Z,11.7
2022-12-01T12:47:59.337Z,11.7
2022-12-01T12:49:19.140Z,11.7
2022-12-01T12:49:59.344Z,11.7
2022-12-01T12:50:59.335Z,11.7
2022-12-01T12:52:05.043Z,11.1
2022-12-01T12:52:59.338Z,11.1
2022-12-01T12:53:59.424Z,11.1
2022-12-01T12:54:59.322Z,11.1
2022-12-01T12:55:59.320Z,11.1
2022-12-01T12:56:59.384Z,11.1
2022-12-01T12:57:59.338Z,10.9
2022-12-01T12:58:59.361Z,10.9
2022-12-01T12:59:59.373Z,10.9
2022-12-01T13:00:59.354Z,10.9
2022-12-01T13:01:59.481Z,10.9
2022-12-01T13:02:59.450Z,10.6
2022-12-01T13:03:59.376Z,10.6
2022-12-01T13:04:59.366Z,10.6
2022-12-01T13:05:59.372Z,10.6
2022-12-01T13:06:59.376Z,10.6
2022-12-01T13:07:59.448Z,10.6
2022-12-01T13:08:59.333Z,10.6
2022-12-01T13:10:01.010Z,10.6
2022-12-01T13:10:59.393Z,10.6
2022-12-01T13:11:59.370Z,10.6
2022-12-01T13:12:59.374Z,10.6
2022-12-01T13:13:59.592Z,10.6
2022-12-01T13:15:01.244Z,10.6
2022-12-01T13:15:59.511Z,10.6
2022-12-01T13:16:59.366Z,10.1
2022-12-01T13:17:59.369Z,10.1
2022-12-01T13:18:59.354Z,10.1
2022-12-01T13:19:59.347Z,10.1
2022-12-01T13:20:59.383Z,10.1
2022-12-01T13:21:59.589Z,10.1
2022-12-01T13:22:59.377Z,10.1
2022-12-01T13:23:59.378Z,10.1
2022-12-01T13:24:59.405Z,10.1
2022-12-01T13:25:59.355Z,10.1
2022-12-01T13:26:59.358Z,10.1
2022-12-01T13:27:59.400Z,10.1
2022-12-01T13:28:59.380Z,10.1
2022-12-01T13:29:59.403Z,10.1
2022-12-01T13:30:59.459Z,10.1
2022-12-01T13:31:59.373Z,10.1
2022-12-01T13:32:59.382Z,10.1
2022-12-01T13:33:59.395Z,10.1
2022-12-01T13:34:59.412Z,10.1
2022-12-01T13:36:23.034Z,10.1
2022-12-01T13:36:59.381Z,10.1
2022-12-01T13:37:59.453Z,10.1
2022-12-01T13:38:59.380Z,9.6
2022-12-01T13:39:59.381Z,9.6
2022-12-01T13:40:59.400Z,9.6
2022-12-01T13:41:59.388Z,9.6
2022-12-01T13:42:59.397Z,9.6
2022-12-01T13:43:59.467Z,9.6
2022-12-01T13:44:59.522Z,9.6
2022-12-01T13:45:59.416Z,9.6
2022-12-01T13:46:59.475Z,9.6
2022-12-01T13:47:59.431Z,9.6
2022-12-01T13:48:59.382Z,9.6
2022-12-01T13:49:59.476Z,9.6
2022-12-01T13:50:59.402Z,9.6
2022-12-01T13:51:59.413Z,9.6