createdAt,value
2018-01-02T00:03:34.383Z,76.58
2018-01-02T00:08:36.448Z,76.52
2018-01-02T00:13:37.780Z,76.87
2018-01-02T00:18:39.146Z,76.70
2018-01-02T00:23:40.503Z,76.63
2018-01-02T00:28:41.906Z,76.96
2018-01-02T00:33:43.247Z,77.03
2018-01-02T00:38:44.589Z,76.86
2018-01-02T00:43:45.945Z,76.70
2018-01-02T00:48:47.283Z,76.23
2018-01-02T00:53:48.603Z,75.92
2018-01-02T00:58:49.928Z,75.79
2018-01-02T01:03:51.251Z,75.91
2018-01-02T01:08:58.924Z,75.88
2018-01-02T01:14:01.566Z,75.89
2018-01-02T01:19:03.376Z,75.69
2018-01-02T01:24:04.696Z,75.54
2018-01-02T01:29:06.014Z,75.51
2018-01-02T01:34:07.323Z,75.76
2018-01-02T01:39:09.386Z,75.80
2018-01-02T01:44:10.739Z,75.68
2018-01-02T01:49:12.140Z,75.73
2018-01-02T01:54:14.279Z,75.91
2018-01-02T01:59:15.651Z,76.04
2018-01-02T02:04:18.176Z,76.11
2018-01-02T02:09:19.508Z,76.21
2018-01-02T02:14:20.837Z,76.32
2018-01-02T02:19:25.050Z,76.62
2018-01-02T02:24:29.646Z,76.46
2018-01-02T02:29:32.249Z,76.61
2018-01-02T02:34:34.315Z,76.84
2018-01-02T02:39:35.721Z,77.10
2018-01-02T02:44:37.059Z,77.11
2018-01-02T02:49:38.380Z,77.26
2018-01-02T02:54:39.728Z,77.61
2018-01-02T02:59:41.076Z,77.61
2018-01-02T03:04:42.419Z,77.48
2018-01-02T03:09:43.752Z,77.32
2018-01-02T03:14:45.099Z,77.57
2018-01-02T03:19:46.413Z,77.37
2018-01-02T03:24:47.747Z,77.56
2018-01-02T03:29:49.827Z,77.45
2018-01-02T03:34:51.253Z,77.37
2018-01-02T03:39:57.040Z,77.58
2018-01-02T03:45:01.661Z,77.52
2018-01-02T03:50:03.412Z,77.45
2018-01-02T03:55:05.199Z,77.40
2018-01-02T04:00:07.301Z,77.17
2018-01-02T04:05:08.632Z,77.10
2018-01-02T04:10:09.955Z,77.13
2018-01-02T04:15:11.270Z,77.07
2018-01-02T04:20:12.608Z,77.17
2018-01-02T04:25:13.960Z,77.49
2018-01-02T04:30:16.031Z,77.13
2018-01-02T04:35:17.627Z,77.16
2018-01-02T04:40:18.989Z,77.28
2018-01-02T04:45:20.348Z,77.33
2018-01-02T04:50:26.567Z,77.59
2018-01-02T04:55:29.183Z,77.53
2018-01-02T05:00:31.659Z,77.53
2018-01-02T05:05:34.372Z,77.56
2018-01-02T05:10:36.966Z,77.45
2018-01-02T05:15:39.120Z,77.44
2018-01-02T05:20:40.441Z,77.14
2018-01-02T05:25:41.801Z,77.42
2018-01-02T05:30:43.152Z,77.57
2018-01-02T05:35:44.466Z,77.93
2018-01-02T05:40:45.802Z,77.95
2018-01-02T05:45:47.160Z,77.80
2018-01-02T05:50:48.499Z,77.46
2018-01-02T05:55:49.877Z,77.32
2018-01-02T06:00:51.303Z,77.07
2018-01-02T06:05:57.855Z,76.88
2018-01-02T06:11:00.172Z,76.78
2018-01-02T06:16:02.379Z,76.58
2018-01-02T06:21:03.796Z,76.67
2018-01-02T06:26:05.277Z,77.02
2018-01-02T06:31:06.723Z,76.82
2018-01-02T06:36:08.084Z,76.63
2018-01-02T06:41:09.434Z,76.63
2018-01-02T06:46:11.572Z,76.46
2018-01-02T06:51:12.924Z,76.32
2018-01-02T06:56:14.235Z,76.51
2018-01-02T07:01:16.328Z,77.03
2018-01-02T07:06:18.433Z,76.86
2018-01-02T07:11:19.821Z,76.79
2018-01-02T07:16:21.199Z,76.72
2018-01-02T07:21:27.138Z,76.88
2018-01-02T07:26:29.246Z,76.72
2018-01-02T07:31:31.659Z,76.80
2018-01-02T07:36:33.731Z,76.67
2018-01-02T07:41:35.083Z,76.62
2018-01-02T07:46:36.399Z,76.96
2018-01-02T07:51:37.724Z,77.15
2018-01-02T07:56:39.785Z,76.73
2018-01-02T08:01:41.158Z,77.02
2018-01-02T08:06:42.526Z,77.32
2018-01-02T08:11:43.892Z,77.24
2018-01-02T08:16:45.288Z,77.09
2018-01-02T08:21:47.427Z,76.54
2018-01-02T08:26:48.737Z,76.50
2018-01-02T08:31:50.820Z,76.40
2018-01-02T08:36:55.991Z,76.03
2018-01-02T08:41:58.281Z,75.87
2018-01-02T08:47:01.216Z,75.62
2018-01-02T08:52:03.291Z,75.60
2018-01-02T08:57:10.151Z,75.76
2018-01-02T09:02:12.418Z,75.94
2018-01-02T09:07:14.084Z,75.68
2018-01-02T09:12:21.594Z,75.62
2018-01-02T09:17:22.943Z,76.34
2018-01-02T09:22:24.323Z,76.43
2018-01-02T09:27:25.674Z,76.66
2018-01-02T09:32:27.007Z,76.42
2018-01-02T09:37:28.375Z,75.96
2018-01-02T09:42:29.731Z,74.79
2018-01-02T09:47:31.854Z,74.98
2018-01-02T09:52:33.206Z,73.95
2018-01-02T09:57:38.488Z,73.71
2018-01-02T10:02:41.104Z,72.94
2018-01-02T10:07:43.977Z,72.22
2018-01-02T10:12:45.468Z,72.31
2018-01-02T10:17:47.171Z,72.02
2018-01-02T10:22:50.165Z,71.74
2018-01-02T10:27:52.911Z,71.77
2018-01-02T10:32:54.621Z,72.32
2018-01-02T10:37:55.966Z,72.16
2018-01-02T10:42:57.346Z,72.38
2018-01-02T10:47:58.708Z,72.61
2018-01-02T10:53:00.063Z,72.43
2018-01-02T10:58:02.177Z,72.59
2018-01-02T11:03:03.519Z,72.31
2018-01-02T11:08:04.892Z,72.19
2018-01-02T11:13:10.273Z,72.32
2018-01-02T11:18:11.657Z,71.79
2018-01-02T11:23:13.082Z,71.62
2018-01-02T11:28:14.438Z,71.20
2018-01-02T11:33:15.788Z,71.52
2018-01-02T11:38:17.856Z,71.27
2018-01-02T11:43:19.204Z,71.15
2018-01-02T11:48:20.540Z,71.07
2018-01-02T11:53:21.886Z,71.13
2018-01-02T11:58:23.217Z,70.20
2018-01-02T12:03:24.572Z,69.99
2018-01-02T12:08:28.520Z,70.63
2018-01-02T12:13:33.040Z,70.84
2018-01-02T12:18:36.207Z,71.00
2018-01-02T12:23:37.572Z,71.88
2018-01-02T12:28:39.345Z,72.82
2018-01-02T12:33:40.924Z,73.43
2018-01-02T12:38:43.030Z,73.68
2018-01-02T12:43:44.364Z,73.11
2018-01-02T12:48:45.858Z,73.53
2018-01-02T12:53:47.322Z,73.19
2018-01-02T12:58:49.406Z,72.39
2018-01-02T13:03:51.862Z,72.72
2018-01-02T13:08:53.456Z,72.96
2018-01-02T13:13:54.775Z,72.54
2018-01-02T13:18:58.553Z,71.86
2018-01-02T13:24:02.013Z,72.19
2018-01-02T13:29:04.742Z,72.78
2018-01-02T13:34:08.120Z,73.54
2018-01-02T13:39:09.719Z,73.35
2018-01-02T13:44:11.815Z,71.67
2018-01-02T13:49:13.888Z,70.81
2018-01-02T13:54:15.195Z,69.82
2018-01-02T13:59:16.639Z,70.18
2018-01-02T14:04:18.127Z,70.33
2018-01-02T14:09:19.498Z,71.12
2018-01-02T14:14:20.819Z,71.02
2018-01-02T14:19:22.183Z,70.82
2018-01-02T14:24:23.498Z,70.96
2018-01-02T14:29:24.903Z,71.47
2018-01-02T14:34:26.262Z,71.34
2018-01-02T14:39:27.615Z,70.69
2018-01-02T14:44:28.959Z,70.82
2018-01-02T14:49:30.315Z,70.98
2018-01-02T14:54:37.186Z,71.40
2018-01-02T14:59:39.698Z,71.13
2018-01-02T15:04:41.660Z,71.04
2018-01-02T15:09:43.077Z,70.60
2018-01-02T15:14:44.426Z,70.28
2018-01-02T15:19:45.829Z,70.20
2018-01-02T15:24:47.879Z,70.36
2018-01-02T15:29:49.334Z,70.11
2018-01-02T15:34:50.961Z,69.90
2018-01-02T15:39:52.299Z,70.03
2018-01-02T15:44:54.599Z,70.09
2018-01-02T15:49:55.995Z,70.21
2018-01-02T15:54:57.384Z,70.11
2018-01-02T15:59:58.752Z,69.92
2018-01-02T16:05:00.139Z,69.92
2018-01-02T16:10:03.506Z,70.47
2018-01-02T16:15:06.839Z,70.25
2018-01-02T16:20:09.591Z,70.88
2018-01-02T16:25:12.129Z,70.58
2018-01-02T16:30:13.655Z,70.66
2018-01-02T16:35:15.024Z,70.44
2018-01-02T16:40:16.376Z,70.51
2018-01-02T16:45:18.452Z,70.38
2018-01-02T16:50:19.785Z,70.09
2018-01-02T16:55:21.114Z,70.15
2018-01-02T17:00:22.488Z,69.83
2018-01-02T17:05:23.816Z,69.66
2018-01-02T17:10:25.147Z,69.47
2018-01-02T17:15:26.482Z,69.43
2018-01-02T17:20:27.798Z,69.49
2018-01-02T17:25:29.853Z,69.34
2018-01-02T17:30:32.129Z,69.37
2018-01-02T17:35:34.315Z,69.34
2018-01-02T17:40:36.442Z,69.55
2018-01-02T17:45:38.493Z,69.45
2018-01-02T17:50:39.836Z,69.44
2018-01-02T17:55:41.903Z,69.60
2018-01-02T18:00:43.267Z,70.17
2018-01-02T18:05:44.580Z,68.76
2018-01-02T18:10:45.907Z,69.51
2018-01-02T18:15:47.998Z,69.64
2018-01-02T18:20:49.354Z,69.47
2018-01-02T18:25:50.687Z,69.58
2018-01-02T18:30:52.776Z,69.76
2018-01-02T18:35:57.699Z,69.33
2018-01-02T18:41:02.264Z,69.49
2018-01-02T18:46:06.094Z,69.17
2018-01-02T18:51:07.583Z,69.46
2018-01-02T18:56:08.973Z,69.46
2018-01-02T19:01:10.392Z,69.40
2018-01-02T19:06:11.781Z,69.00
2018-01-02T19:11:13.158Z,68.41
2018-01-02T19:16:16.634Z,68.23
2018-01-02T19:21:18.729Z,67.63
2018-01-02T19:26:20.125Z,67.62
2018-01-02T19:31:21.462Z,67.22
2018-01-02T19:36:22.796Z,67.04
2018-01-02T19:41:28.542Z,67.01
2018-01-02T19:46:31.375Z,66.61
2018-01-02T19:51:33.942Z,66.56
2018-01-02T19:56:35.333Z,66.17
2018-01-02T20:01:36.692Z,66.18
2018-01-02T20:06:38.108Z,65.47
2018-01-02T20:11:40.191Z,65.29
2018-01-02T20:16:41.585Z,64.96
2018-01-02T20:21:43.016Z,64.90
2018-01-02T20:26:44.370Z,64.74
2018-01-02T20:31:46.504Z,64.79
2018-01-02T20:36:47.852Z,64.64
2018-01-02T20:41:49.208Z,64.30
2018-01-02T20:46:50.580Z,64.65
2018-01-02T20:51:51.991Z,64.53
2018-01-02T20:56:53.525Z,64.77
2018-01-02T21:01:59.263Z,64.48
2018-01-02T21:07:02.118Z,64.63
2018-01-02T21:12:04.060Z,64.57
2018-01-02T21:17:05.431Z,64.71
2018-01-02T21:22:06.843Z,64.37
2018-01-02T21:27:08.218Z,64.76
2018-01-02T21:32:09.612Z,64.93
2018-01-02T21:37:11.030Z,64.87
2018-01-02T21:42:12.481Z,64.62
2018-01-02T21:47:13.835Z,64.65
2018-01-02T21:52:15.235Z,65.11
2018-01-02T21:57:16.613Z,65.06
2018-01-02T22:02:18.019Z,65.09
2018-01-02T22:07:19.376Z,65.42
2018-01-02T22:12:21.503Z,66.32
2018-01-02T22:17:22.933Z,67.85
2018-01-02T22:22:29.710Z,68.39
2018-01-02T22:27:33.757Z,69.10
2018-01-02T22:32:36.105Z,69.22
2018-01-02T22:37:37.480Z,69.26
2018-01-02T22:42:39.365Z,69.04
2018-01-02T22:47:40.734Z,68.85
2018-01-02T22:52:42.059Z,69.17
2018-01-02T22:57:43.549Z,68.68
2018-01-02T23:02:44.908Z,68.76
2018-01-02T23:07:46.316Z,68.77
2018-01-02T23:12:48.396Z,68.81
2018-01-02T23:17:49.755Z,69.11
2018-01-02T23:22:51.124Z,69.03
2018-01-02T23:27:52.508Z,69.46
2018-01-02T23:32:59.181Z,69.48
2018-01-02T23:38:02.410Z,70.06
2018-01-02T23:43:04.433Z,70.12
2018-01-02T23:48:05.861Z,69.89
2018-01-02T23:53:07.975Z,69.89
2018-01-02T23:58:09.348Z,70.08
