createdAt,value
2018-10-01T00:03:58.176Z,6.13
2018-10-01T00:09:53.169Z,5.89
2018-10-01T00:15:48.151Z,7.41
2018-10-01T00:21:43.162Z,6.4
2018-10-01T00:27:38.163Z,7.05
2018-10-01T00:33:33.160Z,7.29
2018-10-01T00:39:28.189Z,7.59
2018-10-01T00:45:23.175Z,7.47
2018-10-01T00:51:18.185Z,5.23
2018-10-01T00:57:13.192Z,9.68
2018-10-01T01:03:08.238Z,9.58
2018-10-01T01:09:03.211Z,11.3
2018-10-01T01:14:58.188Z,13.86
2018-10-01T01:20:53.212Z,15.07
2018-10-01T01:26:48.218Z,11.4
2018-10-01T01:32:43.208Z,14.77
2018-10-01T01:38:38.232Z,12.49
2018-10-01T01:44:33.364Z,13.03
2018-10-01T01:50:28.202Z,13.86
2018-10-01T01:56:23.269Z,11.66
2018-10-01T02:02:18.262Z,16.99
2018-10-01T02:08:13.254Z,16.35
2018-10-01T02:14:08.223Z,14.6
2018-10-01T02:20:03.246Z,21.14
2018-10-01T02:25:58.288Z,17.01
2018-10-01T02:31:53.256Z,15.49
2018-10-01T02:37:48.263Z,14.16
2018-10-01T02:43:43.288Z,19.62
2018-10-01T02:49:38.283Z,25.24
2018-10-01T02:55:33.290Z,21.18
2018-10-01T03:01:28.276Z,16.33
2018-10-01T03:07:23.261Z,19.91
2018-10-01T03:13:18.277Z,19.32
2018-10-01T03:19:13.323Z,18.4
2018-10-01T03:25:08.287Z,20.18
2018-10-01T03:31:03.328Z,21.34
2018-10-01T03:36:58.287Z,15.86
2018-10-01T03:42:53.302Z,19.48
2018-10-01T03:48:48.324Z,18.8
2018-10-01T03:54:43.302Z,19.88
2018-10-01T04:00:38.301Z,22
2018-10-01T04:06:33.316Z,22.66
2018-10-01T04:12:28.328Z,24.63
2018-10-01T04:18:23.317Z,25.17
2018-10-01T04:24:18.325Z,29.44
2018-10-01T04:30:13.336Z,25.69
2018-10-01T04:36:08.326Z,30.42
2018-10-01T04:42:03.344Z,31.21
2018-10-01T04:47:58.353Z,31.89
2018-10-01T04:53:53.337Z,34.22
2018-10-01T04:59:48.355Z,33.33
2018-10-01T05:05:43.349Z,32.85
2018-10-01T05:11:38.356Z,34.74
2018-10-01T05:17:33.364Z,33.59
2018-10-01T05:23:28.397Z,27.58
2018-10-01T05:29:23.406Z,25.51
2018-10-01T05:35:18.363Z,28.66
2018-10-01T05:41:13.377Z,30.51
2018-10-01T05:47:08.369Z,31.6
2018-10-01T05:53:03.391Z,31.43
2018-10-01T05:58:58.397Z,27.91
2018-10-01T06:04:53.487Z,24.88
2018-10-01T06:10:48.435Z,28.37
2018-10-01T06:16:43.421Z,26.74
2018-10-01T06:22:38.394Z,25.05
2018-10-01T06:28:33.402Z,26.81
2018-10-01T06:34:28.448Z,34.95
2018-10-01T06:40:23.416Z,34.97
2018-10-01T06:46:18.473Z,45.96
2018-10-01T06:52:13.421Z,31.41
2018-10-01T06:58:08.426Z,26.17
2018-10-01T07:04:03.442Z,21.78
2018-10-01T07:09:58.415Z,28.95
2018-10-01T08:03:14.654Z,43.27
2018-10-01T08:09:09.714Z,34.25
2018-10-01T08:15:04.709Z,31.01
2018-10-01T08:20:59.677Z,34.65
2018-10-01T08:26:54.687Z,35.5
2018-10-01T08:32:49.707Z,30.43
2018-10-01T08:38:44.702Z,30.21
2018-10-01T08:44:39.719Z,30.25
2018-10-01T08:50:34.703Z,26.97
2018-10-01T08:56:29.757Z,24.66
2018-10-01T09:02:24.715Z,27.48
2018-10-01T09:08:19.746Z,23.81
2018-10-01T09:14:14.777Z,21.75
2018-10-01T09:20:09.761Z,19.31
2018-10-01T09:26:04.793Z,23.26
2018-10-01T09:31:59.764Z,23.32
2018-10-01T09:37:54.723Z,24.35
2018-10-01T09:43:49.765Z,21.92
2018-10-01T09:49:44.763Z,22.5
2018-10-01T09:55:39.799Z,18.63
2018-10-01T10:01:34.735Z,26.7
2018-10-01T10:07:29.750Z,25.27
2018-10-01T10:13:24.795Z,26.26
2018-10-01T10:19:19.762Z,25.32
2018-10-01T10:25:14.748Z,20.69
2018-10-01T10:31:09.766Z,21.01
2018-10-01T10:37:04.866Z,21.07
2018-10-01T10:42:59.775Z,22.7
2018-10-01T10:48:54.756Z,22.54
2018-10-01T10:54:49.800Z,25.1
2018-10-01T11:00:44.763Z,27.47
2018-10-01T11:06:39.758Z,24.22
2018-10-01T11:12:34.791Z,25.24
2018-10-01T11:18:29.901Z,23.43
2018-10-01T11:24:24.829Z,23.66
2018-10-01T11:30:19.781Z,27.36
2018-10-01T11:36:14.820Z,30.35
2018-10-01T11:42:09.796Z,26.52
2018-10-01T11:48:04.816Z,25.25
2018-10-01T11:53:59.836Z,25.61
2018-10-01T11:59:54.831Z,27.02
2018-10-01T12:05:49.849Z,29.96
2018-10-01T12:11:44.818Z,27.48
2018-10-01T12:17:39.826Z,28.34
2018-10-01T12:23:34.852Z,21.29
2018-10-01T12:29:29.839Z,14.2
2018-10-01T12:35:24.846Z,11.57
2018-10-01T12:41:19.833Z,10.36
2018-10-01T12:47:14.897Z,8.56
2018-10-01T12:53:09.845Z,6.42
2018-10-01T12:59:04.856Z,5.69
2018-10-01T13:04:59.913Z,6.93
2018-10-01T13:10:54.849Z,5.4
2018-10-01T13:16:49.880Z,6.62
2018-10-01T13:22:44.869Z,6.92
2018-10-01T13:28:39.900Z,6.08
2018-10-01T13:34:34.884Z,5.46
2018-10-01T13:40:29.879Z,6.2
2018-10-01T13:46:24.919Z,4.9
2018-10-01T13:52:20.099Z,4.95
2018-10-01T13:58:14.991Z,4.96
2018-10-01T14:04:09.905Z,5.1
2018-10-01T14:10:04.917Z,4.47
2018-10-01T14:15:59.901Z,4.22
2018-10-01T14:21:54.897Z,8.46
2018-10-01T14:27:49.968Z,5.3
2018-10-01T14:33:44.922Z,5.34
2018-10-01T14:39:39.954Z,5.42
2018-10-01T14:45:34.926Z,6.03
2018-10-01T14:51:29.974Z,6.04
2018-10-01T14:57:24.974Z,6.32
2018-10-01T15:03:19.949Z,9.74
2018-10-01T15:09:14.939Z,8.53
2018-10-01T15:15:09.950Z,7.62
2018-10-01T15:21:04.953Z,7.5
2018-10-01T15:26:59.977Z,9.51
2018-10-01T15:32:54.978Z,6.64
2018-10-01T15:38:49.961Z,8.05
2018-10-01T15:44:44.965Z,7.25
2018-10-01T15:50:39.975Z,7.83
2018-10-01T15:56:35.011Z,5.69
2018-10-01T16:02:29.987Z,5.16
2018-10-01T16:08:24.997Z,6.37
2018-10-01T16:14:20.021Z,4.57
2018-10-01T16:20:15.021Z,5.77
2018-10-01T16:26:09.993Z,8.84
2018-10-01T16:32:04.989Z,7.39
2018-10-01T16:37:59.996Z,7.07
2018-10-01T16:43:54.993Z,6.99
2018-10-01T16:49:50.031Z,8.19
2018-10-01T16:55:45.010Z,7.25
2018-10-01T17:01:40.023Z,6.3
2018-10-01T17:07:35.048Z,10.03
2018-10-01T17:13:30.107Z,9.46
2018-10-01T17:19:25.201Z,7.23
2018-10-01T17:25:20.046Z,5.93
2018-10-01T17:31:15.072Z,4.11
2018-10-01T17:37:10.051Z,4.37
2018-10-01T17:43:05.052Z,2.95
2018-10-01T17:49:00.059Z,3.21
2018-10-01T17:54:55.057Z,3.35
2018-10-01T18:00:50.079Z,8.92
2018-10-01T18:06:45.061Z,1.54
2018-10-01T18:12:40.073Z,2.35
2018-10-01T18:18:35.068Z,3.45
2018-10-01T18:24:30.089Z,2.3
2018-10-01T18:30:25.172Z,3.9
2018-10-01T18:36:20.226Z,2.72
2018-10-01T18:42:15.117Z,2.28
2018-10-01T18:48:10.202Z,2.16
2018-10-01T18:54:05.146Z,3.93
2018-10-01T19:00:00.269Z,2.31
2018-10-01T19:05:55.202Z,3.77
2018-10-01T19:11:50.133Z,2.33
2018-10-01T19:17:45.094Z,2.94
2018-10-01T19:23:40.125Z,3.21
2018-10-01T19:29:35.138Z,2
2018-10-01T19:35:30.111Z,2.04
2018-10-01T19:41:25.143Z,2.67
2018-10-01T19:47:20.190Z,4.06
2018-10-01T19:53:15.199Z,2.08
2018-10-01T19:59:10.132Z,2.45
2018-10-01T20:05:05.169Z,7.13
2018-10-01T20:11:00.252Z,2.24
2018-10-01T20:16:55.221Z,2.53
2018-10-01T20:22:50.145Z,2.67
2018-10-01T20:28:45.553Z,2.95
2018-10-01T20:34:40.141Z,2.79
2018-10-01T20:40:35.196Z,3.96
2018-10-01T20:46:30.209Z,2.12
2018-10-01T20:52:25.271Z,3.2
2018-10-01T20:58:20.152Z,3.96
2018-10-01T21:04:15.162Z,4.3
2018-10-01T21:10:10.167Z,4.93
2018-10-01T21:16:05.185Z,6.44
2018-10-01T21:22:00.178Z,4.71
2018-10-01T21:27:55.209Z,3.05
2018-10-01T21:33:50.192Z,3.64
2018-10-01T21:39:45.195Z,4.31
2018-10-01T21:45:40.204Z,5.14
2018-10-01T21:51:35.247Z,4.76
2018-10-01T21:57:30.279Z,3.83
2018-10-01T22:03:25.234Z,5.59
2018-10-01T22:09:20.210Z,4.7
2018-10-01T22:15:15.206Z,3.54
2018-10-01T22:21:10.231Z,3.22
2018-10-01T22:27:05.257Z,2.35
2018-10-01T22:33:00.248Z,2.49
2018-10-01T22:38:55.264Z,2.08
2018-10-01T22:44:50.224Z,3.49
2018-10-01T22:50:45.242Z,2.35
2018-10-01T22:56:40.211Z,2.14
2018-10-01T23:02:35.233Z,1.67
2018-10-01T23:08:30.248Z,1.87
2018-10-01T23:14:25.248Z,1.85
2018-10-01T23:20:20.253Z,1.36
2018-10-01T23:26:15.260Z,1.67
2018-10-01T23:32:10.267Z,1.28
2018-10-01T23:38:05.282Z,1.68
2018-10-01T23:44:00.259Z,1.64
2018-10-01T23:49:55.368Z,1.59
2018-10-01T23:55:50.266Z,2.48
