createdAt,value
2017-08-31T00:00:02.369Z,89.25
2017-08-31T00:05:02.227Z,89.68
2017-08-31T00:10:02.426Z,90.32
2017-08-31T00:15:02.649Z,90.49
2017-08-31T00:20:02.540Z,90.58
2017-08-31T00:25:02.732Z,90.26
2017-08-31T00:30:02.891Z,90.65
2017-08-31T00:35:02.061Z,90.39
2017-08-31T00:40:02.294Z,90.39
2017-08-31T00:45:02.495Z,90.61
2017-08-31T00:50:02.850Z,91.07
2017-08-31T00:55:02.055Z,91.3
2017-08-31T01:00:02.311Z,91.08
2017-08-31T01:05:02.475Z,91.48
2017-08-31T01:10:02.670Z,91.57
2017-08-31T01:15:02.904Z,92.01
2017-08-31T01:20:02.662Z,92
2017-08-31T01:25:02.863Z,92.54
2017-08-31T01:30:02.033Z,91.89
2017-08-31T01:35:02.693Z,92.42
2017-08-31T01:40:02.891Z,92.65
2017-08-31T01:45:02.060Z,92.42
2017-08-31T01:50:02.303Z,92.58
2017-08-31T01:55:02.561Z,92.58
2017-08-31T02:00:02.785Z,92.93
2017-08-31T02:05:02.043Z,93.07
2017-08-31T02:10:02.283Z,92.84
2017-08-31T02:15:02.502Z,92.89
2017-08-31T02:20:02.831Z,93.19
2017-08-31T02:25:02.075Z,93.22
2017-08-31T02:30:02.347Z,93.02
2017-08-31T02:35:02.099Z,93.61
2017-08-31T02:40:02.357Z,93.8
2017-08-31T02:45:02.562Z,93.52
2017-08-31T02:50:02.138Z,93.24
2017-08-31T02:55:02.415Z,93.32
2017-08-31T03:00:02.658Z,93.51
2017-08-31T03:05:02.911Z,93.11
2017-08-31T03:10:02.128Z,93.3
2017-08-31T03:15:02.330Z,92.78
2017-08-31T03:20:02.653Z,92.41
2017-08-31T03:25:02.864Z,92.37
2017-08-31T03:30:02.089Z,92.58
2017-08-31T03:35:02.359Z,94.09
2017-08-31T03:40:02.556Z,94.15
2017-08-31T03:45:02.744Z,94.61
2017-08-31T03:50:02.736Z,94.51
2017-08-31T03:55:03.008Z,95.73
2017-08-31T04:00:02.256Z,96.01
2017-08-31T04:05:02.931Z,96.72
2017-08-31T04:10:02.116Z,96.6
2017-08-31T04:15:02.399Z,97.33
2017-08-31T04:20:03.009Z,97.04
2017-08-31T04:25:02.196Z,97.13
2017-08-31T04:30:02.442Z,97.38
2017-08-31T04:35:02.702Z,97.46
2017-08-31T04:40:02.931Z,96.86
2017-08-31T04:45:02.190Z,96.88
2017-08-31T04:50:02.084Z,97.49
2017-08-31T04:55:02.314Z,97.93
2017-08-31T05:00:02.535Z,97.56
2017-08-31T05:05:02.217Z,98.15
2017-08-31T05:10:02.450Z,98.25
2017-08-31T05:15:02.668Z,98.19
2017-08-31T05:20:02.948Z,98.09
2017-08-31T05:25:02.141Z,98.15
2017-08-31T05:30:02.380Z,98.61
2017-08-31T05:35:02.265Z,98.42
2017-08-31T05:40:02.478Z,97.34
2017-08-31T05:45:02.738Z,98.06
2017-08-31T05:50:02.961Z,97.88
2017-08-31T05:55:02.140Z,97.4
2017-08-31T06:00:02.492Z,98.5
2017-08-31T06:05:02.981Z,98.57
2017-08-31T06:10:02.162Z,98.07
2017-08-31T06:15:02.394Z,98.21
2017-08-31T06:20:02.778Z,97.41
2017-08-31T06:25:02.966Z,97.47
2017-08-31T06:30:02.153Z,97.49
2017-08-31T06:35:02.732Z,97.34
2017-08-31T06:40:02.908Z,96.93
2017-08-31T06:45:02.068Z,97.04
2017-08-31T06:50:02.179Z,97.12
2017-08-31T06:55:02.359Z,97.01
2017-08-31T07:00:02.556Z,95.77
2017-08-31T07:05:02.980Z,96.3
2017-08-31T07:10:02.227Z,97.56
2017-08-31T07:15:02.433Z,97.84
2017-08-31T07:20:02.775Z,98.85
2017-08-31T07:25:03.013Z,99.5
2017-08-31T07:30:02.171Z,99.17
2017-08-31T07:35:02.544Z,99.05
2017-08-31T07:40:02.781Z,99.31
2017-08-31T07:45:02.994Z,99.63
2017-08-31T07:50:02.422Z,99.93
2017-08-31T07:55:02.675Z,100.1
2017-08-31T08:00:02.881Z,100.5
2017-08-31T08:05:02.138Z,100.98
2017-08-31T08:10:02.393Z,101.31
2017-08-31T08:15:02.605Z,100.09
2017-08-31T08:20:02.024Z,99.79
2017-08-31T08:25:02.254Z,99.59
2017-08-31T08:30:02.491Z,100.33
2017-08-31T08:35:02.695Z,100.33
2017-08-31T08:40:02.880Z,100.18
2017-08-31T08:45:02.175Z,100.43
2017-08-31T08:50:02.595Z,100.71
2017-08-31T08:55:02.774Z,100.77
2017-08-31T09:00:02.966Z,100.41
2017-08-31T09:05:02.367Z,99.37
2017-08-31T09:10:02.680Z,99.3
2017-08-31T09:15:02.913Z,100.3
2017-08-31T09:20:02.244Z,99.73
2017-08-31T09:25:02.458Z,99.47
2017-08-31T09:30:02.657Z,99.05
2017-08-31T09:35:02.887Z,97.98
2017-08-31T09:40:02.036Z,98.5
2017-08-31T09:45:02.317Z,97.76
2017-08-31T09:50:02.720Z,98.02
2017-08-31T09:55:02.895Z,97.87
2017-08-31T10:00:02.625Z,97.89
2017-08-31T10:05:02.760Z,97.61
2017-08-31T10:10:02.945Z,97.63
2017-08-31T10:15:02.130Z,99.27
2017-08-31T10:20:02.790Z,97.61
2017-08-31T10:25:02.058Z,99.11
2017-08-31T10:30:02.308Z,98.43
2017-08-31T10:35:02.545Z,97.31
2017-08-31T10:40:02.796Z,97.39
2017-08-31T10:45:02.989Z,96.25
2017-08-31T10:50:02.196Z,94.66
2017-08-31T10:55:02.395Z,94.71
2017-08-31T11:00:02.585Z,93.12
2017-08-31T11:05:02.771Z,93.48
2017-08-31T11:10:02.968Z,92.22
2017-08-31T11:15:02.205Z,92.19
2017-08-31T11:20:02.139Z,92.3
2017-08-31T11:25:02.397Z,91.76
2017-08-31T11:30:02.699Z,92.63
2017-08-31T11:35:02.290Z,91.9
2017-08-31T11:40:02.717Z,91.54
2017-08-31T11:45:02.942Z,90.45
2017-08-31T11:50:02.942Z,90.08
2017-08-31T11:55:02.122Z,90.59
2017-08-31T12:00:02.385Z,91.55
2017-08-31T12:05:02.384Z,92.85
2017-08-31T12:10:02.589Z,91.87
2017-08-31T12:15:02.771Z,91.58
2017-08-31T12:20:03.013Z,89.76
2017-08-31T12:25:02.238Z,89.43
2017-08-31T12:30:02.417Z,85.4
2017-08-31T12:35:02.491Z,84.11
2017-08-31T12:40:02.719Z,82.1
2017-08-31T12:45:02.905Z,81.47
2017-08-31T12:50:02.488Z,81.51
2017-08-31T12:55:02.763Z,82.38
2017-08-31T13:00:02.984Z,83.29
2017-08-31T13:05:02.247Z,81.54
2017-08-31T13:10:02.470Z,81.92
2017-08-31T13:15:02.726Z,82.72
2017-08-31T13:20:02.512Z,83.91
2017-08-31T13:25:02.718Z,83.76
2017-08-31T13:30:02.955Z,85.07
2017-08-31T13:35:02.645Z,86.78
2017-08-31T13:40:02.833Z,86.28
2017-08-31T13:45:02.037Z,85.64
2017-08-31T13:50:02.095Z,85.3
2017-08-31T13:55:02.345Z,85.05
2017-08-31T14:00:02.572Z,84.26
2017-08-31T14:05:02.198Z,83.53
2017-08-31T14:10:02.375Z,83.92
2017-08-31T14:15:02.540Z,83.97
2017-08-31T14:20:02.941Z,83.95
2017-08-31T14:25:02.429Z,83.52
2017-08-31T14:30:02.628Z,82.57
2017-08-31T14:35:02.091Z,83.04
2017-08-31T14:40:02.309Z,82.37
2017-08-31T14:45:02.549Z,82.18
2017-08-31T14:50:02.346Z,81.11
2017-08-31T14:55:02.542Z,81.49
2017-08-31T15:00:02.756Z,77.8
2017-08-31T15:05:02.229Z,79.23
2017-08-31T15:10:02.403Z,80.25
2017-08-31T15:15:02.636Z,82.6
2017-08-31T15:20:02.959Z,85.06
2017-08-31T15:25:02.212Z,86.06
2017-08-31T15:30:02.396Z,87.88
2017-08-31T15:35:02.720Z,90.04
2017-08-31T15:40:02.913Z,90.97
2017-08-31T15:45:02.129Z,89.68
2017-08-31T15:50:03.022Z,89.46
2017-08-31T15:55:02.220Z,87.92
2017-08-31T16:00:02.413Z,86.54
2017-08-31T16:05:02.326Z,85.4
2017-08-31T16:10:02.498Z,86.37
2017-08-31T16:15:02.721Z,84.55
2017-08-31T16:20:02.406Z,83.44
2017-08-31T16:25:02.608Z,83.33
2017-08-31T16:30:02.770Z,83.15
2017-08-31T16:35:02.485Z,82.71
2017-08-31T16:40:02.697Z,82.72
2017-08-31T16:45:02.899Z,82.85
2017-08-31T16:50:02.549Z,83.35
2017-08-31T16:55:02.764Z,83.73
2017-08-31T17:00:02.980Z,84.06
2017-08-31T17:05:02.585Z,84.3
2017-08-31T17:10:02.761Z,85.1
2017-08-31T17:15:02.926Z,85.01
2017-08-31T17:20:02.246Z,85.49
2017-08-31T17:25:02.463Z,85.55
2017-08-31T17:30:02.657Z,85.97
2017-08-31T17:35:02.458Z,85.71
2017-08-31T17:40:02.709Z,85.66
2017-08-31T17:45:02.882Z,85.62
2017-08-31T17:50:02.994Z,85.49
2017-08-31T17:55:02.216Z,85.6
2017-08-31T18:00:02.377Z,85.56
2017-08-31T18:05:02.750Z,85.56
2017-08-31T18:10:02.928Z,85.81
2017-08-31T18:15:02.189Z,85.74
2017-08-31T18:20:02.497Z,85.99
2017-08-31T18:25:02.728Z,86.37
2017-08-31T18:30:02.954Z,87.11
2017-08-31T18:35:02.592Z,87.23
2017-08-31T18:40:02.794Z,87.63
2017-08-31T18:45:03.004Z,88.17
2017-08-31T18:50:02.430Z,89.56
2017-08-31T18:55:02.577Z,88.02
2017-08-31T19:00:02.821Z,88.13
2017-08-31T19:05:02.602Z,88.14
2017-08-31T19:10:02.835Z,89.24
2017-08-31T19:15:02.070Z,87.63
2017-08-31T19:20:02.621Z,87.9
2017-08-31T19:25:02.883Z,88.6
2017-08-31T19:30:02.135Z,88.11
2017-08-31T19:35:02.617Z,87.6
2017-08-31T19:40:02.858Z,87.75
2017-08-31T19:45:02.037Z,87.91
2017-08-31T19:50:02.400Z,88.02
2017-08-31T19:55:02.624Z,88.28
2017-08-31T20:00:02.879Z,88.3
2017-08-31T20:05:02.897Z,88.49
2017-08-31T20:10:02.251Z,88.74
2017-08-31T20:15:02.461Z,88.84
2017-08-31T20:20:02.853Z,89.63
2017-08-31T20:25:02.166Z,90.38
2017-08-31T20:30:02.408Z,91.13
2017-08-31T20:35:02.946Z,91.26
2017-08-31T20:40:02.149Z,91.61
2017-08-31T20:45:02.376Z,91.71
2017-08-31T20:50:02.142Z,92.67
2017-08-31T20:55:02.367Z,92.72
2017-08-31T21:00:02.580Z,92.85
2017-08-31T21:05:02.230Z,93.47
2017-08-31T21:10:02.476Z,93.54
2017-08-31T21:15:02.685Z,93.97
2017-08-31T21:20:02.397Z,94.41
2017-08-31T21:25:02.625Z,94.91
2017-08-31T21:30:02.821Z,95.12
2017-08-31T21:35:02.389Z,95.2
2017-08-31T21:40:02.630Z,95.25
2017-08-31T21:45:02.797Z,95.1
2017-08-31T21:50:02.858Z,94.77
2017-08-31T21:55:02.060Z,95.36
2017-08-31T22:00:02.526Z,95.44
2017-08-31T22:05:02.147Z,96.09
2017-08-31T22:10:02.583Z,96.02
2017-08-31T22:15:02.950Z,95.82
2017-08-31T22:20:02.899Z,96.19
2017-08-31T22:25:02.285Z,96.31
2017-08-31T22:30:02.648Z,96.07
2017-08-31T22:35:02.747Z,96.25
2017-08-31T22:40:02.091Z,96.73
2017-08-31T22:45:02.518Z,96.8
2017-08-31T22:50:02.676Z,96.92
2017-08-31T22:55:02.088Z,96.96
2017-08-31T23:00:02.458Z,97.08
2017-08-31T23:05:02.807Z,97.16
2017-08-31T23:10:03.016Z,97.1
2017-08-31T23:15:02.212Z,97.18
2017-08-31T23:20:02.029Z,97.52
2017-08-31T23:25:02.322Z,97.39
2017-08-31T23:30:02.519Z,97.43
2017-08-31T23:35:02.122Z,97.84
2017-08-31T23:40:02.361Z,97.26
2017-08-31T23:45:02.568Z,97.46
2017-08-31T23:50:02.763Z,97.73
2017-08-31T23:55:03.006Z,97.66
