createdAt,value
2019-01-04T00:01:17.078Z,3.40
2019-01-04T00:03:45.493Z,3.40
2019-01-04T00:06:13.905Z,3.40
2019-01-04T00:08:42.318Z,3.40
2019-01-04T00:11:10.725Z,3.30
2019-01-04T00:13:39.280Z,3.30
2019-01-04T00:16:07.678Z,3.30
2019-01-04T00:18:36.077Z,3.30
2019-01-04T00:21:04.510Z,3.30
2019-01-04T00:23:33.018Z,3.30
2019-01-04T00:26:01.433Z,3.30
2019-01-04T00:28:30.185Z,3.30
2019-01-04T00:30:58.594Z,3.30
2019-01-04T00:33:26.985Z,3.30
2019-01-04T00:35:55.430Z,3.30
2019-01-04T00:38:23.987Z,3.30
2019-01-04T00:40:52.383Z,3.30
2019-01-04T00:43:20.806Z,3.30
2019-01-04T00:45:49.208Z,3.40
2019-01-04T00:48:17.600Z,3.40
2019-01-04T00:50:46.106Z,3.40
2019-01-04T00:53:14.511Z,3.50
2019-01-04T00:55:58.004Z,3.50
2019-01-04T00:58:46.329Z,3.50
2019-01-04T01:01:46.769Z,3.60
2019-01-04T01:04:51.567Z,3.60
2019-01-04T01:07:32.143Z,3.60
2019-01-04T01:10:18.949Z,3.50
2019-01-04T01:13:17.945Z,3.50
2019-01-04T01:16:13.693Z,3.50
2019-01-04T01:19:02.856Z,3.50
2019-01-04T01:21:50.922Z,3.50
2019-01-04T01:24:51.271Z,3.50
2019-01-04T01:27:57.072Z,3.50
2019-01-04T01:30:39.984Z,3.50
2019-01-04T01:33:13.921Z,3.40
2019-01-04T01:36:02.291Z,3.40
2019-01-04T01:38:53.256Z,3.40
2019-01-04T01:41:59.852Z,3.40
2019-01-04T01:44:49.272Z,3.40
2019-01-04T01:47:20.803Z,3.40
2019-01-04T01:50:11.782Z,3.40
2019-01-04T01:52:40.948Z,3.40
2019-01-04T01:55:09.341Z,3.50
2019-01-04T01:57:37.745Z,3.60
2019-01-04T02:00:06.868Z,3.60
2019-01-04T02:02:35.269Z,3.70
2019-01-04T02:05:04.226Z,3.70
2019-01-04T02:07:32.642Z,3.80
2019-01-04T02:10:01.045Z,3.80
2019-01-04T02:12:29.476Z,3.90
2019-01-04T02:14:57.872Z,3.90
2019-01-04T02:17:26.277Z,4.00
2019-01-04T02:19:54.696Z,4.00
2019-01-04T02:22:23.115Z,4.10
2019-01-04T02:24:51.529Z,4.20
2019-01-04T02:27:19.933Z,4.20
2019-01-04T02:29:48.357Z,4.20
2019-01-04T02:32:16.782Z,4.20
2019-01-04T02:34:45.166Z,4.10
2019-01-04T02:37:13.666Z,4.10
2019-01-04T02:39:42.062Z,4.10
2019-01-04T02:42:10.528Z,4.20
2019-01-04T02:44:39.186Z,4.10
2019-01-04T02:47:07.585Z,4.20
2019-01-04T02:49:35.991Z,4.10
2019-01-04T02:52:04.425Z,4.10
2019-01-04T02:54:32.894Z,4.10
2019-01-04T02:57:01.378Z,4.10
2019-01-04T02:59:29.807Z,4.10
2019-01-04T03:01:58.204Z,4.10
2019-01-04T03:04:26.602Z,4.10
2019-01-04T03:06:55.037Z,4.10
2019-01-04T03:09:23.470Z,4.10
2019-01-04T03:11:51.874Z,4.10
2019-01-04T03:14:20.309Z,4.10
2019-01-04T03:16:48.714Z,4.00
2019-01-04T03:19:17.111Z,4.00
2019-01-04T03:21:45.536Z,4.00
2019-01-04T03:24:13.930Z,4.00
2019-01-04T03:26:42.360Z,4.00
2019-01-04T03:29:10.753Z,4.00
2019-01-04T03:31:39.154Z,4.00
2019-01-04T03:34:07.578Z,4.10
2019-01-04T03:36:35.982Z,4.00
2019-01-04T03:39:04.822Z,4.10
2019-01-04T03:41:33.865Z,4.20
2019-01-04T03:44:02.263Z,4.20
2019-01-04T03:46:30.668Z,4.10
2019-01-04T03:48:59.093Z,4.10
2019-01-04T03:51:27.568Z,4.10
2019-01-04T03:53:56.005Z,4.00
2019-01-04T03:56:24.434Z,4.00
2019-01-04T03:58:52.833Z,4.00
2019-01-04T04:01:21.264Z,4.10
2019-01-04T04:03:49.815Z,4.00
2019-01-04T04:06:18.226Z,4.10
2019-01-04T04:08:46.888Z,4.10
2019-01-04T04:11:15.293Z,4.00
2019-01-04T04:13:43.694Z,4.00
2019-01-04T04:16:12.208Z,3.90
2019-01-04T04:18:40.696Z,3.90
2019-01-04T04:21:09.102Z,4.00
2019-01-04T04:23:37.633Z,4.00
2019-01-04T04:26:06.035Z,4.00
2019-01-04T04:28:34.436Z,4.00
2019-01-04T04:31:02.857Z,4.00
2019-01-04T04:33:31.252Z,4.00
2019-01-04T04:36:00.042Z,4.00
2019-01-04T04:38:28.442Z,4.00
2019-01-04T04:40:56.837Z,4.00
2019-01-04T04:43:25.289Z,4.00
2019-01-04T04:45:53.694Z,3.90
2019-01-04T04:48:22.095Z,3.90
2019-01-04T04:50:50.528Z,3.90
2019-01-04T04:53:18.939Z,3.90
2019-01-04T04:55:47.440Z,3.90
2019-01-04T04:58:16.121Z,3.90
2019-01-04T05:00:44.525Z,3.90
2019-01-04T05:03:12.929Z,3.90
2019-01-04T05:05:41.443Z,3.90
2019-01-04T05:08:09.849Z,3.90
2019-01-04T05:10:38.249Z,3.90
2019-01-04T05:13:07.015Z,3.90
2019-01-04T05:15:35.490Z,3.90
2019-01-04T05:18:03.889Z,3.90
2019-01-04T05:20:32.328Z,3.90
2019-01-04T05:23:01.847Z,3.90
2019-01-04T05:25:30.325Z,3.90
2019-01-04T05:27:58.759Z,3.90
2019-01-04T05:30:27.165Z,4.00
2019-01-04T05:32:55.670Z,3.90
2019-01-04T05:35:24.103Z,4.00
2019-01-04T05:37:52.504Z,4.00
2019-01-04T05:40:20.897Z,4.00
2019-01-04T05:42:49.331Z,4.10
2019-01-04T05:45:17.725Z,4.10
2019-01-04T05:47:46.162Z,4.10
2019-01-04T05:50:14.566Z,4.10
2019-01-04T05:52:43.004Z,4.10
2019-01-04T05:55:11.417Z,4.10
2019-01-04T05:57:39.863Z,4.10
2019-01-04T06:00:10.226Z,4.10
2019-01-04T06:02:38.626Z,4.10
2019-01-04T06:05:07.364Z,4.20
2019-01-04T06:07:35.794Z,4.20
2019-01-04T06:10:05.436Z,4.20
2019-01-04T06:12:33.829Z,4.10
2019-01-04T06:15:02.258Z,4.10
2019-01-04T06:17:30.663Z,4.10
2019-01-04T06:19:59.083Z,4.00
2019-01-04T06:22:27.489Z,4.10
2019-01-04T06:24:55.913Z,4.10
2019-01-04T06:27:24.785Z,4.10
2019-01-04T06:29:53.185Z,4.20
2019-01-04T06:32:21.589Z,4.30
2019-01-04T06:34:50.016Z,4.30
2019-01-04T06:37:18.414Z,4.30
2019-01-04T06:39:46.814Z,4.30
2019-01-04T06:42:15.233Z,4.30
2019-01-04T06:44:43.684Z,4.40
2019-01-04T06:47:16.965Z,4.30
2019-01-04T06:49:45.365Z,4.40
2019-01-04T06:52:13.794Z,4.50
2019-01-04T06:55:17.337Z,4.50
2019-01-04T06:57:45.765Z,4.50
2019-01-04T07:00:14.481Z,4.50
2019-01-04T07:02:42.951Z,4.50
2019-01-04T07:05:11.583Z,4.40
2019-01-04T07:07:39.985Z,4.40
2019-01-04T07:10:09.121Z,4.40
2019-01-04T07:12:37.569Z,4.40
2019-01-04T07:15:06.605Z,4.40
2019-01-04T07:17:35.005Z,4.30
2019-01-04T07:20:03.900Z,4.30
2019-01-04T07:22:32.391Z,4.30
2019-01-04T07:25:00.790Z,4.30
2019-01-04T07:27:29.186Z,4.30
2019-01-04T07:30:35.007Z,4.30
2019-01-04T07:33:03.421Z,4.30
2019-01-04T07:35:31.822Z,4.30
2019-01-04T07:38:00.260Z,4.20
2019-01-04T07:40:28.657Z,4.30
2019-01-04T07:42:57.051Z,4.30
2019-01-04T07:45:25.630Z,4.30
2019-01-04T07:47:54.097Z,4.30
2019-01-04T07:50:22.507Z,4.30
2019-01-04T07:52:50.942Z,4.30
2019-01-04T07:55:27.985Z,4.30
2019-01-04T07:57:56.453Z,4.30
2019-01-04T08:00:24.923Z,4.30
2019-01-04T08:02:53.335Z,4.20
2019-01-04T08:05:21.761Z,4.20
2019-01-04T08:07:50.230Z,4.20
2019-01-04T08:10:18.697Z,4.10
2019-01-04T08:12:47.092Z,4.10
2019-01-04T08:15:15.582Z,4.10
2019-01-04T08:17:44.017Z,4.10
2019-01-04T08:20:12.598Z,4.00
2019-01-04T08:22:41.001Z,4.00
2019-01-04T08:25:09.492Z,4.00
2019-01-04T08:27:38.044Z,4.00
2019-01-04T08:30:10.246Z,4.00
2019-01-04T08:32:38.751Z,4.10
2019-01-04T08:35:08.179Z,4.10
2019-01-04T08:37:36.593Z,4.10
2019-01-04T08:40:08.030Z,4.00
2019-01-04T08:42:37.418Z,3.90
2019-01-04T08:45:07.413Z,3.90
2019-01-04T08:47:35.924Z,3.90
2019-01-04T08:50:06.530Z,3.80
2019-01-04T08:52:34.938Z,3.80
2019-01-04T08:55:04.378Z,3.80
2019-01-04T08:57:32.781Z,3.80
2019-01-04T09:00:01.185Z,3.90
2019-01-04T09:02:29.718Z,4.00
2019-01-04T09:04:58.120Z,4.10
2019-01-04T09:07:26.534Z,4.20
2019-01-04T09:09:54.958Z,4.40
2019-01-04T09:12:23.419Z,4.50
2019-01-04T09:14:51.848Z,4.60
2019-01-04T09:17:21.127Z,4.60
2019-01-04T09:19:49.530Z,4.70
2019-01-04T09:22:17.959Z,4.70
2019-01-04T09:24:46.369Z,4.70
2019-01-04T09:27:14.800Z,4.80
2019-01-04T09:29:43.200Z,4.80
2019-01-04T09:32:11.608Z,4.90
2019-01-04T09:34:40.042Z,4.80
2019-01-04T09:37:08.509Z,4.90
2019-01-04T09:39:36.918Z,4.90
2019-01-04T09:42:05.651Z,4.90
2019-01-04T09:44:34.057Z,4.90
2019-01-04T09:47:02.497Z,4.90
2019-01-04T09:49:30.893Z,4.80
2019-01-04T09:51:59.293Z,4.80
2019-01-04T09:54:27.953Z,4.80
2019-01-04T09:56:56.362Z,4.80
2019-01-04T09:59:24.777Z,4.80
2019-01-04T10:01:53.206Z,4.80
2019-01-04T10:04:21.633Z,4.80
2019-01-04T10:06:50.368Z,4.70
2019-01-04T10:09:18.845Z,4.70
2019-01-04T10:11:47.269Z,4.60
2019-01-04T10:14:15.674Z,4.60
2019-01-04T10:16:44.128Z,4.50
2019-01-04T10:19:12.586Z,4.40
2019-01-04T10:21:41.007Z,4.40
2019-01-04T10:24:09.474Z,4.50
2019-01-04T10:26:38.114Z,4.50
2019-01-04T10:29:06.527Z,4.50
2019-01-04T10:31:34.926Z,4.40
2019-01-04T10:34:03.359Z,4.40
2019-01-04T10:36:31.812Z,4.40
2019-01-04T10:39:00.216Z,4.40
2019-01-04T10:41:28.653Z,4.30
2019-01-04T10:43:57.173Z,4.30
2019-01-04T10:46:25.588Z,4.30
2019-01-04T10:48:54.014Z,4.40
2019-01-04T10:51:22.419Z,4.40
2019-01-04T10:53:50.823Z,4.40
2019-01-04T10:56:19.257Z,4.40
2019-01-04T10:58:47.657Z,4.40
2019-01-04T11:01:16.062Z,4.40
2019-01-04T11:03:44.490Z,4.50
2019-01-04T11:06:12.893Z,4.50
2019-01-04T11:08:41.296Z,4.60
2019-01-04T11:11:09.718Z,4.70
2019-01-04T11:13:38.141Z,4.70
2019-01-04T11:16:06.547Z,4.70
2019-01-04T11:18:34.977Z,4.70
2019-01-04T11:21:03.735Z,4.70
2019-01-04T11:23:51.759Z,4.70
2019-01-04T11:26:23.230Z,4.80
2019-01-04T11:29:00.561Z,4.70
2019-01-04T11:31:34.511Z,4.60
2019-01-04T11:34:05.989Z,4.70
2019-01-04T11:36:46.229Z,4.70
2019-01-04T11:39:20.362Z,4.70
2019-01-04T11:42:06.955Z,4.60
2019-01-04T11:45:01.113Z,4.70
2019-01-04T11:47:56.938Z,4.70
2019-01-04T11:50:37.670Z,4.70
2019-01-04T11:53:09.192Z,4.70
2019-01-04T11:55:37.619Z,4.70
2019-01-04T11:58:06.022Z,4.70
2019-01-04T12:00:34.654Z,4.80
2019-01-04T12:03:03.060Z,4.80
2019-01-04T12:05:31.519Z,4.80
2019-01-04T12:07:59.945Z,4.80
2019-01-04T12:10:28.349Z,4.70
2019-01-04T12:12:56.741Z,4.70
2019-01-04T12:15:25.174Z,4.80
2019-01-04T12:17:53.584Z,4.80
2019-01-04T12:20:21.993Z,4.80
2019-01-04T12:22:50.425Z,4.80
2019-01-04T12:25:18.833Z,4.90
2019-01-04T12:27:47.299Z,4.90
2019-01-04T12:30:15.722Z,4.90
2019-01-04T12:32:44.126Z,4.90
2019-01-04T12:35:12.523Z,5.00
2019-01-04T12:37:40.974Z,5.00
2019-01-04T12:40:09.431Z,5.00
2019-01-04T12:42:37.834Z,5.10
2019-01-04T12:45:07.622Z,5.10
2019-01-04T12:47:36.073Z,5.10
2019-01-04T12:50:06.721Z,5.10
2019-01-04T12:52:35.427Z,5.10
2019-01-04T12:55:04.294Z,5.20
2019-01-04T12:57:32.689Z,5.10
2019-01-04T13:00:01.144Z,5.20
2019-01-04T13:02:29.542Z,5.20
2019-01-04T13:04:57.953Z,5.10
2019-01-04T13:07:26.475Z,5.10
2019-01-04T13:09:54.918Z,5.10
2019-01-04T13:12:23.358Z,5.00
2019-01-04T13:14:51.806Z,5.00
2019-01-04T13:17:20.216Z,5.10
2019-01-04T13:19:48.622Z,5.10
2019-01-04T13:22:17.074Z,5.10
2019-01-04T13:24:45.545Z,5.00
2019-01-04T13:27:14.021Z,5.10
2019-01-04T13:29:42.449Z,5.00
2019-01-04T13:32:10.858Z,5.00
2019-01-04T13:34:39.257Z,5.00
2019-01-04T13:37:07.685Z,5.00
2019-01-04T13:39:36.121Z,5.00
2019-01-04T13:42:04.530Z,5.10
2019-01-04T13:44:33.022Z,5.10
2019-01-04T13:47:01.497Z,5.00
2019-01-04T13:49:30.053Z,5.10
2019-01-04T13:51:58.461Z,5.10
2019-01-04T13:54:26.869Z,5.10
2019-01-04T13:56:55.374Z,5.10
2019-01-04T13:59:23.774Z,5.10
2019-01-04T14:01:52.194Z,5.10
2019-01-04T14:04:20.955Z,5.20
2019-01-04T14:06:49.373Z,5.20
2019-01-04T14:09:18.014Z,5.20
2019-01-04T14:11:46.494Z,5.20
2019-01-04T14:14:14.893Z,5.10
2019-01-04T14:16:43.292Z,5.10
2019-01-04T14:19:11.781Z,5.10
2019-01-04T14:21:40.278Z,5.00
2019-01-04T14:24:08.678Z,5.00
2019-01-04T14:26:37.120Z,5.10
2019-01-04T14:29:05.526Z,5.00
2019-01-04T14:31:33.916Z,5.00
2019-01-04T14:34:02.354Z,5.00
2019-01-04T14:36:30.794Z,5.00
2019-01-04T14:38:59.238Z,5.00
2019-01-04T14:41:27.669Z,5.00
2019-01-04T14:43:56.077Z,5.00
2019-01-04T14:46:25.183Z,5.00
2019-01-04T14:48:53.616Z,4.90
2019-01-04T14:51:23.047Z,4.90
2019-01-04T14:53:51.477Z,4.90
2019-01-04T14:56:19.914Z,4.90
2019-01-04T14:58:48.334Z,4.90
2019-01-04T15:01:23.462Z,4.80
2019-01-04T15:03:51.901Z,4.80
2019-01-04T15:06:20.298Z,4.80
2019-01-04T15:08:49.738Z,4.80
2019-01-04T15:11:18.143Z,4.70
2019-01-04T15:13:46.532Z,4.70
2019-01-04T15:16:14.969Z,4.70
2019-01-04T15:18:43.370Z,4.60
2019-01-04T15:21:11.774Z,4.60
2019-01-04T15:23:40.208Z,4.50
2019-01-04T15:26:08.629Z,4.50
2019-01-04T15:28:37.087Z,4.50
2019-01-04T15:31:05.485Z,4.50
2019-01-04T15:33:33.886Z,4.50
2019-01-04T15:36:02.334Z,4.50
2019-01-04T15:38:36.074Z,4.50
2019-01-04T15:41:00.858Z,4.50
2019-01-04T15:43:29.298Z,4.50
2019-01-04T15:45:57.739Z,4.50
2019-01-04T15:48:26.140Z,4.50
2019-01-04T15:50:54.537Z,4.50
2019-01-04T15:53:25.683Z,4.50
2019-01-04T15:55:54.106Z,4.50
2019-01-04T15:58:22.513Z,4.50
2019-01-04T16:00:50.941Z,4.50
2019-01-04T16:03:19.345Z,4.50
2019-01-04T16:05:47.754Z,4.50
2019-01-04T16:08:17.093Z,4.50
2019-01-04T16:10:45.489Z,4.50
2019-01-04T16:13:13.905Z,4.50
2019-01-04T16:15:42.453Z,4.50
2019-01-04T16:18:10.985Z,4.50
2019-01-04T16:20:39.489Z,4.50
2019-01-04T16:23:07.963Z,4.50
2019-01-04T16:25:36.931Z,4.50
2019-01-04T16:28:05.515Z,4.40
2019-01-04T16:30:33.919Z,4.40
2019-01-04T16:33:02.359Z,4.40
2019-01-04T16:35:30.850Z,4.40
2019-01-04T16:37:59.250Z,4.40
2019-01-04T16:40:27.701Z,4.40
2019-01-04T16:42:58.653Z,4.40
2019-01-04T16:45:27.101Z,4.40
2019-01-04T16:47:57.174Z,4.40
2019-01-04T16:50:25.746Z,4.40
2019-01-04T16:52:59.349Z,4.40
2019-01-04T16:55:24.305Z,4.30
2019-01-04T16:57:53.107Z,4.40
2019-01-04T17:00:21.875Z,4.40
2019-01-04T17:02:50.325Z,4.40
2019-01-04T17:05:18.764Z,4.40
2019-01-04T17:07:47.162Z,4.30
2019-01-04T17:10:15.561Z,4.30
2019-01-04T17:12:44.274Z,4.30
2019-01-04T17:15:12.877Z,4.30
2019-01-04T17:17:41.470Z,4.30
2019-01-04T17:20:09.872Z,4.30
2019-01-04T17:22:38.590Z,4.20
2019-01-04T17:25:08.374Z,4.20
2019-01-04T17:27:36.835Z,4.20
2019-01-04T17:30:08.297Z,4.20
2019-01-04T17:32:36.700Z,4.10
2019-01-04T17:35:05.975Z,4.10
2019-01-04T17:37:34.597Z,4.10
2019-01-04T17:40:03.278Z,4.10
2019-01-04T17:42:31.690Z,4.10
2019-01-04T17:45:00.228Z,4.10
2019-01-04T17:47:28.604Z,4.20
2019-01-04T17:49:57.010Z,4.20
2019-01-04T17:52:25.444Z,4.20
2019-01-04T17:54:53.842Z,4.20
2019-01-04T17:57:22.272Z,4.20
2019-01-04T17:59:50.674Z,4.20
2019-01-04T18:02:19.090Z,4.20
2019-01-04T18:04:47.530Z,4.30
2019-01-04T18:07:15.928Z,4.30
2019-01-04T18:09:44.326Z,4.30
2019-01-04T18:12:12.761Z,4.30
2019-01-04T18:14:41.242Z,4.30
2019-01-04T18:17:09.643Z,4.30
2019-01-04T18:19:38.875Z,4.30
2019-01-04T18:22:07.274Z,4.30
2019-01-04T18:24:35.709Z,4.20
2019-01-04T18:27:04.125Z,4.20
2019-01-04T18:29:32.521Z,4.30
2019-01-04T18:32:00.958Z,4.30
2019-01-04T18:34:29.361Z,4.40
2019-01-04T18:36:57.790Z,4.30
2019-01-04T18:39:26.465Z,4.30
2019-01-04T18:41:54.867Z,4.30
2019-01-04T18:44:23.270Z,4.30
2019-01-04T18:46:51.917Z,4.30
2019-01-04T18:49:20.314Z,4.30
2019-01-04T18:51:48.715Z,4.20
2019-01-04T18:54:17.153Z,4.20
2019-01-04T18:56:45.597Z,4.20
2019-01-04T18:59:13.990Z,4.20
2019-01-04T19:01:42.402Z,4.20
2019-01-04T19:04:11.590Z,4.20
2019-01-04T19:06:40.005Z,4.20
2019-01-04T19:09:08.529Z,4.20
2019-01-04T19:11:37.002Z,4.10
2019-01-04T19:14:05.392Z,4.10
2019-01-04T19:16:33.811Z,4.10
2019-01-04T19:19:02.253Z,4.10
2019-01-04T19:21:30.662Z,4.10
2019-01-04T19:23:59.053Z,4.10
2019-01-04T19:26:27.484Z,4.00
2019-01-04T19:28:56.698Z,4.00
2019-01-04T19:31:25.092Z,4.00
2019-01-04T19:33:53.642Z,4.00
2019-01-04T19:36:22.078Z,3.90
2019-01-04T19:38:50.488Z,3.90
2019-01-04T19:41:18.925Z,3.90
2019-01-04T19:43:47.329Z,3.90
2019-01-04T19:46:15.738Z,3.80
2019-01-04T19:48:44.202Z,3.80
2019-01-04T19:51:12.598Z,3.90
2019-01-04T19:53:41.006Z,3.80
2019-01-04T19:56:09.505Z,3.80
2019-01-04T19:58:37.905Z,3.80
2019-01-04T20:01:06.301Z,3.80
2019-01-04T20:03:34.745Z,3.90
2019-01-04T20:06:13.553Z,3.90
2019-01-04T20:09:02.253Z,3.90
2019-01-04T20:11:35.409Z,3.90
2019-01-04T20:14:20.565Z,4.00
2019-01-04T20:17:01.978Z,4.00
2019-01-04T20:19:48.553Z,3.90
2019-01-04T20:22:34.611Z,3.90
2019-01-04T20:25:07.641Z,3.90
2019-01-04T20:27:37.687Z,3.90
2019-01-04T20:30:18.012Z,3.90
2019-01-04T20:32:48.120Z,3.90
2019-01-04T20:35:30.436Z,3.90
2019-01-04T20:38:18.862Z,3.90
2019-01-04T20:40:57.785Z,3.80
2019-01-04T20:43:36.884Z,3.80
2019-01-04T20:46:22.894Z,3.90
2019-01-04T20:49:07.985Z,3.80
2019-01-04T20:51:38.017Z,3.80
2019-01-04T20:54:08.062Z,3.80
2019-01-04T20:56:55.016Z,3.70
2019-01-04T20:59:31.173Z,3.70
2019-01-04T21:02:06.993Z,3.70
2019-01-04T21:04:49.059Z,3.70
2019-01-04T21:07:19.150Z,3.70
2019-01-04T21:09:55.141Z,3.70
2019-01-04T21:12:34.152Z,3.70
2019-01-04T21:15:07.130Z,3.70
2019-01-04T21:17:38.306Z,3.80
2019-01-04T21:20:09.164Z,3.80
2019-01-04T21:22:47.981Z,3.80
2019-01-04T21:25:34.928Z,3.80
2019-01-04T21:28:21.209Z,3.80
2019-01-04T21:31:00.481Z,3.80
2019-01-04T21:33:48.697Z,3.80
2019-01-04T21:36:31.465Z,3.80
2019-01-04T21:39:17.289Z,3.80
2019-01-04T21:41:56.138Z,3.80
2019-01-04T21:44:26.176Z,3.90
2019-01-04T21:47:12.569Z,3.90
2019-01-04T21:49:42.610Z,3.80
2019-01-04T21:52:15.609Z,3.80
2019-01-04T21:54:52.028Z,3.80
2019-01-04T21:57:37.129Z,3.80
2019-01-04T22:00:20.744Z,3.80
2019-01-04T22:02:59.791Z,3.80
2019-01-04T22:05:42.064Z,3.90
2019-01-04T22:08:28.665Z,3.90
2019-01-04T22:10:58.741Z,3.90
2019-01-04T22:13:31.530Z,3.90
2019-01-04T22:16:17.881Z,3.90
2019-01-04T22:19:03.290Z,3.90
2019-01-04T22:21:33.384Z,4.00
2019-01-04T22:24:18.435Z,4.00
2019-01-04T22:26:48.670Z,4.00
2019-01-04T22:29:35.071Z,4.00
2019-01-04T22:32:14.029Z,4.00
2019-01-04T22:34:59.432Z,4.00
2019-01-04T22:37:45.762Z,4.00
2019-01-04T22:40:33.338Z,4.00
2019-01-04T22:43:06.211Z,4.00
2019-01-04T22:45:44.798Z,4.00
2019-01-04T22:48:14.880Z,4.00
2019-01-04T22:50:47.577Z,4.10
2019-01-04T22:53:26.939Z,4.10
2019-01-04T22:56:13.349Z,4.20
2019-01-04T22:58:52.681Z,4.20
2019-01-04T23:01:37.548Z,4.30
2019-01-04T23:04:07.888Z,4.30
2019-01-04T23:06:37.932Z,4.40
2019-01-04T23:09:14.724Z,4.40
2019-01-04T23:12:01.018Z,4.30
2019-01-04T23:14:47.838Z,4.30
2019-01-04T23:17:34.611Z,4.30
2019-01-04T23:20:05.109Z,4.30
2019-01-04T23:22:43.296Z,4.30
2019-01-04T23:25:16.097Z,4.30
2019-01-04T23:27:52.139Z,4.30
2019-01-04T23:30:28.157Z,4.40
2019-01-04T23:33:03.918Z,4.40
2019-01-04T23:35:50.252Z,4.40
2019-01-04T23:38:26.266Z,4.50
2019-01-04T23:41:05.569Z,4.50
2019-01-04T23:43:35.621Z,4.50
2019-01-04T23:46:22.639Z,4.40
2019-01-04T23:48:55.456Z,4.40
2019-01-04T23:51:40.436Z,4.50
2019-01-04T23:54:26.659Z,4.50
2019-01-04T23:57:08.759Z,4.50
2019-01-04T23:59:54.921Z,4.50
