createdAt,value
2022-08-26T00:02:42.015Z,24.10
2022-08-26T00:07:45.197Z,24.10
2022-08-26T00:12:49.736Z,24.00
2022-08-26T00:17:54.007Z,24.00
2022-08-26T00:22:57.212Z,24.00
2022-08-26T00:28:01.970Z,23.90
2022-08-26T00:33:06.271Z,23.90
2022-08-26T00:38:10.804Z,23.90
2022-08-26T00:43:16.556Z,23.80
2022-08-26T00:48:25.493Z,23.80
2022-08-26T00:53:32.343Z,23.80
2022-08-26T00:58:39.224Z,23.80
2022-08-26T01:03:45.556Z,23.80
2022-08-26T01:08:48.870Z,23.70
2022-08-26T01:13:56.017Z,23.70
2022-08-26T01:19:04.191Z,23.60
2022-08-26T01:24:10.273Z,23.60
2022-08-26T01:29:18.996Z,23.60
2022-08-26T01:34:26.304Z,23.50
2022-08-26T01:39:32.064Z,23.40
2022-08-26T01:44:40.937Z,23.40
2022-08-26T01:49:46.820Z,23.30
2022-08-26T01:54:52.341Z,23.20
2022-08-26T02:00:01.147Z,23.20
2022-08-26T02:05:07.765Z,23.20
2022-08-26T02:10:13.281Z,23.20
2022-08-26T02:15:17.250Z,23.20
2022-08-26T02:20:22.066Z,23.20
2022-08-26T02:25:32.847Z,23.20
2022-08-26T02:30:36.331Z,23.10
2022-08-26T02:35:41.393Z,23.10
2022-08-26T02:40:45.933Z,23.00
2022-08-26T02:45:51.456Z,22.90
2022-08-26T02:50:54.659Z,22.70
2022-08-26T02:55:59.174Z,22.60
2022-08-26T03:01:04.992Z,22.60
2022-08-26T03:06:08.683Z,22.50
2022-08-26T03:11:13.763Z,22.40
2022-08-26T03:16:17.073Z,22.40
2022-08-26T03:21:21.160Z,22.30
2022-08-26T03:26:26.287Z,22.30
2022-08-26T03:31:30.082Z,22.30
2022-08-26T03:36:33.581Z,22.40
2022-08-26T03:41:40.546Z,22.40
2022-08-26T03:46:44.294Z,22.40
2022-08-26T03:51:48.101Z,22.50
2022-08-26T03:56:52.723Z,22.40
2022-08-26T04:01:56.635Z,22.50
2022-08-26T04:07:00.911Z,22.40
2022-08-26T04:12:06.271Z,22.40
2022-08-26T04:17:09.449Z,22.40
2022-08-26T04:22:13.156Z,22.30
2022-08-26T04:27:17.739Z,22.30
2022-08-26T04:32:21.214Z,22.30
2022-08-26T04:37:24.517Z,22.20
2022-08-26T04:42:29.898Z,22.20
2022-08-26T04:47:33.116Z,22.20
2022-08-26T04:52:36.833Z,22.10
2022-08-26T04:57:41.424Z,22.00
2022-08-26T05:02:44.584Z,21.90
2022-08-26T05:07:47.758Z,21.90
2022-08-26T05:12:54.437Z,21.90
2022-08-26T05:17:59.089Z,21.90
2022-08-26T05:23:04.512Z,21.90
2022-08-26T05:28:09.342Z,21.80
2022-08-26T05:33:13.869Z,21.80
2022-08-26T05:38:19.056Z,21.80
2022-08-26T05:43:23.577Z,21.90
2022-08-26T05:48:26.727Z,21.90
2022-08-26T05:53:29.892Z,22.00
2022-08-26T05:58:36.241Z,22.00
2022-08-26T06:03:41.983Z,22.10
2022-08-26T06:08:45.820Z,22.10
2022-08-26T06:13:53.383Z,22.20
2022-08-26T06:18:57.032Z,22.20
2022-08-26T06:24:20.228Z,22.30
2022-08-26T06:29:27.344Z,22.30
2022-08-26T06:34:31.307Z,22.40
2022-08-26T06:39:34.662Z,22.50
2022-08-26T06:44:40.940Z,22.50
2022-08-26T06:49:44.400Z,22.50
2022-08-26T06:54:47.556Z,22.60
2022-08-26T06:59:52.200Z,22.70
2022-08-26T07:04:56.843Z,22.80
2022-08-26T07:10:00.162Z,22.90
2022-08-26T07:15:07.093Z,22.90
2022-08-26T07:20:11.885Z,23.10
2022-08-26T07:25:15.032Z,23.20
2022-08-26T07:30:19.777Z,23.30
2022-08-26T07:35:23.277Z,23.50
2022-08-26T07:40:26.776Z,23.60
2022-08-26T07:45:31.324Z,23.70
2022-08-26T07:50:49.549Z,23.80
2022-08-26T07:55:54.073Z,24.00
2022-08-26T08:00:58.655Z,24.10
2022-08-26T08:06:02.118Z,24.30
2022-08-26T08:11:05.316Z,24.40
2022-08-26T08:16:12.558Z,24.60
2022-08-26T08:21:22.045Z,24.70
2022-08-26T08:26:27.892Z,24.90
2022-08-26T08:36:58.558Z,25.20
2022-08-26T08:42:28.481Z,25.40
2022-08-26T08:47:37.165Z,25.50
2022-08-26T08:52:45.058Z,25.70
2022-08-26T08:58:02.908Z,25.80
2022-08-26T09:03:19.904Z,26.00
2022-08-26T09:08:29.474Z,26.20
2022-08-26T09:13:32.760Z,26.40
2022-08-26T09:18:59.138Z,26.60
2022-08-26T09:24:02.280Z,26.80
2022-08-26T09:29:08.909Z,27.00
2022-08-26T09:34:18.180Z,27.20
2022-08-26T09:39:31.740Z,27.40
2022-08-26T09:44:35.818Z,27.70
2022-08-26T09:49:41.486Z,27.90
2022-08-26T09:54:46.120Z,28.10
2022-08-26T09:59:50.999Z,28.30
2022-08-26T10:04:58.645Z,28.60
2022-08-26T10:10:16.967Z,28.80
2022-08-26T10:15:21.280Z,29.00
2022-08-26T10:20:29.624Z,29.30
2022-08-26T10:25:39.209Z,29.50
2022-08-26T10:30:52.106Z,29.70
2022-08-26T10:35:58.805Z,29.80
2022-08-26T10:41:10.417Z,29.90
2022-08-26T10:46:17.163Z,30.00
2022-08-26T10:51:26.762Z,30.00
2022-08-26T10:56:40.074Z,30.00
2022-08-26T11:01:51.040Z,29.90
2022-08-26T11:07:29.174Z,29.90
2022-08-26T11:12:57.435Z,29.80
2022-08-26T11:18:03.296Z,29.70
2022-08-26T11:23:37.879Z,29.60
2022-08-26T11:28:44.692Z,29.50
2022-08-26T11:33:51.009Z,29.40
2022-08-26T11:38:55.835Z,29.30
2022-08-26T11:44:02.356Z,29.20
2022-08-26T11:49:07.949Z,29.10
2022-08-26T11:54:13.261Z,29.00
2022-08-26T11:59:23.909Z,29.00
2022-08-26T12:04:31.900Z,28.90
2022-08-26T12:09:37.141Z,28.90
2022-08-26T12:14:42.808Z,28.90
2022-08-26T12:19:46.077Z,28.90
2022-08-26T12:24:52.381Z,29.00
2022-08-26T12:30:06.905Z,29.00
2022-08-26T12:35:15.055Z,29.00
2022-08-26T12:40:40.559Z,29.10
2022-08-26T12:45:57.719Z,29.20
2022-08-26T12:51:01.957Z,29.20
2022-08-26T12:56:21.011Z,29.30
2022-08-26T13:01:25.679Z,29.40
2022-08-26T13:06:31.473Z,29.40
2022-08-26T13:11:55.945Z,29.50
2022-08-26T13:17:00.562Z,29.60
2022-08-26T13:22:03.934Z,29.70
2022-08-26T13:27:09.470Z,29.80
2022-08-26T13:32:14.798Z,29.80
2022-08-26T13:37:19.730Z,29.90
2022-08-26T13:42:23.327Z,30.00
2022-08-26T13:47:28.000Z,30.20
2022-08-26T13:52:31.388Z,30.30
2022-08-26T13:57:34.567Z,30.40
2022-08-26T14:02:39.147Z,30.50
2022-08-26T14:07:42.384Z,30.50
2022-08-26T14:12:45.796Z,30.60
2022-08-26T14:17:51.185Z,30.70
2022-08-26T14:23:12.990Z,30.70
2022-08-26T14:28:18.288Z,30.90
2022-08-26T14:33:26.698Z,31.00
2022-08-26T14:38:29.857Z,31.00
2022-08-26T14:43:33.249Z,31.10
2022-08-26T14:48:37.781Z,31.20
2022-08-26T14:53:58.168Z,31.20
2022-08-26T14:59:01.464Z,31.20
2022-08-26T15:04:06.174Z,31.30
2022-08-26T15:09:09.856Z,31.30
2022-08-26T15:14:14.711Z,31.30
2022-08-26T15:19:25.625Z,31.40
2022-08-26T15:24:29.848Z,31.40
2022-08-26T15:29:33.189Z,31.40
2022-08-26T15:34:41.056Z,31.40
2022-08-26T15:39:44.330Z,31.30
2022-08-26T15:44:47.753Z,31.30
2022-08-26T15:49:52.273Z,31.20
2022-08-26T15:54:55.519Z,31.10
2022-08-26T15:59:58.675Z,31.10
2022-08-26T16:05:04.640Z,31.10
2022-08-26T16:10:08.835Z,31.10
2022-08-26T16:15:13.379Z,31.10
2022-08-26T16:20:18.197Z,31.10
2022-08-26T16:25:21.528Z,31.10
2022-08-26T16:30:25.074Z,31.10
2022-08-26T16:35:29.630Z,31.10
2022-08-26T16:40:33.198Z,31.00
2022-08-26T16:45:38.152Z,30.90
2022-08-26T16:50:46.672Z,30.90
2022-08-26T16:55:50.692Z,30.90
2022-08-26T17:00:53.847Z,30.80
2022-08-26T17:05:58.352Z,30.70
2022-08-26T17:11:01.950Z,30.60
2022-08-26T17:16:07.516Z,30.50
2022-08-26T17:21:14.243Z,30.40
2022-08-26T17:26:17.618Z,30.30
2022-08-26T17:31:21.633Z,30.20
2022-08-26T17:36:28.115Z,30.00
2022-08-26T17:41:31.819Z,29.90
2022-08-26T17:46:38.170Z,29.70
2022-08-26T17:51:42.930Z,29.40
2022-08-26T17:56:46.084Z,29.10
2022-08-26T18:01:49.253Z,28.80
2022-08-26T18:06:53.765Z,28.60
2022-08-26T18:11:56.923Z,28.30
2022-08-26T18:17:00.296Z,28.10
2022-08-26T18:22:05.757Z,27.90
2022-08-26T18:27:09.016Z,27.70
2022-08-26T18:32:12.127Z,27.60
2022-08-26T18:37:16.957Z,27.50
2022-08-26T18:42:20.229Z,27.40
2022-08-26T18:47:23.775Z,27.30
2022-08-26T18:52:28.315Z,27.30
2022-08-26T18:57:31.459Z,27.10
2022-08-26T19:02:35.407Z,27.10
2022-08-26T19:07:40.438Z,27.00
2022-08-26T19:12:44.676Z,27.00
2022-08-26T19:17:48.188Z,26.90
2022-08-26T19:22:52.713Z,26.90
2022-08-26T19:27:55.896Z,26.90
2022-08-26T19:32:59.037Z,26.80
2022-08-26T19:38:04.906Z,26.80
2022-08-26T19:43:08.793Z,26.80
2022-08-26T19:48:15.217Z,26.60
2022-08-26T19:53:19.843Z,26.40
2022-08-26T19:58:22.984Z,26.30
2022-08-26T20:03:27.301Z,26.20
2022-08-26T20:08:32.027Z,26.10
2022-08-26T20:13:35.203Z,26.00
2022-08-26T20:19:07.593Z,26.00
2022-08-26T20:24:14.437Z,26.00
2022-08-26T20:29:19.655Z,25.90
2022-08-26T20:34:23.279Z,25.80
2022-08-26T20:39:29.492Z,25.70
2022-08-26T20:44:32.622Z,25.70
2022-08-26T20:49:36.429Z,25.70
2022-08-26T20:54:41.394Z,25.70
2022-08-26T20:59:44.627Z,25.60
2022-08-26T21:04:47.873Z,25.60
2022-08-26T21:09:52.362Z,25.60
2022-08-26T21:14:55.613Z,25.40
2022-08-26T21:19:58.784Z,25.30
2022-08-26T21:25:03.486Z,25.20
2022-08-26T21:30:07.705Z,25.10
2022-08-26T21:35:11.836Z,25.10
2022-08-26T21:40:16.377Z,24.90
2022-08-26T21:45:19.725Z,24.80
2022-08-26T21:50:22.861Z,24.60
2022-08-26T21:55:27.461Z,24.50
2022-08-26T22:00:30.736Z,24.40
2022-08-26T22:05:33.904Z,24.30
2022-08-26T22:10:40.019Z,24.10
2022-08-26T22:15:43.200Z,24.10
2022-08-26T22:20:46.612Z,24.00
2022-08-26T22:25:52.027Z,23.80
2022-08-26T22:30:56.486Z,23.80
2022-08-26T22:35:59.647Z,23.70
2022-08-26T22:41:08.229Z,23.60
2022-08-26T22:46:16.385Z,23.60
2022-08-26T22:51:19.631Z,23.60
2022-08-26T22:56:24.373Z,23.60
2022-08-26T23:01:27.648Z,23.50
2022-08-26T23:06:30.962Z,23.50
2022-08-26T23:11:36.408Z,23.40
2022-08-26T23:16:41.556Z,23.20
2022-08-26T23:21:45.093Z,23.10
2022-08-26T23:26:49.863Z,23.00
2022-08-26T23:31:53.040Z,22.90
2022-08-26T23:36:56.910Z,22.90
2022-08-26T23:42:02.917Z,22.90
2022-08-26T23:47:06.300Z,22.90
2022-08-26T23:52:27.431Z,22.90
2022-08-26T23:57:32.092Z,22.90
