createdAt,value
2023-11-05T00:00:00.806Z,1.7
2023-11-05T00:10:00.719Z,2.2
2023-11-05T00:20:00.724Z,2.3
2023-11-05T00:30:00.712Z,1.9
2023-11-05T00:40:03.366Z,1.7
2023-11-05T00:50:00.885Z,1.9
2023-11-05T01:00:00.793Z,2.1
2023-11-05T01:10:00.720Z,1.9
2023-11-05T01:20:00.700Z,2
2023-11-05T01:30:00.750Z,1.7
2023-11-05T01:40:00.827Z,1.7
2023-11-05T01:50:00.657Z,1.9
2023-11-05T02:00:00.773Z,2
2023-11-05T02:10:00.742Z,2.2
2023-11-05T02:20:00.721Z,1.7
2023-11-05T02:30:00.755Z,1.8
2023-11-05T02:40:00.705Z,1.5
2023-11-05T03:00:00.806Z,1.7
2023-11-05T03:10:00.650Z,1.6
2023-11-05T03:20:00.667Z,1.7
2023-11-05T03:30:00.888Z,1.4
2023-11-05T03:40:00.728Z,1.5
2023-11-05T03:50:00.672Z,1.6
2023-11-05T04:00:00.737Z,1
2023-11-05T04:10:00.747Z,1.3
2023-11-05T04:20:00.713Z,1.1
2023-11-05T04:30:00.713Z,0.9
2023-11-05T04:40:00.740Z,1.1
2023-11-05T04:50:00.626Z,0.9
2023-11-05T05:00:01.005Z,1
2023-11-05T05:10:00.735Z,1.2
2023-11-05T05:20:00.677Z,1.5
2023-11-05T05:30:00.850Z,0
2023-11-05T05:40:00.715Z,1.3
2023-11-05T05:50:00.653Z,1.6
2023-11-05T06:00:00.782Z,1.6
2023-11-05T06:10:00.719Z,1.7
2023-11-05T06:20:00.704Z,1.7
2023-11-05T06:30:00.733Z,1.9
2023-11-05T06:40:00.734Z,1.6
2023-11-05T06:50:00.718Z,1.4
2023-11-05T07:00:00.804Z,1.4
2023-11-05T07:10:00.701Z,1.8
2023-11-05T07:20:00.699Z,1.8
2023-11-05T07:30:00.671Z,1.9
2023-11-05T07:40:00.753Z,1.8
2023-11-05T07:50:00.684Z,2.3
2023-11-05T08:00:00.831Z,1.8
2023-11-05T08:10:00.968Z,2.2
2023-11-05T08:20:00.730Z,2.1
2023-11-05T08:30:00.890Z,0
2023-11-05T08:40:00.879Z,2.2
2023-11-05T08:50:00.800Z,2.4
2023-11-05T09:00:00.815Z,2.1
2023-11-05T09:10:00.757Z,2.3
2023-11-05T09:20:00.755Z,2.6
2023-11-05T09:30:00.779Z,2.6
2023-11-05T09:40:00.929Z,2.7
2023-11-05T09:50:01.564Z,3.4
2023-11-05T10:00:00.801Z,2.8
2023-11-05T10:10:00.727Z,2.8
2023-11-05T10:20:00.720Z,2.5
2023-11-05T10:30:00.875Z,3
2023-11-05T10:40:00.811Z,2.9
2023-11-05T10:50:00.818Z,2.5
2023-11-05T11:00:00.833Z,2.6
2023-11-05T11:10:00.750Z,2
2023-11-05T11:20:00.818Z,2
2023-11-05T11:30:00.817Z,2.5
2023-11-05T11:40:00.861Z,2.8
2023-11-05T11:50:00.786Z,2.4
2023-11-05T12:00:00.853Z,1.9
2023-11-05T12:10:00.794Z,2
2023-11-05T12:20:00.753Z,1.4
2023-11-05T12:30:01.011Z,1.4
2023-11-05T12:40:00.712Z,1.6
2023-11-05T12:50:00.773Z,1.8
2023-11-05T13:00:00.895Z,2
2023-11-05T13:10:00.671Z,2.1
2023-11-05T13:20:00.805Z,2
2023-11-05T13:30:00.814Z,2.5
2023-11-05T13:40:00.819Z,2.3
2023-11-05T13:50:00.695Z,2.1
2023-11-05T14:00:00.811Z,2.4
2023-11-05T14:10:00.734Z,1.9
2023-11-05T14:20:00.853Z,1.8
2023-11-05T14:30:00.888Z,0
2023-11-05T14:40:00.395Z,1.5
2023-11-05T14:50:00.430Z,1.5
2023-11-05T15:00:00.977Z,1.7
2023-11-05T15:10:00.391Z,1.6
2023-11-05T15:20:00.434Z,1.8
2023-11-05T15:30:00.646Z,0
2023-11-05T15:40:00.401Z,2.6
2023-11-05T15:50:00.557Z,2.3
2023-11-05T16:00:00.653Z,2.1
2023-11-05T16:10:00.459Z,2.1
2023-11-05T16:20:00.537Z,2.2
2023-11-05T16:30:00.646Z,2.1
2023-11-05T16:40:00.372Z,2.1
2023-11-05T16:50:00.579Z,2.5
2023-11-05T17:00:00.809Z,2.6
2023-11-05T17:10:00.360Z,2.6
2023-11-05T17:20:00.465Z,3.2
2023-11-05T17:30:00.411Z,3.5
2023-11-05T17:40:00.425Z,2.6
2023-11-05T17:50:00.477Z,2.8
2023-11-05T18:00:00.410Z,2.7
2023-11-05T18:10:00.416Z,2.8
2023-11-05T18:20:00.423Z,2.8
2023-11-05T18:30:00.409Z,3.4
2023-11-05T18:40:00.416Z,2.7
2023-11-05T18:50:00.413Z,2.9
2023-11-05T19:00:00.452Z,2.5
2023-11-05T19:10:00.386Z,2.5
2023-11-05T19:20:00.467Z,2.8
2023-11-05T19:30:00.612Z,2.6
2023-11-05T19:40:00.491Z,2.8
2023-11-05T19:50:00.747Z,2.5
2023-11-05T20:00:00.445Z,2.8
2023-11-05T20:10:00.500Z,2.2
2023-11-05T20:20:00.482Z,2.8
2023-11-05T20:30:00.464Z,2.7
2023-11-05T20:40:00.367Z,2.6
2023-11-05T20:50:00.494Z,2.4
2023-11-05T21:00:00.422Z,2.6
2023-11-05T21:10:00.403Z,2.4
2023-11-05T21:20:00.458Z,2.4
2023-11-05T21:30:00.460Z,2.1
2023-11-05T21:40:00.458Z,2.7
2023-11-05T21:50:00.413Z,2.6
2023-11-05T22:00:00.439Z,2.3
2023-11-05T22:10:00.419Z,2.3
2023-11-05T22:20:00.583Z,2
2023-11-05T22:30:00.452Z,1.9
2023-11-05T22:40:00.530Z,1.5
2023-11-05T22:50:00.442Z,1.4
2023-11-05T23:00:00.538Z,1.4
2023-11-05T23:10:00.385Z,1.8
2023-11-05T23:20:00.395Z,3.1
2023-11-05T23:30:00.428Z,4
2023-11-05T23:40:00.374Z,3.4
2023-11-05T23:50:00.422Z,3.8
