createdAt,value
2019-02-17T00:00:11.747Z,99.99
2019-02-17T00:01:11.812Z,99.99
2019-02-17T00:02:11.691Z,99.99
2019-02-17T00:03:11.729Z,99.99
2019-02-17T00:04:11.639Z,99.99
2019-02-17T00:05:11.635Z,99.99
2019-02-17T00:06:11.574Z,99.99
2019-02-17T00:07:11.649Z,99.99
2019-02-17T00:08:11.516Z,99.99
2019-02-17T00:09:11.562Z,99.99
2019-02-17T00:10:11.495Z,99.99
2019-02-17T00:11:11.471Z,99.99
2019-02-17T00:12:11.420Z,99.99
2019-02-17T00:13:11.489Z,99.99
2019-02-17T00:14:11.338Z,99.99
2019-02-17T00:15:11.400Z,99.99
2019-02-17T00:16:11.287Z,99.99
2019-02-17T00:17:11.312Z,99.99
2019-02-17T00:18:11.226Z,99.99
2019-02-17T00:19:11.223Z,99.99
2019-02-17T00:20:11.162Z,99.99
2019-02-17T00:21:11.242Z,99.99
2019-02-17T00:22:11.113Z,99.99
2019-02-17T00:23:11.159Z,99.99
2019-02-17T00:24:11.050Z,99.99
2019-02-17T00:25:11.059Z,99.99
2019-02-17T00:26:11.000Z,99.99
2019-02-17T00:27:11.079Z,99.99
2019-02-17T00:28:10.933Z,99.99
2019-02-17T00:29:10.977Z,99.99
2019-02-17T00:30:10.884Z,99.99
2019-02-17T00:31:10.900Z,99.99
2019-02-17T00:32:10.827Z,99.99
2019-02-17T00:33:10.808Z,99.99
2019-02-17T00:34:10.757Z,99.99
2019-02-17T00:35:10.816Z,99.99
2019-02-17T00:36:10.700Z,99.99
2019-02-17T00:37:10.729Z,99.99
2019-02-17T00:38:10.643Z,99.99
2019-02-17T00:39:10.643Z,99.99
2019-02-17T00:40:10.580Z,99.99
2019-02-17T00:41:10.656Z,99.99
2019-02-17T00:42:10.518Z,99.99
2019-02-17T00:43:31.502Z,99.99
2019-02-17T00:44:10.464Z,99.99
2019-02-17T00:45:32.463Z,99.99
2019-02-17T00:46:10.414Z,99.99
2019-02-17T00:47:25.295Z,99.99
2019-02-17T00:48:10.347Z,99.99
2019-02-17T00:49:19.384Z,99.99
2019-02-17T00:50:10.303Z,99.99
2019-02-17T00:51:11.305Z,99.99
2019-02-17T00:52:10.233Z,99.99
2019-02-17T00:53:10.206Z,99.99
2019-02-17T00:54:10.298Z,99.99
2019-02-17T00:55:10.143Z,99.99
2019-02-17T00:56:10.114Z,99.99
2019-02-17T00:57:10.086Z,99.99
2019-02-17T00:58:10.117Z,99.99
2019-02-17T00:59:10.641Z,99.99
2019-02-17T01:00:10.000Z,99.99
2019-02-17T01:01:09.976Z,99.99
2019-02-17T01:02:09.943Z,99.99
2019-02-17T01:03:09.924Z,99.99
2019-02-17T01:04:09.885Z,99.99
2019-02-17T01:05:09.853Z,99.99
2019-02-17T01:06:09.848Z,99.99
2019-02-17T01:07:09.805Z,99.99
2019-02-17T01:08:09.768Z,99.99
2019-02-17T01:09:09.754Z,99.99
2019-02-17T01:10:09.712Z,99.99
2019-02-17T01:11:09.681Z,99.99
2019-02-17T01:12:09.652Z,99.99
2019-02-17T01:13:09.618Z,99.99
2019-02-17T01:14:09.610Z,99.99
2019-02-17T01:15:09.560Z,99.99
2019-02-17T01:16:09.625Z,99.99
2019-02-17T01:17:09.506Z,99.99
2019-02-17T01:18:09.539Z,99.99
2019-02-17T01:19:09.444Z,99.99
2019-02-17T01:20:09.447Z,99.99
2019-02-17T01:21:09.392Z,99.99
2019-02-17T01:22:09.462Z,99.99
2019-02-17T01:23:09.337Z,99.99
2019-02-17T01:24:09.374Z,99.99
2019-02-17T01:25:09.270Z,99.99
2019-02-17T01:26:10.306Z,99.99
2019-02-17T01:27:09.209Z,99.99
2019-02-17T01:28:09.197Z,99.99
2019-02-17T01:29:09.149Z,99.99
2019-02-17T01:30:09.209Z,99.99
2019-02-17T01:31:09.090Z,99.99
2019-02-17T01:32:09.117Z,99.99
2019-02-17T01:33:10.791Z,99.99
2019-02-17T01:34:09.130Z,99.99
2019-02-17T01:35:08.981Z,99.99
2019-02-17T01:36:09.041Z,99.99
2019-02-17T01:37:08.920Z,99.99
2019-02-17T01:38:08.978Z,99.99
2019-02-17T01:39:08.853Z,99.99
2019-02-17T01:40:08.859Z,99.99
2019-02-17T01:41:08.799Z,99.99
2019-02-17T01:42:08.868Z,99.99
2019-02-17T01:43:08.747Z,99.99
2019-02-17T01:44:08.772Z,99.99
2019-02-17T01:45:08.680Z,99.99
2019-02-17T01:46:08.682Z,99.99
2019-02-17T01:47:08.621Z,99.99
2019-02-17T01:48:08.698Z,99.99
2019-02-17T01:49:08.563Z,99.99
2019-02-17T01:50:08.603Z,99.99
2019-02-17T01:51:08.502Z,99.99
2019-02-17T01:52:08.514Z,99.99
2019-02-17T01:53:08.453Z,99.99
2019-02-17T01:54:08.534Z,99.99
2019-02-17T01:55:08.388Z,99.99
2019-02-17T01:56:08.440Z,99.99
2019-02-17T01:57:08.347Z,99.99
2019-02-17T01:58:08.347Z,99.99
2019-02-17T01:59:08.264Z,99.99
2019-02-17T02:00:08.254Z,99.99
2019-02-17T02:01:08.207Z,99.99
2019-02-17T02:02:08.280Z,99.99
2019-02-17T02:03:08.158Z,99.99
2019-02-17T02:04:08.178Z,99.99
2019-02-17T02:05:08.094Z,99.99
2019-02-17T02:06:08.096Z,99.99
2019-02-17T02:07:08.033Z,99.99
2019-02-17T02:08:08.111Z,99.99
2019-02-17T02:09:07.979Z,99.99
2019-02-17T02:10:08.022Z,99.99
2019-02-17T02:11:07.915Z,99.99
2019-02-17T02:12:07.922Z,99.99
2019-02-17T02:13:07.850Z,99.99
2019-02-17T02:14:07.948Z,99.99
2019-02-17T02:15:07.797Z,99.99
2019-02-17T02:16:07.863Z,99.99
2019-02-17T02:17:07.743Z,99.99
2019-02-17T02:18:07.768Z,99.99
2019-02-17T02:19:07.680Z,99.99
2019-02-17T02:20:07.688Z,99.99
2019-02-17T02:21:07.617Z,99.99
2019-02-17T02:22:07.695Z,99.99
2019-02-17T02:23:07.601Z,99.99
2019-02-17T02:24:07.614Z,99.99
2019-02-17T02:25:07.502Z,99.99
2019-02-17T02:26:07.522Z,99.99
2019-02-17T02:27:07.440Z,99.99
2019-02-17T02:28:07.532Z,99.99
2019-02-17T02:29:07.379Z,99.99
2019-02-17T02:30:07.451Z,99.99
2019-02-17T02:31:07.321Z,99.99
2019-02-17T02:32:07.360Z,99.99
2019-02-17T02:33:07.266Z,99.99
2019-02-17T02:34:07.275Z,99.99
2019-02-17T02:35:07.205Z,99.99
2019-02-17T02:36:07.282Z,99.99
2019-02-17T02:37:07.206Z,99.99
2019-02-17T02:38:07.194Z,99.99
2019-02-17T02:39:07.097Z,99.99
2019-02-17T02:40:07.102Z,99.99
2019-02-17T02:41:07.031Z,99.99
2019-02-17T02:42:07.112Z,99.99
2019-02-17T02:43:06.969Z,99.99
2019-02-17T02:44:07.027Z,99.99
2019-02-17T02:45:06.910Z,99.99
2019-02-17T02:46:06.938Z,99.99
2019-02-17T02:47:06.851Z,99.99
2019-02-17T02:48:06.850Z,99.99
2019-02-17T02:49:06.789Z,99.99
2019-02-17T02:50:06.863Z,99.99
2019-02-17T02:51:06.733Z,99.99
2019-02-17T02:52:06.777Z,99.99
2019-02-17T02:53:06.682Z,99.99
2019-02-17T02:54:06.681Z,99.99
2019-02-17T02:55:06.617Z,99.99
2019-02-17T02:56:06.702Z,99.99
2019-02-17T02:57:06.554Z,99.99
2019-02-17T02:58:06.612Z,99.99
2019-02-17T02:59:06.496Z,99.99
2019-02-17T03:00:06.528Z,99.99
2019-02-17T03:01:06.433Z,99.99
2019-02-17T03:02:06.439Z,99.99
2019-02-17T03:03:06.376Z,99.99
2019-02-17T03:04:06.450Z,99.99
2019-02-17T03:05:06.315Z,99.99
2019-02-17T03:06:06.360Z,99.99
2019-02-17T03:07:06.258Z,99.99
2019-02-17T03:08:06.274Z,99.99
2019-02-17T03:09:06.192Z,99.99
2019-02-17T03:10:06.286Z,99.99
2019-02-17T03:11:06.145Z,99.99
2019-02-17T03:12:06.209Z,99.99
2019-02-17T03:13:06.086Z,99.99
2019-02-17T03:14:06.116Z,99.99
2019-02-17T03:15:06.018Z,99.99
2019-02-17T03:16:06.024Z,99.99
2019-02-17T03:17:05.955Z,99.99
2019-02-17T03:18:06.033Z,99.99
2019-02-17T03:19:05.938Z,99.99
2019-02-17T03:20:07.913Z,99.99
2019-02-17T03:21:05.850Z,99.99
2019-02-17T03:23:05.785Z,99.99
2019-02-17T03:24:06.815Z,99.99
2019-02-17T03:25:05.723Z,99.99
2019-02-17T03:26:05.808Z,99.99
2019-02-17T03:42:05.938Z,99.99
2019-02-17T03:43:03.019Z,99.99
2019-02-17T03:44:02.971Z,99.99
2019-02-17T03:45:02.945Z,99.99
2019-02-17T03:46:02.915Z,99.99
2019-02-17T03:47:02.883Z,99.99
2019-02-17T03:48:02.860Z,99.99
2019-02-17T03:49:02.828Z,99.99
2019-02-17T03:50:02.792Z,99.99
2019-02-17T03:51:02.759Z,99.99
2019-02-17T03:52:02.733Z,99.99
2019-02-17T03:53:02.700Z,99.99
2019-02-17T03:54:02.672Z,99.99
2019-02-17T03:55:02.635Z,99.99
2019-02-17T03:56:02.614Z,99.99
2019-02-17T03:57:02.580Z,99.99
2019-02-17T03:58:02.560Z,99.99
2019-02-17T03:59:02.530Z,99.99
2019-02-17T04:00:02.491Z,99.99
2019-02-17T04:01:02.467Z,99.99
2019-02-17T04:02:02.437Z,99.99
2019-02-17T04:03:02.403Z,99.99
2019-02-17T04:04:02.376Z,99.99
2019-02-17T04:05:02.368Z,99.99
2019-02-17T04:06:02.315Z,99.99
2019-02-17T04:07:02.279Z,99.99
2019-02-17T04:08:02.251Z,99.99
2019-02-17T04:09:02.225Z,99.99
2019-02-17T04:10:02.275Z,99.99
2019-02-17T04:11:02.169Z,99.99
2019-02-17T04:12:02.145Z,99.99
2019-02-17T04:13:02.115Z,99.99
2019-02-17T04:14:02.083Z,99.99
2019-02-17T04:15:02.047Z,99.99
2019-02-17T04:16:02.017Z,99.99
2019-02-17T04:17:02.015Z,99.99
2019-02-17T04:18:01.963Z,99.99
2019-02-17T04:19:02.030Z,99.99
2019-02-17T04:20:01.905Z,99.99
2019-02-17T04:21:01.940Z,99.99
2019-02-17T04:22:01.842Z,99.99
2019-02-17T04:23:01.863Z,99.99
2019-02-17T04:24:01.793Z,99.99
2019-02-17T04:25:01.765Z,99.99
2019-02-17T04:26:01.715Z,99.99
2019-02-17T04:27:01.776Z,99.99
2019-02-17T04:28:01.651Z,99.99
2019-02-17T04:29:01.699Z,99.99
2019-02-17T04:30:01.602Z,99.99
2019-02-17T04:31:01.598Z,99.99
2019-02-17T04:32:01.539Z,99.99
2019-02-17T04:33:01.607Z,99.99
2019-02-17T04:34:01.473Z,99.99
2019-02-17T04:41:33.937Z,99.99
2019-02-17T04:42:32.088Z,99.99
2019-02-17T04:43:32.050Z,99.99
2019-02-17T04:44:32.128Z,99.99
2019-02-17T04:45:32.001Z,99.99
2019-02-17T04:46:32.035Z,99.99
2019-02-17T04:47:31.938Z,99.99
2019-02-17T04:48:31.950Z,99.99
2019-02-17T04:49:31.885Z,99.99
2019-02-17T04:50:31.959Z,99.99
2019-02-17T04:51:31.821Z,99.99
2019-02-17T04:52:31.871Z,99.99
2019-02-17T04:53:31.767Z,99.99
2019-02-17T04:54:31.788Z,99.99
2019-02-17T04:55:31.709Z,99.99
2019-02-17T04:56:31.694Z,99.99
2019-02-17T04:57:31.637Z,99.99
2019-02-17T04:58:31.709Z,99.99
2019-02-17T04:59:31.600Z,99.99
2019-02-17T05:00:39.480Z,99.99
2019-02-17T05:01:31.557Z,99.99
2019-02-17T05:02:31.552Z,99.99
2019-02-17T05:03:31.457Z,99.99
2019-02-17T05:04:31.464Z,99.99
2019-02-17T05:05:31.396Z,99.99
2019-02-17T05:06:31.522Z,99.99
2019-02-17T05:07:31.337Z,99.99
2019-02-17T05:08:31.390Z,99.99
2019-02-17T05:09:31.288Z,99.99
2019-02-17T05:10:31.304Z,99.99
2019-02-17T05:11:31.213Z,99.99
2019-02-17T05:12:31.211Z,99.99
2019-02-17T05:13:31.158Z,99.99
2019-02-17T05:14:31.229Z,99.99
2019-02-17T05:15:31.091Z,99.99
2019-02-17T05:16:31.139Z,99.99
2019-02-17T05:17:31.037Z,99.99
2019-02-17T05:18:31.059Z,99.99
2019-02-17T05:19:30.973Z,99.99
2019-02-17T05:20:31.042Z,99.99
2019-02-17T05:21:30.918Z,99.99
2019-02-17T05:22:30.953Z,99.99
2019-02-17T05:23:30.860Z,99.99
2019-02-17T05:24:30.866Z,99.99
2019-02-17T05:25:30.811Z,99.99
2019-02-17T05:26:30.882Z,99.99
2019-02-17T05:27:30.729Z,99.99
2019-02-17T05:28:30.794Z,99.99
2019-02-17T05:29:30.679Z,99.99
2019-02-17T05:30:30.698Z,99.99
2019-02-17T05:31:30.615Z,99.99
2019-02-17T05:32:30.613Z,99.99
2019-02-17T05:33:30.570Z,99.99
2019-02-17T05:34:30.632Z,99.99
2019-02-17T05:35:30.501Z,99.99
2019-02-17T05:36:30.537Z,99.99
2019-02-17T05:37:30.450Z,99.99
2019-02-17T05:38:30.448Z,99.99
2019-02-17T05:39:30.369Z,99.99
2019-02-17T05:40:30.373Z,99.99
2019-02-17T05:41:30.319Z,99.99
2019-02-17T05:42:30.375Z,99.99
2019-02-17T05:43:30.250Z,99.99
2019-02-17T05:44:30.282Z,99.99
2019-02-17T05:45:30.197Z,99.99
2019-02-17T05:46:30.202Z,99.99
2019-02-17T05:47:30.132Z,99.99
2019-02-17T05:48:30.216Z,99.99
2019-02-17T05:49:30.070Z,99.99
2019-02-17T05:50:30.130Z,99.99
2019-02-17T05:51:30.047Z,99.99
2019-02-17T05:52:30.030Z,99.99
2019-02-17T05:53:29.951Z,99.99
2019-02-17T05:54:29.942Z,99.99
2019-02-17T05:55:29.883Z,99.99
2019-02-17T05:56:29.968Z,99.99
2019-02-17T05:57:29.838Z,99.99
2019-02-17T05:58:29.873Z,99.99
2019-02-17T05:59:29.783Z,99.99
2019-02-17T06:00:29.793Z,99.99
2019-02-17T06:01:29.702Z,99.99
2019-02-17T06:02:29.800Z,99.99
2019-02-17T06:03:29.644Z,99.99
2019-02-17T06:04:29.713Z,99.99
2019-02-17T06:05:29.592Z,99.99
2019-02-17T06:06:29.629Z,99.99
2019-02-17T06:07:29.533Z,99.99
2019-02-17T06:08:29.536Z,99.99
2019-02-17T06:09:29.471Z,99.99
2019-02-17T06:10:29.549Z,99.99
2019-02-17T06:11:29.413Z,99.99
2019-02-17T06:12:29.464Z,99.99
2019-02-17T06:13:29.350Z,99.99
2019-02-17T06:14:29.384Z,99.99
2019-02-17T06:15:29.304Z,99.99
2019-02-17T06:16:29.403Z,99.99
2019-02-17T06:17:29.220Z,99.99
2019-02-17T06:18:29.288Z,99.99
2019-02-17T06:19:29.165Z,99.99
2019-02-17T06:20:29.201Z,99.99
2019-02-17T06:21:29.111Z,99.99
2019-02-17T06:22:29.190Z,99.99
2019-02-17T06:23:29.056Z,99.99
2019-02-17T06:24:29.111Z,99.99
2019-02-17T06:25:29.001Z,99.99
2019-02-17T06:26:29.022Z,99.99
2019-02-17T06:27:28.928Z,99.99
2019-02-17T06:28:28.934Z,99.99
2019-02-17T06:29:28.875Z,99.99
2019-02-17T06:30:28.946Z,99.99
2019-02-17T06:31:28.800Z,99.99
2019-02-17T06:32:28.861Z,99.99
2019-02-17T06:33:28.744Z,99.99
2019-02-17T06:34:28.769Z,99.99
2019-02-17T06:35:28.707Z,99.99
2019-02-17T06:36:28.679Z,99.99
2019-02-17T06:37:28.618Z,99.99
2019-02-17T06:38:28.693Z,99.99
2019-02-17T06:39:28.556Z,99.99
2019-02-17T06:40:28.604Z,99.99
2019-02-17T06:41:28.517Z,99.99
2019-02-17T06:42:28.522Z,99.99
2019-02-17T06:43:28.435Z,99.99
2019-02-17T06:44:28.430Z,99.99
2019-02-17T06:45:28.375Z,99.99
2019-02-17T06:46:28.441Z,99.99
2019-02-17T06:47:28.314Z,99.99
2019-02-17T06:48:28.375Z,99.99
2019-02-17T06:49:28.252Z,99.99
2019-02-17T06:50:28.263Z,99.99
2019-02-17T06:51:28.207Z,99.99
2019-02-17T06:52:28.282Z,99.99
2019-02-17T06:53:28.140Z,99.99
2019-02-17T06:54:28.198Z,99.99
2019-02-17T06:55:28.079Z,99.99
2019-02-17T06:56:28.111Z,99.99
2019-02-17T06:57:28.014Z,99.99
2019-02-17T06:58:28.000Z,99.99
2019-02-17T06:59:27.945Z,99.99
2019-02-17T07:00:28.018Z,99.99
2019-02-17T07:01:27.885Z,99.99
2019-02-17T07:02:27.931Z,99.99
2019-02-17T07:03:27.845Z,99.99
2019-02-17T07:04:27.849Z,99.99
2019-02-17T07:05:27.773Z,99.99
2019-02-17T07:06:27.855Z,99.99
2019-02-17T07:07:29.040Z,99.99
2019-02-17T07:08:35.551Z,99.99
2019-02-17T07:09:27.647Z,99.99
2019-02-17T07:10:27.673Z,99.99
2019-02-17T07:11:27.593Z,99.99
2019-02-17T07:12:34.551Z,99.99
2019-02-17T07:13:27.528Z,99.99
2019-02-17T07:14:28.519Z,99.99
2019-02-17T07:15:27.465Z,99.99
2019-02-17T07:16:53.017Z,99.99
2019-02-17T07:17:27.412Z,99.99
2019-02-17T07:18:27.378Z,99.99
2019-02-17T07:19:27.436Z,99.99
2019-02-17T07:20:27.314Z,99.99
2019-02-17T07:21:27.342Z,99.99
2019-02-17T07:22:27.251Z,99.99
2019-02-17T07:23:34.041Z,99.99
2019-02-17T07:24:27.195Z,99.99
2019-02-17T07:25:30.317Z,99.99
2019-02-17T07:26:27.140Z,99.99
2019-02-17T07:27:28.199Z,99.99
2019-02-17T07:28:27.115Z,99.99
2019-02-17T07:29:27.198Z,99.99
2019-02-17T07:30:27.216Z,99.99
2019-02-17T07:31:34.948Z,99.99
2019-02-17T07:32:27.232Z,99.99
2019-02-17T07:33:27.322Z,99.99
2019-02-17T07:34:26.894Z,99.99
2019-02-17T07:35:28.974Z,99.99
2019-02-17T07:36:26.838Z,99.99
2019-02-17T07:37:34.061Z,99.99
2019-02-17T07:38:26.762Z,99.99
2019-02-17T07:39:27.774Z,99.99
2019-02-17T07:40:26.707Z,99.99
2019-02-17T07:41:28.748Z,99.99
2019-02-17T07:42:26.640Z,99.99
2019-02-17T07:43:28.771Z,99.99
2019-02-17T07:44:26.594Z,99.99
2019-02-17T07:45:26.599Z,99.99
2019-02-17T07:46:26.523Z,99.99
2019-02-17T07:47:26.505Z,99.99
2019-02-17T07:48:28.549Z,99.99
2019-02-17T07:49:26.454Z,99.99
2019-02-17T07:50:28.472Z,99.99
2019-02-17T07:51:26.369Z,99.99
2019-02-17T07:52:35.048Z,99.99
2019-02-17T07:53:26.311Z,99.99
2019-02-17T07:54:26.340Z,99.99
2019-02-17T07:55:26.250Z,99.99
2019-02-17T07:56:26.258Z,99.99
2019-02-17T07:57:26.195Z,99.99
2019-02-17T07:58:33.032Z,99.99
2019-02-17T07:59:26.126Z,99.99
2019-02-17T08:00:26.110Z,99.99
2019-02-17T08:01:26.066Z,99.99
2019-02-17T08:02:26.035Z,99.99
2019-02-17T08:03:25.997Z,99.99
2019-02-17T08:04:25.973Z,99.99
2019-02-17T08:05:25.935Z,99.99
2019-02-17T08:06:25.913Z,99.99
2019-02-17T08:07:25.881Z,99.99
2019-02-17T08:08:25.850Z,99.99
2019-02-17T08:09:25.861Z,99.99
2019-02-17T08:10:25.791Z,99.99
2019-02-17T08:11:25.756Z,99.99
2019-02-17T08:12:25.757Z,99.99
2019-02-17T08:13:25.691Z,99.99
2019-02-17T08:14:25.682Z,99.99
2019-02-17T08:15:25.637Z,99.99
2019-02-17T08:16:25.609Z,99.99
2019-02-17T08:17:25.578Z,99.99
2019-02-17T08:18:25.573Z,99.99
2019-02-17T08:19:25.511Z,99.99
2019-02-17T08:20:25.484Z,99.99
2019-02-17T08:21:25.448Z,99.99
2019-02-17T08:22:25.430Z,99.99
2019-02-17T08:23:25.390Z,99.99
2019-02-17T08:24:25.364Z,99.99
2019-02-17T08:25:25.329Z,99.99
2019-02-17T08:26:25.311Z,99.99
2019-02-17T08:27:25.264Z,99.99
2019-02-17T08:28:25.239Z,99.99
2019-02-17T08:29:25.210Z,99.99
2019-02-17T08:30:25.173Z,99.99
2019-02-17T08:31:25.235Z,99.99
2019-02-17T08:32:25.141Z,99.99
2019-02-17T08:33:25.144Z,99.99
2019-02-17T08:34:25.077Z,99.99
2019-02-17T08:35:25.026Z,99.99
2019-02-17T08:36:24.994Z,99.99
2019-02-17T08:37:24.966Z,99.99
2019-02-17T08:38:24.935Z,99.99
2019-02-17T08:39:24.901Z,99.99
2019-02-17T08:40:24.878Z,99.99
2019-02-17T08:41:24.889Z,99.99
2019-02-17T08:42:24.846Z,99.99
2019-02-17T08:43:24.801Z,99.99
2019-02-17T08:44:24.747Z,99.99
2019-02-17T08:45:24.817Z,99.99
2019-02-17T08:46:24.699Z,99.99
2019-02-17T08:47:24.672Z,99.99
2019-02-17T08:48:24.632Z,99.99
2019-02-17T08:49:24.678Z,99.99
2019-02-17T08:50:24.570Z,99.99
2019-02-17T08:51:24.563Z,99.99
2019-02-17T08:52:24.512Z,99.99
2019-02-17T08:53:24.481Z,99.99
2019-02-17T08:54:24.472Z,99.99
2019-02-17T08:55:24.412Z,99.99
2019-02-17T08:56:24.388Z,99.99
2019-02-17T08:57:24.362Z,99.99
2019-02-17T08:58:24.332Z,99.99
2019-02-17T08:59:24.295Z,99.99
2019-02-17T09:00:24.266Z,99.99
2019-02-17T09:01:24.228Z,99.99
2019-02-17T09:02:24.294Z,99.99
2019-02-17T09:03:24.185Z,99.99
2019-02-17T09:04:24.140Z,99.99
2019-02-17T09:05:24.117Z,99.99
2019-02-17T09:06:24.077Z,99.99
2019-02-17T09:07:24.126Z,99.99
2019-02-17T09:08:24.027Z,99.99
2019-02-17T09:09:23.988Z,99.99
2019-02-17T09:10:23.963Z,99.99
2019-02-17T09:11:24.001Z,99.99
2019-02-17T09:12:23.907Z,99.99
2019-02-17T09:13:23.902Z,99.99
2019-02-17T09:14:23.839Z,99.99
2019-02-17T09:15:23.996Z,99.99
2019-02-17T09:16:23.844Z,99.99
2019-02-17T09:17:24.051Z,99.99
2019-02-17T09:18:23.850Z,99.99
2019-02-17T09:19:23.696Z,99.99
2019-02-17T09:20:23.705Z,99.99
2019-02-17T09:21:23.633Z,99.99
2019-02-17T09:22:23.602Z,99.99
2019-02-17T09:23:23.569Z,99.99
2019-02-17T09:24:23.539Z,99.99
2019-02-17T09:25:23.527Z,99.99
2019-02-17T09:26:23.477Z,99.99
2019-02-17T09:27:23.453Z,99.99
2019-02-17T09:28:23.419Z,99.99
2019-02-17T09:29:23.386Z,99.99
2019-02-17T09:30:23.444Z,99.99
2019-02-17T09:31:23.321Z,99.99
2019-02-17T09:32:23.303Z,99.99
2019-02-17T09:33:23.281Z,99.99
2019-02-17T09:34:23.239Z,99.99
2019-02-17T09:35:23.214Z,99.99
2019-02-17T09:36:23.189Z,99.99
2019-02-17T09:37:23.147Z,99.99
2019-02-17T09:38:23.114Z,99.99
2019-02-17T09:39:23.088Z,99.99
2019-02-17T09:40:23.052Z,99.99
2019-02-17T09:41:23.023Z,99.99
2019-02-17T09:42:22.994Z,99.99
2019-02-17T09:43:22.959Z,99.99
2019-02-17T09:44:22.934Z,99.99
2019-02-17T09:45:22.901Z,99.99
2019-02-17T09:46:22.886Z,99.99
2019-02-17T09:47:22.857Z,99.99
2019-02-17T09:48:22.808Z,99.99
2019-02-17T09:49:22.783Z,99.99
2019-02-17T09:50:22.759Z,99.99
2019-02-17T09:51:22.720Z,99.99
2019-02-17T09:52:22.687Z,99.99
2019-02-17T09:53:22.663Z,99.99
2019-02-17T09:54:22.651Z,99.99
2019-02-17T09:55:22.603Z,99.99
2019-02-17T09:56:22.566Z,99.99
2019-02-17T09:57:22.541Z,99.99
2019-02-17T09:58:22.514Z,99.99
2019-02-17T09:59:22.476Z,99.99
2019-02-17T10:00:22.462Z,99.99
2019-02-17T10:01:22.421Z,99.99
2019-02-17T10:02:26.635Z,99.99
2019-02-17T10:03:22.361Z,99.99
2019-02-17T10:04:22.331Z,99.99
2019-02-17T10:05:22.292Z,99.99
2019-02-17T10:06:22.273Z,99.99
2019-02-17T10:07:22.261Z,99.99
2019-02-17T10:08:22.207Z,99.99
2019-02-17T10:09:22.188Z,99.99
2019-02-17T10:10:22.145Z,99.99
2019-02-17T10:11:22.117Z,99.99
2019-02-17T10:12:22.089Z,99.99
2019-02-17T10:13:22.057Z,99.99
2019-02-17T10:14:22.037Z,99.99
2019-02-17T10:15:21.997Z,99.99
2019-02-17T10:16:21.971Z,99.99
2019-02-17T10:17:21.938Z,99.99
2019-02-17T10:18:21.910Z,99.99
2019-02-17T10:19:21.880Z,99.99
2019-02-17T10:20:21.852Z,99.99
2019-02-17T10:21:21.823Z,99.99
2019-02-17T10:22:21.787Z,99.99
2019-02-17T10:23:21.755Z,99.99
2019-02-17T10:24:21.730Z,99.99
2019-02-17T10:25:21.695Z,99.99
2019-02-17T10:26:21.673Z,99.99
2019-02-17T10:27:21.625Z,99.99
2019-02-17T10:28:21.608Z,99.99
2019-02-17T10:29:21.577Z,99.99
2019-02-17T10:30:21.544Z,99.99
2019-02-17T10:31:21.527Z,98.75
2019-02-17T10:32:21.489Z,98.65
2019-02-17T10:33:21.458Z,98.56
2019-02-17T10:34:21.438Z,98.85
2019-02-17T10:35:21.407Z,97.80
2019-02-17T10:36:21.370Z,98.56
2019-02-17T10:37:21.333Z,98.65
2019-02-17T10:38:21.307Z,99.41
2019-02-17T10:39:21.280Z,99.99
2019-02-17T10:40:21.249Z,99.60
2019-02-17T10:41:21.215Z,99.41
2019-02-17T10:42:21.198Z,99.13
2019-02-17T10:43:21.186Z,99.89
2019-02-17T10:44:21.150Z,98.94
2019-02-17T10:45:21.104Z,98.75
2019-02-17T10:46:21.087Z,99.99
2019-02-17T10:47:21.055Z,99.89
2019-02-17T10:48:21.010Z,98.13
2019-02-17T10:49:21.001Z,98.61
2019-02-17T10:50:20.965Z,97.66
2019-02-17T10:51:20.970Z,97.46
2019-02-17T10:52:20.905Z,97.17
2019-02-17T10:53:20.867Z,95.17
2019-02-17T10:54:23.014Z,93.46
2019-02-17T10:55:20.821Z,93.79
2019-02-17T10:56:20.785Z,94.51
2019-02-17T10:57:20.766Z,94.74
2019-02-17T10:58:20.723Z,93.60
2019-02-17T10:59:20.685Z,93.51
2019-02-17T11:00:20.655Z,93.12
2019-02-17T11:01:20.629Z,93.22
2019-02-17T11:02:20.600Z,92.41
2019-02-17T11:03:20.572Z,91.74
2019-02-17T11:04:20.543Z,90.59
2019-02-17T11:05:20.559Z,89.83
2019-02-17T11:06:20.501Z,89.35
2019-02-17T11:07:20.457Z,88.78
2019-02-17T11:08:20.432Z,88.73
2019-02-17T11:09:20.397Z,87.10
2019-02-17T11:10:20.377Z,86.91
2019-02-17T11:11:20.352Z,87.01
2019-02-17T11:12:20.309Z,87.68
2019-02-17T11:13:20.285Z,87.77
2019-02-17T11:14:20.265Z,87.20
2019-02-17T11:15:20.239Z,87.58
2019-02-17T11:16:20.204Z,87.29
2019-02-17T11:17:20.206Z,87.96
2019-02-17T11:18:20.131Z,86.91
2019-02-17T11:19:20.114Z,86.76
2019-02-17T11:20:20.077Z,87.43
2019-02-17T11:21:20.077Z,87.15
2019-02-17T11:22:23.197Z,86.96
2019-02-17T11:23:19.980Z,87.62
2019-02-17T11:24:19.953Z,88.68
2019-02-17T11:25:19.974Z,87.20
2019-02-17T11:26:19.909Z,87.10
2019-02-17T11:27:19.885Z,89.59
2019-02-17T11:28:19.839Z,91.30
2019-02-17T11:29:19.844Z,91.50
2019-02-17T11:30:19.957Z,91.88
2019-02-17T11:31:19.755Z,91.50
2019-02-17T11:32:19.729Z,90.54
2019-02-17T11:33:19.725Z,90.25
2019-02-17T11:34:19.665Z,88.48
2019-02-17T11:35:19.630Z,86.57
2019-02-17T11:36:19.689Z,85.28
2019-02-17T11:37:19.572Z,81.84
2019-02-17T11:38:19.640Z,80.69
2019-02-17T11:39:19.514Z,79.93
2019-02-17T11:40:19.507Z,78.63
2019-02-17T11:41:19.452Z,78.81
2019-02-17T11:42:19.434Z,77.95
2019-02-17T11:43:19.428Z,77.19
2019-02-17T11:44:19.395Z,77.00
2019-02-17T11:45:19.444Z,76.90
2019-02-17T11:46:19.319Z,76.33
2019-02-17T11:47:19.345Z,76.52
2019-02-17T11:48:19.262Z,74.32
2019-02-17T11:49:19.256Z,73.97
2019-02-17T11:50:19.197Z,73.94
2019-02-17T11:51:19.274Z,72.31
2019-02-17T11:52:19.136Z,72.50
2019-02-17T11:53:19.110Z,73.36
2019-02-17T11:54:19.189Z,74.61
2019-02-17T11:55:19.044Z,74.22
2019-02-17T11:56:19.100Z,74.04
2019-02-17T11:57:19.002Z,74.22
2019-02-17T11:58:18.970Z,75.27
2019-02-17T11:59:19.017Z,75.95
2019-02-17T12:00:18.908Z,74.13
2019-02-17T12:01:18.929Z,72.79
2019-02-17T12:02:25.031Z,71.87
2019-02-17T12:03:18.850Z,70.05
2019-02-17T12:04:18.791Z,69.19
2019-02-17T12:05:18.866Z,69.38
2019-02-17T12:06:18.734Z,69.09
2019-02-17T12:07:18.709Z,69.29
2019-02-17T12:08:18.772Z,69.32
2019-02-17T12:09:18.645Z,69.32
2019-02-17T12:10:18.621Z,69.89
2019-02-17T12:11:18.608Z,69.80
2019-02-17T12:12:18.561Z,71.04
2019-02-17T12:13:18.538Z,71.91
2019-02-17T12:14:18.510Z,69.51
2019-02-17T12:15:25.138Z,69.23
2019-02-17T12:16:18.449Z,67.88
2019-02-17T12:17:18.495Z,67.50
2019-02-17T12:18:18.391Z,67.41
2019-02-17T12:19:18.383Z,68.74
2019-02-17T12:20:18.335Z,68.55
2019-02-17T12:21:18.305Z,67.98
2019-02-17T12:22:18.273Z,66.06
2019-02-17T12:23:26.114Z,66.09
2019-02-17T12:24:18.218Z,64.95
2019-02-17T12:25:18.246Z,64.76
2019-02-17T12:26:18.160Z,65.05
2019-02-17T12:27:18.147Z,65.05
2019-02-17T12:28:18.105Z,64.85
2019-02-17T12:29:18.360Z,65.33
2019-02-17T12:30:18.361Z,66.38
2019-02-17T12:31:18.023Z,67.34
2019-02-17T12:32:18.094Z,66.77
2019-02-17T12:33:21.387Z,66.48
2019-02-17T12:34:17.997Z,66.00
2019-02-17T12:35:17.903Z,65.23
2019-02-17T12:36:17.907Z,64.18
2019-02-17T12:37:17.860Z,63.99
2019-02-17T12:38:17.820Z,62.77
2019-02-17T12:39:17.800Z,62.01
2019-02-17T12:40:17.847Z,61.82
2019-02-17T12:41:17.757Z,61.82
2019-02-17T12:42:17.757Z,61.24
2019-02-17T12:43:17.669Z,60.57
2019-02-17T12:44:17.655Z,60.96
2019-02-17T12:45:18.454Z,61.91
2019-02-17T12:46:17.599Z,62.39
2019-02-17T12:47:17.660Z,61.72
2019-02-17T12:48:17.540Z,62.20
2019-02-17T12:49:17.571Z,62.30
2019-02-17T12:50:17.484Z,62.77
2019-02-17T12:51:17.484Z,61.91
2019-02-17T12:52:17.423Z,61.72
2019-02-17T12:53:17.495Z,62.39
2019-02-17T12:54:17.370Z,61.72
2019-02-17T12:55:17.432Z,61.91
2019-02-17T12:56:17.314Z,62.20
2019-02-17T12:57:17.289Z,62.39
2019-02-17T12:58:17.258Z,63.06
2019-02-17T12:59:17.346Z,62.59
2019-02-17T13:00:17.200Z,61.43
2019-02-17T13:01:17.244Z,61.43
2019-02-17T13:02:17.155Z,61.05
2019-02-17T13:03:17.154Z,60.96
2019-02-17T13:04:17.086Z,61.91
2019-02-17T13:05:17.173Z,61.72
2019-02-17T13:06:17.031Z,61.91
2019-02-17T13:07:17.077Z,62.96
2019-02-17T13:08:17.013Z,62.59
2019-02-17T13:09:17.010Z,62.10
2019-02-17T13:10:16.919Z,62.59
2019-02-17T13:11:16.905Z,61.72
2019-02-17T13:12:16.864Z,61.72
2019-02-17T13:13:16.945Z,61.53
2019-02-17T13:14:16.824Z,61.75