createdAt,value
2022-10-28T00:01:45.257Z,12.55
2022-10-28T00:05:48.036Z,12.00
2022-10-28T00:09:50.636Z,12.10
2022-10-28T00:13:57.866Z,11.27
2022-10-28T00:18:00.057Z,12.55
2022-10-28T00:22:02.053Z,12.18
2022-10-28T00:26:16.096Z,11.95
2022-10-28T00:30:18.142Z,11.90
2022-10-28T00:34:23.860Z,12.85
2022-10-28T00:38:26.226Z,12.25
2022-10-28T00:42:28.503Z,12.70
2022-10-28T00:46:39.544Z,12.23
2022-10-28T00:50:54.051Z,12.60
2022-10-28T00:54:59.188Z,13.27
2022-10-28T00:59:07.629Z,13.23
2022-10-28T01:03:10.008Z,13.82
2022-10-28T01:07:12.463Z,13.73
2022-10-28T01:11:26.380Z,14.55
2022-10-28T01:15:48.798Z,13.70
2022-10-28T01:20:09.179Z,13.73
2022-10-28T01:24:40.263Z,14.43
2022-10-28T01:29:01.132Z,13.02
2022-10-28T01:33:07.488Z,13.15
2022-10-28T01:37:53.942Z,14.70
2022-10-28T01:42:14.898Z,13.07
2022-10-28T01:46:26.270Z,14.07
2022-10-28T01:50:50.908Z,13.93
2022-10-28T01:55:02.499Z,14.90
2022-10-28T01:59:07.864Z,12.35
2022-10-28T02:03:10.646Z,14.80
2022-10-28T02:07:13.433Z,14.45
2022-10-28T02:11:45.712Z,13.68
2022-10-28T02:16:23.433Z,13.73
2022-10-28T02:20:49.551Z,13.68
2022-10-28T02:25:12.511Z,13.80
2022-10-28T02:29:25.635Z,14.57
2022-10-28T02:33:33.237Z,14.32
2022-10-28T02:37:38.863Z,14.63
2022-10-28T02:41:57.662Z,16.00
2022-10-28T02:46:02.810Z,15.73
2022-10-28T02:50:09.362Z,15.98
2022-10-28T02:54:26.225Z,16.55
2022-10-28T02:58:28.978Z,16.30
2022-10-28T03:02:31.166Z,13.35
2022-10-28T03:06:33.231Z,14.98
2022-10-28T03:10:35.220Z,15.60
2022-10-28T03:14:37.762Z,17.40
2022-10-28T03:18:39.863Z,15.95
2022-10-28T03:22:45.316Z,15.07
2022-10-28T03:26:47.257Z,16.00
2022-10-28T03:30:50.544Z,16.65
2022-10-28T03:34:52.638Z,16.70
2022-10-28T03:38:54.699Z,15.18
2022-10-28T03:42:56.935Z,16.60
2022-10-28T03:46:58.938Z,16.88
2022-10-28T03:51:00.969Z,16.70
2022-10-28T03:55:03.746Z,18.42
2022-10-28T03:59:06.428Z,17.58
2022-10-28T04:03:08.363Z,16.80
2022-10-28T04:07:10.346Z,16.20
2022-10-28T04:11:12.319Z,16.55
2022-10-28T04:15:14.485Z,16.00
2022-10-28T04:19:16.502Z,16.58
2022-10-28T04:23:18.518Z,16.58
2022-10-28T04:27:21.633Z,16.50
2022-10-28T04:31:23.583Z,17.65
2022-10-28T04:35:25.797Z,18.10
2022-10-28T04:39:27.738Z,18.48
2022-10-28T04:43:29.684Z,17.88
2022-10-28T04:47:31.625Z,17.65
2022-10-28T04:51:33.668Z,16.98
2022-10-28T04:55:35.801Z,15.73
2022-10-28T04:59:37.847Z,17.08
2022-10-28T05:03:39.837Z,17.05
2022-10-28T05:07:42.033Z,18.30
2022-10-28T05:11:44.179Z,17.70
2022-10-28T05:15:49.129Z,18.27
2022-10-28T05:19:51.063Z,17.90
2022-10-28T05:23:52.998Z,19.10
2022-10-28T05:27:59.785Z,20.30
2022-10-28T05:32:01.763Z,21.30
2022-10-28T05:36:04.449Z,19.17
2022-10-28T05:40:08.225Z,19.55
2022-10-28T05:44:10.260Z,18.00
2022-10-28T05:48:12.232Z,19.25
2022-10-28T05:52:14.223Z,17.83
2022-10-28T05:56:16.187Z,19.10
2022-10-28T06:00:21.521Z,17.23
2022-10-28T06:04:24.862Z,15.57
2022-10-28T06:08:27.598Z,16.63
2022-10-28T06:12:28.016Z,15.43
2022-10-28T06:16:30.188Z,16.77
2022-10-28T06:20:32.344Z,16.63
2022-10-28T06:24:34.327Z,15.73
2022-10-28T06:28:37.161Z,16.40
2022-10-28T06:32:39.181Z,17.15
2022-10-28T06:36:41.375Z,16.42
2022-10-28T06:40:43.364Z,17.52
2022-10-28T06:44:45.316Z,18.42
2022-10-28T06:48:49.000Z,19.05
2022-10-28T06:52:51.260Z,20.70
2022-10-28T06:56:55.749Z,22.17
2022-10-28T07:01:03.937Z,21.83
2022-10-28T07:05:06.517Z,20.80
2022-10-28T07:09:13.479Z,21.00
2022-10-28T07:13:15.412Z,22.50
2022-10-28T07:17:17.381Z,44.25
2022-10-28T07:21:21.917Z,48.33
2022-10-28T07:29:25.670Z,38.42
2022-10-28T07:33:27.868Z,33.17
2022-10-28T07:37:29.793Z,35.05
2022-10-28T07:41:32.021Z,32.92
2022-10-28T07:45:35.811Z,28.55
2022-10-28T07:49:37.799Z,25.13
2022-10-28T07:53:40.622Z,22.27
2022-10-28T07:57:42.646Z,20.88
2022-10-28T08:01:45.307Z,21.75
2022-10-28T08:05:48.166Z,21.35
2022-10-28T08:09:52.668Z,20.77
2022-10-28T08:13:56.061Z,21.58
2022-10-28T08:17:57.988Z,21.83
2022-10-28T08:22:00.051Z,20.50
2022-10-28T08:26:02.023Z,20.25
2022-10-28T08:30:04.762Z,19.60
2022-10-28T08:34:07.677Z,18.92
2022-10-28T08:38:10.188Z,18.48
2022-10-28T08:42:44.603Z,17.60
2022-10-28T08:46:46.983Z,14.02
2022-10-28T08:50:59.359Z,13.95
2022-10-28T08:55:36.246Z,11.85
2022-10-28T08:59:41.255Z,11.40
2022-10-28T09:03:46.554Z,10.15
2022-10-28T09:07:49.127Z,9.93
2022-10-28T09:12:19.165Z,9.25
2022-10-28T09:16:45.879Z,8.48
2022-10-28T09:20:54.379Z,8.13
2022-10-28T09:25:03.462Z,6.53
2022-10-28T09:29:35.290Z,6.43
2022-10-28T09:33:47.976Z,6.50
2022-10-28T09:37:57.664Z,7.28
2022-10-28T09:42:01.299Z,6.72
2022-10-28T09:46:12.253Z,7.07
2022-10-28T09:50:18.492Z,6.85
2022-10-28T09:54:31.724Z,5.95
2022-10-28T09:58:34.682Z,6.23
2022-10-28T10:02:40.227Z,7.35
2022-10-28T10:06:43.195Z,6.95
2022-10-28T10:11:02.327Z,7.25
2022-10-28T10:15:07.668Z,7.13
2022-10-28T10:19:11.381Z,6.05
2022-10-28T10:23:30.133Z,6.72
2022-10-28T10:27:32.557Z,5.82
2022-10-28T10:31:34.594Z,6.03
2022-10-28T10:35:38.026Z,5.80
2022-10-28T10:39:40.415Z,5.60
2022-10-28T10:43:42.408Z,4.95
2022-10-28T10:47:44.407Z,4.85
2022-10-28T10:52:01.190Z,5.25
2022-10-28T10:56:08.633Z,4.90
2022-10-28T11:00:17.021Z,5.05
2022-10-28T11:04:23.389Z,5.18
2022-10-28T11:08:25.458Z,5.22
2022-10-28T11:12:35.651Z,4.75
2022-10-28T11:16:48.215Z,4.75
2022-10-28T11:20:57.610Z,4.95
2022-10-28T11:25:27.847Z,4.97
2022-10-28T11:29:29.803Z,5.05
2022-10-28T11:34:01.054Z,4.80
2022-10-28T11:38:06.064Z,5.07
2022-10-28T11:42:30.648Z,4.53
2022-10-28T11:47:12.179Z,4.80
2022-10-28T11:51:48.255Z,4.22
2022-10-28T11:56:13.437Z,4.78
2022-10-28T12:00:25.255Z,5.35
2022-10-28T12:04:42.465Z,5.30
2022-10-28T12:08:53.439Z,4.47
2022-10-28T12:13:20.561Z,3.80
2022-10-28T12:17:54.726Z,4.38
2022-10-28T12:26:40.767Z,4.70
2022-10-28T12:30:43.345Z,4.30
2022-10-28T12:34:48.939Z,4.45
2022-10-28T12:39:13.239Z,4.93
2022-10-28T12:43:36.986Z,4.10
2022-10-28T12:48:13.953Z,4.45
2022-10-28T12:52:40.786Z,4.25
2022-10-28T12:56:50.678Z,4.72
2022-10-28T13:01:04.443Z,4.05
2022-10-28T13:05:07.542Z,4.82
2022-10-28T13:09:39.841Z,4.63
2022-10-28T13:14:00.130Z,3.92
2022-10-28T13:18:21.104Z,5.38
2022-10-28T13:22:54.499Z,3.97
2022-10-28T13:26:57.488Z,4.65
2022-10-28T13:31:02.403Z,4.15
2022-10-28T13:35:25.368Z,4.68
2022-10-28T13:39:33.131Z,3.92
2022-10-28T13:43:50.414Z,3.50
2022-10-28T13:47:52.351Z,4.40
2022-10-28T13:52:20.484Z,4.65
2022-10-28T13:56:34.691Z,4.78
2022-10-28T14:00:37.835Z,3.95
2022-10-28T14:04:41.534Z,4.28
2022-10-28T14:12:54.824Z,5.10
2022-10-28T14:16:57.376Z,5.25
2022-10-28T14:21:01.659Z,5.68
2022-10-28T14:25:44.487Z,4.63
2022-10-28T14:30:11.092Z,4.57
2022-10-28T14:34:13.032Z,4.93
2022-10-28T14:38:39.457Z,4.57
2022-10-28T14:42:58.497Z,4.30
2022-10-28T14:47:29.948Z,4.47
2022-10-28T14:51:41.900Z,5.03
2022-10-28T14:55:47.469Z,5.30
2022-10-28T14:59:51.771Z,5.07
2022-10-28T15:03:58.053Z,4.82
2022-10-28T15:08:03.333Z,4.25
2022-10-28T15:12:11.761Z,4.65
2022-10-28T15:16:25.157Z,7.13
2022-10-28T15:20:28.986Z,6.03
2022-10-28T15:28:33.340Z,4.20
2022-10-28T15:32:35.798Z,4.03
2022-10-28T15:36:37.917Z,4.70
2022-10-28T15:40:40.047Z,3.70
2022-10-28T15:44:42.065Z,4.22
2022-10-28T15:48:44.249Z,3.90
2022-10-28T15:52:50.112Z,3.40
2022-10-28T15:56:57.656Z,3.83
2022-10-28T16:00:59.718Z,8.75
2022-10-28T16:05:01.950Z,4.80
2022-10-28T16:09:13.341Z,3.45
2022-10-28T16:13:20.687Z,3.58
2022-10-28T16:17:29.276Z,3.55
2022-10-28T16:21:32.257Z,3.72
2022-10-28T16:25:34.181Z,3.72
2022-10-28T16:29:36.226Z,3.63
2022-10-28T16:33:38.488Z,4.50
2022-10-28T16:37:44.592Z,3.97
2022-10-28T16:41:57.817Z,3.90
2022-10-28T16:46:00.822Z,4.35
2022-10-28T16:50:02.824Z,4.45
2022-10-28T16:54:04.944Z,4.07
2022-10-28T16:58:07.654Z,4.22
2022-10-28T17:02:18.509Z,4.00
2022-10-28T17:06:20.572Z,4.70
2022-10-28T17:10:23.120Z,10.50
2022-10-28T17:14:26.114Z,6.73
2022-10-28T17:18:28.038Z,7.82
2022-10-28T17:22:30.649Z,5.38
2022-10-28T17:26:32.798Z,4.90
2022-10-28T17:30:35.690Z,4.35
2022-10-28T17:34:38.230Z,5.70
2022-10-28T17:38:40.599Z,5.90
2022-10-28T17:42:42.571Z,5.10
2022-10-28T17:46:44.527Z,6.38
2022-10-28T17:50:54.141Z,6.28
2022-10-28T17:54:56.702Z,7.03
2022-10-28T17:59:01.602Z,6.90
2022-10-28T18:03:04.913Z,6.53
2022-10-28T18:07:06.905Z,6.43
2022-10-28T18:11:10.747Z,6.25
2022-10-28T18:15:12.687Z,6.25
2022-10-28T18:19:14.753Z,6.85
2022-10-28T18:23:16.757Z,6.22
2022-10-28T18:27:18.744Z,7.15
2022-10-28T18:31:21.254Z,7.15
2022-10-28T18:35:23.210Z,6.10
2022-10-28T18:39:25.212Z,7.10
2022-10-28T18:43:28.325Z,6.57
2022-10-28T18:47:31.041Z,6.63
2022-10-28T18:51:33.704Z,6.93
2022-10-28T18:55:35.722Z,7.00
2022-10-28T18:59:52.357Z,6.35
2022-10-28T19:04:02.385Z,5.95
2022-10-28T19:08:04.466Z,5.90
2022-10-28T19:12:07.860Z,5.50
2022-10-28T19:16:10.592Z,6.70
2022-10-28T19:20:12.880Z,6.88
2022-10-28T19:24:14.805Z,6.47
2022-10-28T19:28:16.830Z,5.63
2022-10-28T19:32:19.155Z,6.50
2022-10-28T19:36:24.210Z,7.30
2022-10-28T19:40:26.242Z,6.88
2022-10-28T19:44:28.521Z,7.38
2022-10-28T19:48:30.752Z,6.95
2022-10-28T19:52:32.714Z,7.70
2022-10-28T19:56:35.777Z,7.00
2022-10-28T20:00:37.873Z,6.95
2022-10-28T20:04:40.182Z,7.38
2022-10-28T20:08:44.468Z,7.05
2022-10-28T20:12:46.425Z,7.25
2022-10-28T20:16:49.276Z,8.48
2022-10-28T20:20:51.510Z,8.27
2022-10-28T20:24:53.551Z,7.30
2022-10-28T20:28:56.534Z,8.82
2022-10-28T20:32:58.600Z,9.75
2022-10-28T20:37:00.582Z,7.85
2022-10-28T20:41:02.535Z,8.30
2022-10-28T20:45:04.901Z,7.78
2022-10-28T20:49:10.705Z,7.60
2022-10-28T20:53:12.660Z,7.75
2022-10-28T20:57:14.689Z,7.80
2022-10-28T21:01:22.681Z,7.28
2022-10-28T21:05:24.844Z,6.45
2022-10-28T21:09:26.753Z,7.65
2022-10-28T21:13:29.142Z,7.90
2022-10-28T21:17:31.120Z,9.15
2022-10-28T21:21:33.010Z,8.02
2022-10-28T21:25:35.068Z,8.93
2022-10-28T21:29:37.013Z,7.75
2022-10-28T21:33:40.466Z,6.85
2022-10-28T21:37:42.626Z,6.85
2022-10-28T21:41:44.729Z,7.72
2022-10-28T21:45:46.859Z,6.90
2022-10-28T21:49:48.978Z,6.63
2022-10-28T21:53:50.941Z,7.15
2022-10-28T21:57:53.076Z,8.50
2022-10-28T22:01:55.843Z,7.40
2022-10-28T22:05:58.231Z,7.18
2022-10-28T22:10:00.448Z,6.72
2022-10-28T22:14:04.372Z,6.72
2022-10-28T22:18:06.440Z,6.43
2022-10-28T22:22:08.643Z,6.38
2022-10-28T22:26:13.828Z,7.43
2022-10-28T22:30:15.849Z,7.30
2022-10-28T22:34:17.868Z,7.82
2022-10-28T22:38:19.877Z,8.18
2022-10-28T22:42:21.850Z,7.65
2022-10-28T22:46:26.246Z,7.90
2022-10-28T22:50:28.583Z,7.10
2022-10-28T22:54:30.512Z,7.97
2022-10-28T22:58:32.806Z,7.95
2022-10-28T23:02:34.914Z,6.18
2022-10-28T23:06:37.189Z,6.65
2022-10-28T23:10:39.084Z,6.80
2022-10-28T23:14:41.026Z,6.55
2022-10-28T23:18:43.877Z,6.22
2022-10-28T23:22:45.937Z,5.32
2022-10-28T23:26:48.233Z,5.75
2022-10-28T23:30:50.333Z,5.63
2022-10-28T23:34:52.480Z,5.47
2022-10-28T23:38:56.703Z,5.75
2022-10-28T23:42:59.028Z,5.13
2022-10-28T23:47:01.051Z,4.75
2022-10-28T23:51:03.597Z,5.30
2022-10-28T23:55:06.154Z,5.78
2022-10-28T23:59:08.373Z,5.53
