createdAt,value
2022-08-30T00:01:45.584Z,16.17
2022-08-30T00:06:45.514Z,16.15
2022-08-30T00:11:45.453Z,16.10
2022-08-30T00:16:45.390Z,16.01
2022-08-30T00:21:45.341Z,15.92
2022-08-30T00:26:45.252Z,15.84
2022-08-30T00:31:45.192Z,15.80
2022-08-30T00:36:45.126Z,15.82
2022-08-30T00:41:45.065Z,15.79
2022-08-30T00:46:45.052Z,15.68
2022-08-30T00:51:44.946Z,15.59
2022-08-30T00:56:44.870Z,15.42
2022-08-30T01:01:44.880Z,15.32
2022-08-30T01:06:44.730Z,15.24
2022-08-30T01:11:44.671Z,15.20
2022-08-30T01:16:44.592Z,15.18
2022-08-30T01:21:44.534Z,15.10
2022-08-30T01:26:44.466Z,15.08
2022-08-30T01:31:44.401Z,15.06
2022-08-30T01:36:44.819Z,15.06
2022-08-30T01:41:44.260Z,14.99
2022-08-30T01:46:44.211Z,14.95
2022-08-30T01:51:44.140Z,14.91
2022-08-30T01:56:44.081Z,14.91
2022-08-30T02:01:44.092Z,14.91
2022-08-30T02:06:43.943Z,14.88
2022-08-30T02:11:43.863Z,14.83
2022-08-30T02:16:43.849Z,14.77
2022-08-30T02:21:43.720Z,14.73
2022-08-30T02:26:43.661Z,14.70
2022-08-30T02:31:43.587Z,14.66
2022-08-30T02:36:43.534Z,14.63
2022-08-30T02:41:43.465Z,14.63
2022-08-30T02:46:43.393Z,14.59
2022-08-30T02:51:43.327Z,14.53
2022-08-30T02:56:43.261Z,14.43
2022-08-30T03:01:43.300Z,14.35
2022-08-30T03:06:43.120Z,14.23
2022-08-30T03:11:43.049Z,14.17
2022-08-30T03:16:43.048Z,14.15
2022-08-30T03:21:42.916Z,14.17
2022-08-30T03:26:46.244Z,14.14
2022-08-30T03:31:52.808Z,14.14
2022-08-30T03:36:42.745Z,14.11
2022-08-30T03:41:42.657Z,14.10
2022-08-30T03:46:42.597Z,14.14
2022-08-30T03:51:42.524Z,14.10
2022-08-30T03:56:42.479Z,14.07
2022-08-30T04:01:42.413Z,14.02
2022-08-30T04:06:42.355Z,13.96
2022-08-30T04:11:42.286Z,13.92
2022-08-30T04:16:42.339Z,13.95
2022-08-30T04:21:43.026Z,13.98
2022-08-30T04:26:42.333Z,13.94
2022-08-30T04:31:42.087Z,13.86
2022-08-30T04:36:41.961Z,13.85
2022-08-30T04:41:41.889Z,13.85
2022-08-30T04:46:44.356Z,13.94
2022-08-30T04:51:41.774Z,14.22
2022-08-30T04:56:41.709Z,14.40
2022-08-30T05:01:45.214Z,14.83
2022-08-30T05:06:41.577Z,15.38
2022-08-30T05:11:41.505Z,15.83
2022-08-30T05:16:41.727Z,15.97
2022-08-30T05:21:41.479Z,16.19
2022-08-30T05:26:41.394Z,16.85
2022-08-30T05:31:41.358Z,17.66
2022-08-30T05:36:41.200Z,18.37
2022-08-30T05:41:41.112Z,18.65
2022-08-30T05:46:41.054Z,18.95
2022-08-30T05:51:42.975Z,19.08
2022-08-30T05:56:40.926Z,19.44
2022-08-30T06:01:40.911Z,20.16
2022-08-30T06:06:40.784Z,21.05
2022-08-30T06:11:40.716Z,21.73
2022-08-30T06:16:40.656Z,22.43
2022-08-30T06:21:40.602Z,23.09
2022-08-30T06:26:40.566Z,23.35
2022-08-30T06:31:40.513Z,24.03
2022-08-30T06:36:40.393Z,24.29
2022-08-30T06:41:40.325Z,24.42
2022-08-30T06:46:40.346Z,24.66
2022-08-30T06:51:40.198Z,25.02
2022-08-30T06:56:42.463Z,25.05
2022-08-30T07:01:40.113Z,25.73
2022-08-30T07:06:40.011Z,25.55
2022-08-30T07:11:40.013Z,25.34
2022-08-30T07:16:39.870Z,26.43
2022-08-30T07:21:39.796Z,26.33
2022-08-30T07:26:39.747Z,26.90
2022-08-30T07:31:39.664Z,26.93
2022-08-30T07:36:39.619Z,26.42
2022-08-30T07:41:39.617Z,26.82
2022-08-30T07:46:39.626Z,26.61
2022-08-30T07:51:39.404Z,26.50
2022-08-30T07:56:39.359Z,26.96
2022-08-30T08:01:39.339Z,26.97
2022-08-30T08:06:39.235Z,27.14
2022-08-30T08:11:39.148Z,26.18
2022-08-30T08:16:39.094Z,25.93
2022-08-30T08:21:39.030Z,25.72
2022-08-30T08:26:38.975Z,25.95
2022-08-30T08:31:38.959Z,26.33
2022-08-30T08:36:38.829Z,26.24
2022-08-30T08:41:38.766Z,26.40
2022-08-30T08:46:38.756Z,26.70
2022-08-30T08:51:38.652Z,26.65
2022-08-30T08:56:38.580Z,27.10
2022-08-30T09:01:38.575Z,27.36
2022-08-30T09:06:38.452Z,27.22
2022-08-30T09:11:38.378Z,27.76
2022-08-30T09:16:38.316Z,27.76
2022-08-30T09:21:38.246Z,27.77
2022-08-30T09:26:38.177Z,27.69
2022-08-30T09:31:38.115Z,27.21
2022-08-30T09:36:38.050Z,26.59
2022-08-30T09:41:37.980Z,26.42
2022-08-30T09:46:37.979Z,26.52
2022-08-30T09:51:37.841Z,26.65
2022-08-30T09:56:37.802Z,27.00
2022-08-30T10:01:37.809Z,27.52
2022-08-30T10:06:37.663Z,27.18
2022-08-30T10:11:37.582Z,27.29
2022-08-30T10:16:37.523Z,27.10
2022-08-30T10:21:37.467Z,27.07
2022-08-30T10:26:37.394Z,26.37
2022-08-30T10:31:37.328Z,26.80
2022-08-30T10:36:37.276Z,27.00
2022-08-30T10:41:37.193Z,27.45
2022-08-30T10:46:37.137Z,27.05
2022-08-30T10:51:37.064Z,27.15
2022-08-30T10:56:37.021Z,27.00
2022-08-30T11:01:36.977Z,26.33
2022-08-30T11:06:36.882Z,26.43
2022-08-30T11:11:36.815Z,26.83
2022-08-30T11:16:36.764Z,26.30
2022-08-30T11:21:36.697Z,26.58
2022-08-30T11:26:36.629Z,26.96
2022-08-30T11:31:36.552Z,26.69
2022-08-30T11:41:41.578Z,26.61
2022-08-30T11:46:36.370Z,26.58
2022-08-30T11:51:36.317Z,26.57
2022-08-30T11:56:36.283Z,26.72
2022-08-30T12:01:50.508Z,26.51
2022-08-30T12:06:37.213Z,26.02
2022-08-30T12:11:36.060Z,25.66
2022-08-30T12:16:36.049Z,25.39
2022-08-30T12:21:44.955Z,24.92
2022-08-30T12:26:35.861Z,24.91
2022-08-30T12:31:35.886Z,25.02
2022-08-30T12:36:35.725Z,24.97
2022-08-30T12:41:35.653Z,25.06
2022-08-30T12:46:35.593Z,24.87
2022-08-30T12:51:35.527Z,24.79
2022-08-30T12:56:49.875Z,24.94
2022-08-30T13:01:36.633Z,25.05
2022-08-30T13:06:35.331Z,24.73
2022-08-30T13:11:35.251Z,24.84
2022-08-30T13:16:35.223Z,24.91
2022-08-30T13:21:35.116Z,24.97
2022-08-30T13:26:35.055Z,25.00
2022-08-30T13:31:35.016Z,24.97
2022-08-30T13:36:35.364Z,24.95
2022-08-30T13:41:34.850Z,24.95
2022-08-30T13:46:34.856Z,24.77
2022-08-30T13:51:34.718Z,24.79
2022-08-30T13:56:34.668Z,24.66
2022-08-30T14:02:07.596Z,24.70
2022-08-30T14:06:35.682Z,24.77
2022-08-30T14:11:34.452Z,24.60
2022-08-30T14:16:34.565Z,24.69
2022-08-30T14:21:34.332Z,24.66
2022-08-30T14:26:34.275Z,24.57
2022-08-30T14:31:34.237Z,24.50
2022-08-30T14:36:34.137Z,24.47
2022-08-30T14:41:34.073Z,24.26
2022-08-30T14:46:34.091Z,24.21
2022-08-30T14:51:33.937Z,24.16
2022-08-30T14:56:33.881Z,24.36
2022-08-30T15:01:33.941Z,24.35
2022-08-30T15:06:33.755Z,24.24
2022-08-30T15:11:33.680Z,24.17
2022-08-30T15:16:33.711Z,24.01
2022-08-30T15:21:33.552Z,24.03
2022-08-30T15:26:33.509Z,24.01
2022-08-30T15:31:33.500Z,24.08
2022-08-30T15:36:33.374Z,24.14
2022-08-30T15:41:33.306Z,24.24
2022-08-30T15:46:33.303Z,24.36
2022-08-30T15:51:41.044Z,24.43
2022-08-30T15:56:33.139Z,24.28
2022-08-30T16:01:33.101Z,23.87
2022-08-30T16:06:33.012Z,23.91
2022-08-30T16:11:32.931Z,23.98
2022-08-30T16:16:32.981Z,23.86
2022-08-30T16:21:32.807Z,23.55
2022-08-30T16:26:32.749Z,23.40
2022-08-30T16:31:32.766Z,23.20
2022-08-30T16:36:32.621Z,23.13
2022-08-30T16:41:32.717Z,23.10
2022-08-30T16:46:33.416Z,23.06
2022-08-30T16:51:32.420Z,22.98
2022-08-30T16:56:32.365Z,22.84
2022-08-30T17:01:32.475Z,22.81
2022-08-30T17:06:32.257Z,22.78
2022-08-30T17:11:32.160Z,22.72
2022-08-30T17:16:32.150Z,22.65
2022-08-30T17:21:32.041Z,22.60
2022-08-30T17:26:31.970Z,22.56
2022-08-30T17:31:31.979Z,22.47
2022-08-30T17:36:31.841Z,22.37
2022-08-30T17:41:31.773Z,22.28
2022-08-30T17:46:31.758Z,22.22
2022-08-30T17:51:31.633Z,22.13
2022-08-30T17:56:35.517Z,22.06
2022-08-30T18:01:31.581Z,21.97
2022-08-30T18:06:31.452Z,21.90
2022-08-30T18:11:31.376Z,21.75
2022-08-30T18:16:31.427Z,21.62
2022-08-30T18:21:31.256Z,21.40
2022-08-30T18:26:31.189Z,21.22
2022-08-30T18:31:31.112Z,21.10
2022-08-30T18:36:31.067Z,21.06
2022-08-30T18:41:30.990Z,20.96
2022-08-30T18:46:30.930Z,20.80
2022-08-30T18:51:30.853Z,20.61
2022-08-30T18:56:33.170Z,20.50
2022-08-30T19:01:30.822Z,20.41
2022-08-30T19:06:30.675Z,20.29
2022-08-30T19:11:30.596Z,20.21
2022-08-30T19:16:30.537Z,20.14
2022-08-30T19:21:30.473Z,20.09
2022-08-30T19:26:30.420Z,20.02
2022-08-30T19:31:30.339Z,20.04
2022-08-30T19:36:30.280Z,19.95
2022-08-30T19:41:30.221Z,19.91
2022-08-30T19:46:30.155Z,19.84
2022-08-30T19:51:30.083Z,19.76
2022-08-30T19:56:30.015Z,19.63
2022-08-30T20:01:33.044Z,19.53
2022-08-30T20:06:29.882Z,19.48
2022-08-30T20:11:29.821Z,19.35
2022-08-30T20:16:37.289Z,19.21
2022-08-30T20:21:29.669Z,19.07
2022-08-30T20:26:33.775Z,19.07
2022-08-30T20:31:29.609Z,19.08
2022-08-30T20:36:29.472Z,19.13
2022-08-30T20:41:29.403Z,19.11
2022-08-30T20:46:33.892Z,19.10
2022-08-30T20:51:29.260Z,19.07
2022-08-30T20:56:29.201Z,19.00
2022-08-30T21:01:29.168Z,18.96
2022-08-30T21:06:29.065Z,18.89
2022-08-30T21:11:28.992Z,18.83
2022-08-30T21:16:28.983Z,18.80
2022-08-30T21:21:28.861Z,18.65
2022-08-30T21:26:28.810Z,18.56
2022-08-30T21:31:28.729Z,18.50
2022-08-30T21:36:28.673Z,18.35
2022-08-30T21:41:28.598Z,18.24
2022-08-30T21:46:28.567Z,18.18
2022-08-30T21:51:28.465Z,18.12
2022-08-30T21:56:28.409Z,18.06
2022-08-30T22:01:28.409Z,18.03
2022-08-30T22:06:30.839Z,17.99
2022-08-30T22:11:28.208Z,17.94
2022-08-30T22:16:28.191Z,17.89
2022-08-30T22:21:28.080Z,17.86
2022-08-30T22:26:28.035Z,17.79
2022-08-30T22:31:28.032Z,17.71
2022-08-30T22:36:32.395Z,17.70
2022-08-30T22:41:31.207Z,17.69
2022-08-30T22:46:33.808Z,17.66
2022-08-30T22:51:27.705Z,17.57
2022-08-30T22:56:27.654Z,17.59
2022-08-30T23:01:27.635Z,17.52
2022-08-30T23:06:27.509Z,17.46
2022-08-30T23:11:27.462Z,17.41
2022-08-30T23:16:27.455Z,17.42
2022-08-30T23:21:27.324Z,17.41
2022-08-30T23:26:27.250Z,17.44
2022-08-30T23:31:27.226Z,17.36
2022-08-30T23:36:27.130Z,17.41
2022-08-30T23:41:30.269Z,17.44
2022-08-30T23:46:26.996Z,17.41
2022-08-30T23:51:26.933Z,17.38
2022-08-30T23:56:26.856Z,17.36
