createdAt,value
2022-12-29T00:01:40.067Z,100.00
2022-12-29T00:04:12.913Z,100.00
2022-12-29T00:06:42.168Z,99.56
2022-12-29T00:09:08.950Z,100.00
2022-12-29T00:11:35.511Z,100.00
2022-12-29T00:14:25.882Z,100.00
2022-12-29T00:16:52.790Z,99.92
2022-12-29T00:19:38.551Z,99.49
2022-12-29T00:22:24.080Z,99.37
2022-12-29T00:25:02.594Z,99.48
2022-12-29T00:27:48.892Z,98.69
2022-12-29T00:30:40.085Z,98.86
2022-12-29T00:33:33.490Z,99.54
2022-12-29T00:36:05.267Z,99.63
2022-12-29T00:38:54.886Z,99.71
2022-12-29T00:41:40.238Z,99.52
2022-12-29T00:44:10.775Z,100.00
2022-12-29T00:46:39.393Z,99.47
2022-12-29T00:49:26.863Z,99.21
2022-12-29T00:51:55.193Z,99.36
2022-12-29T00:54:22.177Z,98.77
2022-12-29T00:56:50.604Z,98.69
2022-12-29T00:59:18.201Z,99.86
2022-12-29T01:01:46.433Z,99.46
2022-12-29T01:04:13.222Z,99.36
2022-12-29T01:06:41.068Z,99.29
2022-12-29T01:09:28.200Z,99.21
2022-12-29T01:11:54.954Z,100.00
2022-12-29T01:14:22.336Z,100.00
2022-12-29T01:16:49.202Z,100.00
2022-12-29T01:19:18.312Z,100.00
2022-12-29T01:21:45.269Z,100.00
2022-12-29T01:24:13.898Z,100.00
2022-12-29T01:26:40.638Z,100.00
2022-12-29T01:29:07.378Z,100.00
2022-12-29T01:31:34.066Z,100.00
2022-12-29T01:34:00.611Z,100.00
2022-12-29T01:36:27.231Z,100.00
2022-12-29T01:38:53.857Z,100.00
2022-12-29T01:41:21.511Z,100.00
2022-12-29T01:43:54.902Z,100.00
2022-12-29T01:46:27.220Z,100.00
2022-12-29T01:49:00.653Z,100.00
2022-12-29T01:51:32.377Z,100.00
2022-12-29T01:54:06.048Z,100.00
2022-12-29T01:56:32.866Z,98.89
2022-12-29T01:59:07.478Z,92.60
2022-12-29T02:01:34.222Z,84.60
2022-12-29T02:04:02.511Z,80.67
2022-12-29T02:06:36.683Z,77.02
2022-12-29T02:09:03.542Z,75.26
2022-12-29T02:11:31.820Z,74.68
2022-12-29T02:14:00.086Z,74.13
2022-12-29T02:17:03.163Z,72.81
2022-12-29T02:20:20.327Z,71.41
2022-12-29T02:23:32.904Z,69.54
2022-12-29T02:26:28.467Z,70.21
2022-12-29T02:29:13.683Z,69.25
2022-12-29T02:31:55.902Z,69.19
2022-12-29T02:34:50.805Z,69.99
2022-12-29T02:37:25.734Z,68.89
2022-12-29T02:39:57.729Z,67.73
2022-12-29T02:42:39.403Z,68.58
2022-12-29T02:45:28.890Z,68.40
2022-12-29T02:48:10.553Z,67.10
2022-12-29T02:50:46.850Z,66.83
2022-12-29T02:53:17.075Z,67.50
2022-12-29T02:55:50.671Z,67.43
2022-12-29T02:58:21.420Z,67.46
2022-12-29T03:01:03.519Z,67.58
2022-12-29T03:04:20.501Z,67.62
2022-12-29T03:07:13.228Z,67.58
2022-12-29T03:09:59.185Z,68.11
2022-12-29T03:12:51.089Z,67.65
2022-12-29T03:15:53.197Z,67.87
2022-12-29T03:18:40.053Z,68.14
2022-12-29T03:21:13.585Z,68.22
2022-12-29T03:23:44.786Z,67.58
2022-12-29T03:26:13.889Z,67.93
2022-12-29T03:28:47.174Z,67.31
2022-12-29T03:31:20.454Z,67.45
2022-12-29T03:33:49.909Z,67.92
2022-12-29T03:36:44.038Z,67.47
2022-12-29T03:39:13.155Z,67.55
2022-12-29T03:41:43.940Z,67.52
2022-12-29T03:44:11.335Z,67.52
2022-12-29T03:46:37.871Z,66.86
2022-12-29T03:49:04.561Z,66.60
2022-12-29T03:51:31.067Z,67.23
2022-12-29T03:53:57.550Z,66.83
2022-12-29T03:56:24.157Z,67.31
2022-12-29T03:58:51.190Z,67.61
2022-12-29T04:01:23.839Z,67.52
2022-12-29T04:03:50.479Z,67.57
2022-12-29T04:06:17.226Z,68.11
2022-12-29T04:08:51.399Z,68.34
2022-12-29T04:11:17.923Z,68.88
2022-12-29T04:13:45.543Z,68.90
2022-12-29T04:16:15.982Z,69.12
2022-12-29T04:18:42.571Z,68.72
2022-12-29T04:21:09.558Z,69.22
2022-12-29T04:23:39.550Z,68.93
2022-12-29T04:26:09.998Z,69.21
2022-12-29T04:28:47.577Z,69.40
2022-12-29T04:31:32.486Z,69.87
2022-12-29T04:34:00.824Z,69.76
2022-12-29T04:36:30.114Z,69.74
2022-12-29T04:38:57.831Z,69.92
2022-12-29T04:41:24.756Z,69.85
2022-12-29T04:43:51.707Z,70.78
2022-12-29T04:46:36.589Z,70.90
2022-12-29T04:49:09.651Z,71.29
2022-12-29T04:52:09.299Z,71.62
2022-12-29T04:54:37.343Z,71.47
2022-12-29T04:57:12.485Z,71.94
2022-12-29T04:59:39.684Z,71.93
2022-12-29T05:02:07.830Z,71.93
2022-12-29T05:04:35.783Z,72.58
2022-12-29T05:07:02.788Z,72.95
2022-12-29T05:09:30.791Z,73.27
2022-12-29T05:11:57.436Z,73.09
2022-12-29T05:14:23.993Z,73.12
2022-12-29T05:16:50.621Z,73.46
2022-12-29T05:19:17.963Z,73.58
2022-12-29T05:21:45.541Z,73.83
2022-12-29T05:24:12.197Z,73.56
2022-12-29T05:26:38.678Z,74.02
2022-12-29T05:29:11.113Z,74.77
2022-12-29T05:31:37.716Z,74.68
2022-12-29T05:34:05.808Z,74.80
2022-12-29T05:36:37.519Z,74.75
2022-12-29T05:39:04.818Z,74.59
2022-12-29T05:41:31.651Z,74.95
2022-12-29T05:44:04.502Z,74.61
2022-12-29T05:46:54.156Z,74.97
2022-12-29T05:49:53.413Z,75.09
2022-12-29T05:52:38.640Z,75.36
2022-12-29T05:55:05.893Z,75.53
2022-12-29T05:57:34.497Z,76.16
2022-12-29T06:00:10.620Z,76.38
2022-12-29T06:02:44.204Z,76.52
2022-12-29T06:05:10.828Z,76.69
2022-12-29T06:07:38.935Z,77.34
2022-12-29T06:10:08.797Z,77.33
2022-12-29T06:12:43.322Z,77.33
2022-12-29T06:15:10.578Z,77.77
2022-12-29T06:17:40.151Z,77.95
2022-12-29T06:20:07.643Z,78.40
2022-12-29T06:22:34.706Z,78.62
2022-12-29T06:25:05.454Z,78.51
2022-12-29T06:27:33.589Z,79.15
2022-12-29T06:30:00.816Z,79.82
2022-12-29T06:32:28.139Z,79.62
2022-12-29T06:35:00.329Z,79.42
2022-12-29T06:37:26.902Z,79.23
2022-12-29T06:39:53.447Z,78.44
2022-12-29T06:42:20.374Z,78.16
2022-12-29T06:45:11.081Z,78.40
2022-12-29T06:47:37.531Z,78.41
2022-12-29T06:50:04.424Z,78.44
2022-12-29T06:52:30.873Z,78.63
2022-12-29T06:54:57.424Z,78.65
2022-12-29T06:57:24.230Z,78.56
2022-12-29T06:59:50.803Z,78.54
2022-12-29T07:02:19.331Z,78.27
2022-12-29T07:04:46.091Z,78.63
2022-12-29T07:07:12.654Z,78.97
2022-12-29T07:09:39.212Z,77.92
2022-12-29T07:12:05.895Z,77.54
2022-12-29T07:14:36.060Z,77.19
2022-12-29T07:17:07.431Z,77.22
2022-12-29T07:19:34.233Z,76.36
2022-12-29T07:22:00.946Z,75.02
2022-12-29T07:24:27.588Z,74.37
2022-12-29T07:26:54.080Z,74.55
2022-12-29T07:29:20.632Z,74.60
2022-12-29T07:31:47.153Z,74.10
2022-12-29T07:34:13.628Z,74.10
2022-12-29T07:36:40.371Z,74.02
2022-12-29T07:39:06.927Z,74.06
2022-12-29T07:41:33.743Z,74.40
2022-12-29T07:44:02.428Z,73.09
2022-12-29T07:46:56.728Z,72.87
2022-12-29T07:49:24.508Z,73.03
2022-12-29T07:51:51.090Z,73.26
2022-12-29T07:54:20.787Z,73.42
2022-12-29T07:56:47.941Z,73.51
2022-12-29T07:59:14.742Z,72.91
2022-12-29T08:01:41.634Z,73.08
2022-12-29T08:04:08.609Z,71.94
2022-12-29T08:06:35.283Z,72.04
2022-12-29T08:09:11.104Z,71.89
2022-12-29T08:11:41.237Z,71.13
2022-12-29T08:14:07.741Z,71.32
2022-12-29T08:16:34.323Z,71.20
2022-12-29T08:19:00.942Z,70.56
2022-12-29T08:21:30.274Z,70.85
2022-12-29T08:23:56.766Z,71.35
2022-12-29T08:26:23.646Z,71.28
2022-12-29T08:28:53.561Z,71.03
2022-12-29T08:31:20.174Z,71.14
2022-12-29T08:33:46.796Z,71.31
2022-12-29T08:36:13.301Z,70.86
2022-12-29T08:38:39.776Z,70.27
2022-12-29T08:41:06.287Z,69.64
2022-12-29T08:43:32.918Z,69.47
2022-12-29T08:46:00.284Z,69.51
2022-12-29T08:48:27.639Z,69.47
2022-12-29T08:50:54.791Z,68.50
2022-12-29T08:53:21.696Z,67.87
2022-12-29T08:55:59.268Z,67.29
2022-12-29T08:58:29.422Z,66.93
2022-12-29T09:00:57.904Z,66.78
2022-12-29T09:03:46.013Z,68.93
2022-12-29T09:06:12.437Z,65.43
2022-12-29T09:08:38.941Z,65.40
2022-12-29T09:11:18.280Z,65.31
2022-12-29T09:13:45.449Z,65.23
2022-12-29T09:16:12.087Z,65.61
2022-12-29T09:18:39.281Z,64.64
2022-12-29T09:21:07.435Z,64.44
2022-12-29T09:23:35.406Z,64.01
2022-12-29T09:26:02.619Z,64.87
2022-12-29T09:28:29.991Z,64.76
2022-12-29T09:30:57.412Z,64.76
2022-12-29T09:33:24.232Z,64.54
2022-12-29T09:35:56.340Z,63.80
2022-12-29T09:38:24.342Z,65.21
2022-12-29T09:40:57.070Z,64.83
2022-12-29T09:43:29.481Z,65.73
2022-12-29T09:46:14.856Z,65.74
2022-12-29T09:48:48.587Z,65.65
2022-12-29T09:51:22.052Z,65.94
2022-12-29T09:53:59.623Z,67.23
2022-12-29T09:56:27.806Z,67.87
2022-12-29T09:59:03.581Z,66.91
2022-12-29T10:01:48.472Z,68.29
2022-12-29T10:04:15.147Z,68.29
2022-12-29T10:07:30.798Z,69.46
2022-12-29T10:10:41.418Z,72.50
2022-12-29T10:13:32.606Z,76.54
2022-12-29T10:16:34.631Z,77.59
2022-12-29T10:19:03.890Z,78.56
2022-12-29T10:21:45.559Z,78.16
2022-12-29T10:24:13.937Z,76.66
2022-12-29T10:26:42.990Z,77.23
2022-12-29T10:29:18.564Z,74.82
2022-12-29T10:31:50.219Z,74.47
2022-12-29T10:34:27.077Z,73.87
2022-12-29T10:37:01.322Z,75.73
2022-12-29T10:39:35.025Z,76.21
2022-12-29T10:42:21.840Z,79.70
2022-12-29T10:44:48.568Z,80.75
2022-12-29T10:47:22.554Z,81.19
2022-12-29T10:49:49.538Z,80.27
2022-12-29T10:52:19.682Z,80.19
2022-12-29T10:55:01.087Z,79.71
2022-12-29T10:57:33.598Z,80.28
2022-12-29T11:00:00.255Z,77.63
2022-12-29T11:02:42.119Z,76.79
2022-12-29T11:05:16.697Z,73.51
2022-12-29T11:07:43.378Z,73.92
2022-12-29T11:10:36.261Z,74.28
2022-12-29T11:13:12.161Z,73.19
2022-12-29T11:15:46.603Z,73.86
2022-12-29T11:18:27.424Z,74.15
2022-12-29T11:21:02.016Z,73.83
2022-12-29T11:23:38.139Z,71.74
2022-12-29T11:26:13.526Z,71.44
2022-12-29T11:28:41.999Z,69.98
2022-12-29T11:31:10.230Z,68.45
2022-12-29T11:33:38.864Z,67.80
2022-12-29T11:36:09.076Z,66.90
2022-12-29T11:38:39.791Z,66.91
2022-12-29T11:41:07.640Z,66.53
2022-12-29T11:43:38.798Z,66.40
2022-12-29T11:46:06.381Z,67.33
2022-12-29T11:48:39.663Z,67.58
2022-12-29T11:51:07.651Z,68.05
2022-12-29T11:53:45.016Z,68.96
2022-12-29T11:56:23.650Z,70.54
2022-12-29T11:58:51.529Z,70.76
2022-12-29T12:01:25.025Z,72.11
2022-12-29T12:04:03.531Z,73.27
2022-12-29T12:06:33.672Z,73.91
2022-12-29T12:09:25.414Z,74.54
2022-12-29T12:11:54.877Z,75.81
2022-12-29T12:14:29.318Z,76.63
2022-12-29T12:17:26.416Z,77.37
2022-12-29T12:20:05.998Z,77.17
2022-12-29T12:22:38.382Z,77.94
2022-12-29T12:25:24.430Z,78.11
2022-12-29T12:28:01.218Z,78.08
2022-12-29T12:30:40.048Z,77.40
2022-12-29T12:33:21.422Z,76.03
2022-12-29T12:36:22.950Z,75.71
2022-12-29T12:39:01.385Z,74.05
2022-12-29T12:41:27.790Z,74.04
2022-12-29T12:44:02.622Z,72.41
2022-12-29T12:46:45.558Z,72.53
2022-12-29T12:49:33.106Z,71.47
2022-12-29T12:52:25.902Z,72.80
2022-12-29T12:54:58.186Z,72.18
2022-12-29T12:57:46.549Z,71.44
2022-12-29T13:00:24.157Z,68.77
2022-12-29T13:03:38.935Z,68.29
2022-12-29T13:06:24.080Z,67.20
2022-12-29T13:09:12.435Z,68.47
2022-12-29T13:12:05.267Z,69.42
2022-12-29T13:14:59.843Z,66.80
2022-12-29T13:17:26.232Z,66.74
2022-12-29T13:20:17.421Z,67.04
2022-12-29T13:23:03.333Z,67.36
2022-12-29T13:25:38.828Z,67.75
2022-12-29T13:28:30.531Z,67.45
2022-12-29T13:31:30.249Z,68.41
2022-12-29T13:34:05.876Z,70.39
2022-12-29T13:36:44.048Z,72.88
2022-12-29T13:39:26.680Z,71.55
2022-12-29T13:41:57.643Z,71.13
2022-12-29T13:45:01.852Z,74.42
2022-12-29T13:47:36.366Z,74.44
2022-12-29T13:50:05.847Z,74.73
2022-12-29T13:53:04.986Z,74.91
2022-12-29T13:55:34.502Z,77.96
2022-12-29T13:58:06.162Z,78.01
2022-12-29T14:00:50.335Z,78.84
2022-12-29T14:03:39.648Z,77.76
2022-12-29T14:06:28.563Z,78.13
2022-12-29T14:08:58.699Z,79.23
2022-12-29T14:11:35.474Z,78.77
2022-12-29T14:14:21.408Z,79.72
2022-12-29T14:16:48.423Z,80.03
2022-12-29T14:19:20.318Z,79.28
2022-12-29T14:22:13.554Z,79.93
2022-12-29T14:24:46.669Z,80.99
2022-12-29T14:27:13.146Z,80.63
2022-12-29T14:29:39.565Z,81.07
2022-12-29T14:32:21.279Z,80.34
2022-12-29T14:34:52.506Z,82.08
2022-12-29T14:37:29.777Z,82.12
2022-12-29T14:40:14.208Z,81.61
2022-12-29T14:42:42.774Z,82.35
2022-12-29T14:45:25.289Z,82.70
2022-12-29T14:47:53.661Z,82.73
2022-12-29T14:50:39.732Z,83.69
2022-12-29T14:53:07.562Z,83.36
2022-12-29T14:55:47.380Z,83.14
2022-12-29T14:58:23.102Z,83.64
2022-12-29T15:00:49.872Z,84.08
2022-12-29T15:03:22.587Z,84.10
2022-12-29T15:05:58.068Z,83.77
2022-12-29T15:08:31.484Z,83.67
2022-12-29T15:11:14.616Z,82.65
2022-12-29T15:13:44.560Z,82.81
2022-12-29T15:16:30.955Z,82.56
2022-12-29T15:18:58.762Z,83.65
2022-12-29T15:21:27.732Z,90.06
2022-12-29T15:23:54.683Z,96.14
2022-12-29T15:26:23.694Z,100.00
2022-12-29T15:28:52.339Z,100.00
2022-12-29T15:31:28.057Z,100.00
2022-12-29T15:34:10.657Z,100.00
2022-12-29T15:36:42.211Z,100.00
2022-12-29T15:39:30.350Z,100.00
2022-12-29T15:42:04.973Z,100.00
2022-12-29T15:44:44.938Z,100.00
2022-12-29T15:47:25.149Z,100.00
2022-12-29T15:50:06.340Z,100.00
2022-12-29T15:52:34.426Z,100.00
2022-12-29T15:55:02.516Z,100.00
2022-12-29T15:57:36.932Z,100.00
2022-12-29T16:00:05.138Z,100.00
2022-12-29T16:02:40.251Z,100.00
2022-12-29T16:05:17.685Z,100.00
2022-12-29T16:07:59.329Z,100.00
2022-12-29T16:10:27.924Z,100.00
2022-12-29T16:12:54.723Z,100.00
2022-12-29T16:15:22.250Z,100.00
2022-12-29T16:17:53.339Z,100.00
2022-12-29T16:20:26.407Z,100.00
2022-12-29T16:22:57.367Z,100.00
2022-12-29T16:25:25.356Z,100.00
2022-12-29T16:27:53.239Z,100.00
2022-12-29T16:30:33.234Z,100.00
2022-12-29T16:33:03.770Z,100.00
2022-12-29T16:35:48.075Z,100.00
2022-12-29T16:38:21.743Z,100.00
2022-12-29T16:40:58.863Z,100.00
2022-12-29T16:43:31.449Z,100.00
2022-12-29T16:46:00.722Z,100.00
2022-12-29T16:48:28.589Z,100.00
2022-12-29T16:51:16.532Z,100.00
2022-12-29T16:53:49.606Z,100.00
2022-12-29T16:56:20.005Z,100.00
2022-12-29T16:58:53.398Z,100.00
2022-12-29T17:01:20.491Z,100.00
2022-12-29T17:03:52.682Z,100.00
2022-12-29T17:06:20.878Z,100.00
2022-12-29T17:08:49.481Z,100.00
2022-12-29T17:12:01.672Z,100.00
2022-12-29T17:14:56.234Z,100.00
2022-12-29T17:17:43.441Z,100.00
2022-12-29T17:20:22.356Z,100.00
2022-12-29T17:22:49.854Z,100.00
2022-12-29T17:25:19.901Z,100.00
2022-12-29T17:27:51.925Z,100.00
2022-12-29T17:30:24.269Z,100.00
2022-12-29T17:32:54.839Z,100.00
2022-12-29T17:35:22.412Z,100.00
2022-12-29T17:37:50.083Z,100.00
2022-12-29T17:40:26.754Z,100.00
2022-12-29T17:42:55.962Z,100.00
2022-12-29T17:45:26.863Z,100.00
2022-12-29T17:47:53.838Z,100.00
2022-12-29T17:50:29.795Z,100.00
2022-12-29T17:53:01.127Z,100.00
2022-12-29T17:55:34.569Z,100.00
2022-12-29T17:58:16.722Z,100.00
2022-12-29T18:00:43.354Z,100.00
2022-12-29T18:03:16.688Z,100.00
2022-12-29T18:05:43.387Z,100.00
2022-12-29T18:08:12.080Z,100.00
2022-12-29T18:10:39.870Z,100.00
2022-12-29T18:13:06.542Z,100.00
2022-12-29T18:15:36.261Z,100.00
2022-12-29T18:18:17.978Z,100.00
2022-12-29T18:20:45.949Z,100.00
2022-12-29T18:23:24.020Z,100.00
2022-12-29T18:25:53.086Z,100.00
2022-12-29T18:28:19.895Z,100.00
2022-12-29T18:30:46.995Z,100.00
2022-12-29T18:33:23.283Z,100.00
2022-12-29T18:35:58.986Z,100.00
2022-12-29T18:38:26.176Z,100.00
2022-12-29T18:40:53.378Z,100.00
2022-12-29T18:43:20.815Z,100.00
2022-12-29T18:45:47.407Z,100.00
2022-12-29T18:48:15.386Z,100.00
2022-12-29T18:50:42.580Z,100.00
2022-12-29T18:53:16.963Z,100.00
2022-12-29T18:55:43.521Z,100.00
2022-12-29T18:58:10.066Z,100.00
2022-12-29T19:00:36.719Z,100.00
2022-12-29T19:03:03.643Z,100.00
2022-12-29T19:05:36.006Z,100.00
2022-12-29T19:08:02.701Z,100.00
2022-12-29T19:10:29.315Z,100.00
2022-12-29T19:12:55.974Z,100.00
2022-12-29T19:15:35.639Z,100.00
2022-12-29T19:20:54.264Z,100.00
2022-12-29T19:23:26.748Z,100.00
2022-12-29T19:25:56.344Z,100.00
2022-12-29T19:28:26.426Z,100.00
2022-12-29T19:30:57.342Z,100.00
2022-12-29T19:33:24.276Z,100.00
2022-12-29T19:35:51.707Z,100.00
2022-12-29T19:38:19.686Z,100.00
2022-12-29T19:40:48.585Z,100.00
2022-12-29T19:43:15.326Z,100.00
2022-12-29T19:45:43.439Z,100.00
2022-12-29T19:48:15.413Z,100.00
2022-12-29T19:50:43.430Z,100.00
2022-12-29T19:53:10.162Z,100.00
2022-12-29T19:55:36.971Z,100.00
2022-12-29T19:58:03.864Z,100.00
2022-12-29T20:00:30.452Z,100.00
2022-12-29T20:02:57.276Z,100.00
2022-12-29T20:05:23.898Z,100.00
2022-12-29T20:07:50.336Z,100.00
2022-12-29T20:10:16.883Z,100.00
2022-12-29T20:12:43.665Z,100.00
2022-12-29T20:15:11.591Z,100.00
2022-12-29T20:18:11.670Z,100.00
2022-12-29T20:20:24.634Z,100.00
2022-12-29T20:22:51.135Z,100.00
2022-12-29T20:25:44.076Z,100.00
2022-12-29T20:28:04.529Z,100.00
2022-12-29T20:30:31.153Z,100.00
2022-12-29T20:32:57.723Z,100.00
2022-12-29T20:35:24.318Z,100.00
2022-12-29T20:37:50.859Z,100.00
2022-12-29T20:40:17.396Z,100.00
2022-12-29T20:42:44.879Z,100.00
2022-12-29T20:45:11.651Z,100.00
2022-12-29T20:47:38.123Z,100.00
2022-12-29T20:50:04.992Z,100.00
2022-12-29T20:52:31.946Z,100.00
2022-12-29T20:54:58.429Z,100.00
2022-12-29T20:57:24.920Z,100.00
2022-12-29T20:59:51.439Z,100.00
2022-12-29T21:02:20.558Z,100.00
2022-12-29T21:05:22.188Z,100.00
2022-12-29T21:07:33.987Z,100.00
2022-12-29T21:10:01.293Z,100.00
2022-12-29T21:12:27.781Z,100.00
2022-12-29T21:14:54.317Z,100.00
2022-12-29T21:17:20.856Z,100.00
2022-12-29T21:19:47.420Z,100.00
2022-12-29T21:22:13.912Z,100.00
2022-12-29T21:24:40.420Z,100.00
2022-12-29T21:27:06.921Z,100.00
2022-12-29T21:29:33.406Z,100.00
2022-12-29T21:32:06.372Z,100.00
2022-12-29T21:34:34.685Z,100.00
2022-12-29T21:37:01.787Z,100.00
2022-12-29T21:39:28.526Z,100.00
2022-12-29T21:42:00.046Z,100.00
2022-12-29T21:44:46.160Z,100.00
2022-12-29T21:47:12.965Z,100.00
2022-12-29T21:49:39.518Z,100.00
2022-12-29T21:52:06.055Z,100.00
2022-12-29T21:54:51.191Z,100.00
2022-12-29T21:57:37.685Z,100.00
2022-12-29T22:00:27.827Z,100.00
2022-12-29T22:03:21.981Z,100.00
2022-12-29T22:06:09.501Z,100.00
2022-12-29T22:08:54.386Z,100.00
2022-12-29T22:11:39.930Z,100.00
2022-12-29T22:14:06.769Z,100.00
2022-12-29T22:16:33.395Z,100.00
2022-12-29T22:18:59.953Z,100.00
2022-12-29T22:21:26.705Z,100.00
2022-12-29T22:23:53.212Z,100.00
2022-12-29T22:26:19.706Z,100.00
2022-12-29T22:28:47.809Z,100.00
2022-12-29T22:31:40.404Z,100.00
2022-12-29T22:34:06.900Z,100.00
2022-12-29T22:36:33.571Z,100.00
2022-12-29T22:39:00.128Z,100.00
2022-12-29T22:41:26.736Z,100.00
2022-12-29T22:43:53.426Z,100.00
2022-12-29T22:46:20.029Z,100.00
2022-12-29T22:48:46.897Z,100.00
2022-12-29T22:51:13.844Z,100.00
2022-12-29T22:53:41.222Z,100.00
2022-12-29T22:56:10.233Z,100.00
2022-12-29T22:58:40.809Z,100.00
2022-12-29T23:01:07.444Z,100.00
2022-12-29T23:03:34.132Z,100.00
2022-12-29T23:06:02.897Z,100.00
2022-12-29T23:08:32.817Z,100.00
2022-12-29T23:10:59.430Z,100.00
2022-12-29T23:13:26.283Z,100.00
2022-12-29T23:15:52.917Z,100.00
2022-12-29T23:18:19.596Z,100.00
2022-12-29T23:20:48.429Z,100.00
2022-12-29T23:23:36.257Z,100.00
2022-12-29T23:26:03.351Z,100.00
2022-12-29T23:28:29.973Z,100.00
2022-12-29T23:30:56.669Z,100.00
2022-12-29T23:33:23.265Z,100.00
2022-12-29T23:35:49.911Z,100.00
2022-12-29T23:38:16.563Z,100.00
2022-12-29T23:40:43.209Z,100.00
2022-12-29T23:43:09.729Z,100.00
2022-12-29T23:45:37.574Z,100.00
2022-12-29T23:48:05.270Z,100.00
2022-12-29T23:50:32.026Z,100.00
2022-12-29T23:52:58.545Z,100.00
2022-12-29T23:55:25.091Z,100.00
2022-12-29T23:57:51.634Z,100.00
