createdAt,value
2017-08-17T00:01:21.352Z,19.80
2017-08-17T00:03:50.301Z,19.70
2017-08-17T00:06:21.755Z,19.70
2017-08-17T00:08:54.022Z,19.60
2017-08-17T00:11:25.263Z,19.60
2017-08-17T00:13:54.933Z,19.50
2017-08-17T00:16:27.245Z,19.50
2017-08-17T00:18:56.796Z,19.50
2017-08-17T00:21:27.170Z,19.50
2017-08-17T00:23:57.802Z,19.50
2017-08-17T00:26:29.573Z,19.30
2017-08-17T00:28:59.063Z,19.30
2017-08-17T00:31:32.713Z,19.20
2017-08-17T00:34:02.369Z,19.20
2017-08-17T00:36:32.082Z,19.10
2017-08-17T00:39:02.708Z,19.10
2017-08-17T00:41:30.934Z,19.00
2017-08-17T00:44:01.921Z,19.00
2017-08-17T00:46:31.259Z,19.00
2017-08-17T00:49:03.384Z,19.00
2017-08-17T00:51:35.946Z,19.00
2017-08-17T00:54:07.169Z,19.00
2017-08-17T00:56:40.180Z,18.90
2017-08-17T00:59:10.540Z,18.90
2017-08-17T01:01:39.853Z,18.90
2017-08-17T01:04:10.790Z,18.90
2017-08-17T01:06:40.386Z,18.80
2017-08-17T01:09:17.732Z,18.80
2017-08-17T01:11:46.217Z,18.70
2017-08-17T01:14:16.834Z,18.60
2017-08-17T01:16:46.558Z,18.60
2017-08-17T01:19:15.759Z,18.60
2017-08-17T01:21:46.421Z,18.60
2017-08-17T01:24:14.911Z,18.70
2017-08-17T01:26:47.444Z,18.70
2017-08-17T01:29:18.834Z,18.70
2017-08-17T01:31:49.156Z,18.60
2017-08-17T01:34:22.119Z,18.60
2017-08-17T01:36:51.776Z,18.50
2017-08-17T01:39:21.532Z,18.50
2017-08-17T01:41:54.061Z,18.50
2017-08-17T01:44:23.786Z,18.50
2017-08-17T01:46:52.686Z,18.40
2017-08-17T01:49:24.547Z,18.40
2017-08-17T01:51:57.539Z,18.40
2017-08-17T01:54:26.583Z,18.40
2017-08-17T01:56:56.672Z,18.30
2017-08-17T01:59:28.811Z,18.30
2017-08-17T02:02:02.513Z,18.30
2017-08-17T02:04:34.724Z,18.30
2017-08-17T02:07:07.050Z,18.30
2017-08-17T02:09:42.291Z,18.20
2017-08-17T02:12:14.830Z,18.30
2017-08-17T02:14:44.816Z,18.30
2017-08-17T02:17:14.911Z,18.20
2017-08-17T02:19:45.098Z,18.20
2017-08-17T02:22:16.744Z,18.20
2017-08-17T02:24:51.211Z,18.20
2017-08-17T02:27:21.231Z,18.20
2017-08-17T02:29:53.092Z,18.10
2017-08-17T02:32:25.993Z,18.10
2017-08-17T02:34:56.884Z,18.00
2017-08-17T02:37:26.389Z,18.00
2017-08-17T02:39:57.530Z,18.00
2017-08-17T02:42:25.864Z,18.00
2017-08-17T02:44:55.253Z,18.00
2017-08-17T02:47:27.824Z,17.90
2017-08-17T02:49:59.480Z,17.90
2017-08-17T02:52:32.772Z,17.90
2017-08-17T02:55:03.917Z,17.90
2017-08-17T02:57:33.339Z,17.90
2017-08-17T03:00:02.618Z,17.80
2017-08-17T03:02:33.895Z,17.80
2017-08-17T03:05:08.781Z,17.80
2017-08-17T03:07:37.693Z,17.80
2017-08-17T03:10:09.336Z,17.80
2017-08-17T03:12:42.842Z,17.70
2017-08-17T03:15:12.940Z,17.80
2017-08-17T03:17:41.551Z,17.80
2017-08-17T03:20:14.295Z,17.80
2017-08-17T03:22:43.177Z,17.80
2017-08-17T03:25:13.732Z,17.80
2017-08-17T03:27:47.419Z,17.80
2017-08-17T03:30:15.839Z,17.80
2017-08-17T03:32:45.141Z,17.80
2017-08-17T03:35:16.898Z,17.80
2017-08-17T03:37:46.166Z,17.70
2017-08-17T03:40:16.676Z,17.70
2017-08-17T03:42:47.720Z,17.70
2017-08-17T03:45:22.090Z,17.60
2017-08-17T03:47:57.803Z,17.60
2017-08-17T03:50:26.896Z,17.40
2017-08-17T03:52:57.467Z,17.40
2017-08-17T03:55:25.175Z,17.40
2017-08-17T03:57:55.705Z,17.40
2017-08-17T04:00:27.709Z,17.40
2017-08-17T04:02:56.762Z,17.40
2017-08-17T04:05:26.880Z,17.40
2017-08-17T04:07:55.260Z,17.50
2017-08-17T04:10:24.601Z,17.50
2017-08-17T04:12:54.257Z,17.50
2017-08-17T04:15:24.033Z,17.50
2017-08-17T04:17:53.558Z,17.50
2017-08-17T04:20:24.808Z,17.60
2017-08-17T04:22:54.558Z,17.60
2017-08-17T04:25:28.616Z,17.60
2017-08-17T04:27:57.890Z,17.60
2017-08-17T04:30:29.807Z,17.60
2017-08-17T04:33:00.799Z,17.60
2017-08-17T04:35:29.023Z,17.70
2017-08-17T04:37:57.248Z,17.70
2017-08-17T04:40:26.803Z,17.80
2017-08-17T04:42:56.153Z,17.80
2017-08-17T04:45:25.345Z,17.90
2017-08-17T04:47:54.585Z,18.00
2017-08-17T04:50:24.800Z,18.00
2017-08-17T04:52:55.738Z,18.10
2017-08-17T04:55:26.399Z,18.20
2017-08-17T04:58:24.037Z,18.20
2017-08-17T05:00:55.039Z,18.10
2017-08-17T05:03:26.011Z,18.10
2017-08-17T05:05:58.214Z,18.10
2017-08-17T05:08:30.558Z,18.10
2017-08-17T05:10:59.400Z,18.10
2017-08-17T05:13:31.646Z,18.20
2017-08-17T05:16:05.828Z,18.40
2017-08-17T05:18:35.316Z,18.30
2017-08-17T05:21:04.708Z,18.50
2017-08-17T05:23:37.621Z,18.70
2017-08-17T05:26:10.694Z,18.90
2017-08-17T05:28:41.386Z,19.00
2017-08-17T05:31:12.178Z,19.10
2017-08-17T05:33:45.203Z,19.20
2017-08-17T05:36:16.503Z,19.30
2017-08-17T05:38:44.987Z,19.30
2017-08-17T05:41:18.046Z,19.40
2017-08-17T05:43:47.883Z,19.40
2017-08-17T05:46:20.465Z,19.40
2017-08-17T05:48:50.048Z,19.50
2017-08-17T05:51:21.516Z,19.50
2017-08-17T05:53:54.858Z,19.50
2017-08-17T05:56:22.572Z,19.50
2017-08-17T05:58:53.087Z,19.70
2017-08-17T06:01:24.290Z,19.90
2017-08-17T06:03:56.513Z,20.30
2017-08-17T06:06:29.495Z,20.30
2017-08-17T06:09:00.861Z,20.40
2017-08-17T06:11:33.663Z,20.50
2017-08-17T06:14:05.217Z,20.70
2017-08-17T06:19:21.464Z,20.80
2017-08-17T06:21:54.216Z,20.80
2017-08-17T06:24:27.360Z,20.70
2017-08-17T06:26:57.406Z,20.70
2017-08-17T06:29:29.128Z,20.70
2017-08-17T06:32:00.628Z,20.70
2017-08-17T06:34:33.991Z,20.60
2017-08-17T06:37:05.932Z,20.60
2017-08-17T06:39:37.510Z,20.50
2017-08-17T06:42:08.882Z,20.50
2017-08-17T06:44:41.862Z,20.60
2017-08-17T06:47:17.361Z,20.70
2017-08-17T06:49:48.746Z,20.60
2017-08-17T06:52:20.310Z,20.80
2017-08-17T06:54:54.922Z,20.90
2017-08-17T06:57:27.983Z,20.80
2017-08-17T06:59:56.834Z,20.90
2017-08-17T07:02:28.471Z,21.00
2017-08-17T07:05:00.631Z,21.10
2017-08-17T07:07:32.110Z,21.00
2017-08-17T07:10:00.099Z,21.20
2017-08-17T07:12:33.731Z,21.30
2017-08-17T07:15:02.736Z,21.40
2017-08-17T07:17:34.885Z,21.50
2017-08-17T07:20:06.416Z,21.50
2017-08-17T07:22:37.762Z,21.60
2017-08-17T07:25:09.213Z,21.50
2017-08-17T07:27:39.758Z,21.60
2017-08-17T07:30:10.678Z,21.60
2017-08-17T07:32:40.738Z,21.70
2017-08-17T07:35:10.126Z,22.00
2017-08-17T07:37:38.107Z,21.90
2017-08-17T07:40:08.581Z,22.00
2017-08-17T07:42:39.625Z,22.00
2017-08-17T07:45:07.280Z,22.00
2017-08-17T07:47:36.449Z,22.10
2017-08-17T07:50:05.929Z,22.20
2017-08-17T07:52:36.516Z,22.30
2017-08-17T07:55:05.655Z,22.40
2017-08-17T07:57:35.253Z,22.40
2017-08-17T08:00:03.485Z,22.50
2017-08-17T08:02:31.194Z,22.60
2017-08-17T08:05:04.266Z,22.60
2017-08-17T08:07:35.274Z,22.50
2017-08-17T08:10:04.298Z,22.60
2017-08-17T08:12:34.183Z,22.60
2017-08-17T08:15:04.979Z,22.70
2017-08-17T08:17:37.263Z,22.80
2017-08-17T08:20:08.883Z,22.70
2017-08-17T08:22:41.310Z,22.90
2017-08-17T08:25:14.036Z,22.90
2017-08-17T08:27:44.456Z,22.90
2017-08-17T08:30:15.599Z,22.90
2017-08-17T08:32:47.343Z,23.00
2017-08-17T08:35:18.402Z,23.00
2017-08-17T08:37:50.258Z,23.00
2017-08-17T08:40:22.720Z,23.10
2017-08-17T08:42:54.700Z,23.20
2017-08-17T08:45:27.672Z,23.30
2017-08-17T08:47:59.241Z,23.40
2017-08-17T08:50:32.075Z,23.50
2017-08-17T08:53:02.808Z,23.60
2017-08-17T08:55:36.676Z,23.70
2017-08-17T08:58:08.674Z,23.60
2017-08-17T09:00:39.507Z,23.60
2017-08-17T09:03:08.132Z,23.60
2017-08-17T09:05:38.240Z,23.60
2017-08-17T09:08:07.816Z,23.70
2017-08-17T09:10:37.425Z,23.80
2017-08-17T09:13:12.185Z,23.90
2017-08-17T09:15:44.098Z,24.00
2017-08-17T09:18:14.474Z,24.10
2017-08-17T09:20:45.955Z,24.20
2017-08-17T09:23:19.995Z,24.40
2017-08-17T09:25:53.017Z,24.40
2017-08-17T09:28:20.677Z,24.50
2017-08-17T09:30:51.921Z,24.60
2017-08-17T09:33:21.862Z,24.70
2017-08-17T09:35:52.525Z,24.80
2017-08-17T09:38:22.769Z,24.80
2017-08-17T09:40:53.236Z,24.90
2017-08-17T09:43:23.810Z,25.00
2017-08-17T09:45:54.576Z,25.20
2017-08-17T09:48:26.528Z,25.20
2017-08-17T09:50:55.361Z,25.20
2017-08-17T09:53:27.185Z,25.50
2017-08-17T09:55:55.892Z,25.40
2017-08-17T09:58:26.908Z,25.50
2017-08-17T10:00:57.846Z,25.50
2017-08-17T10:03:27.417Z,25.60
2017-08-17T10:05:56.590Z,25.70
2017-08-17T10:08:29.189Z,25.80
2017-08-17T10:11:02.276Z,26.00
2017-08-17T10:13:33.055Z,26.20
2017-08-17T10:16:07.516Z,26.30
2017-08-17T10:18:36.379Z,26.30
2017-08-17T10:21:07.649Z,26.30
2017-08-17T10:23:37.847Z,26.30
2017-08-17T10:26:08.074Z,26.30
2017-08-17T10:28:39.194Z,26.50
2017-08-17T10:31:09.296Z,26.50
2017-08-17T10:33:42.641Z,26.70
2017-08-17T10:36:13.862Z,26.80
2017-08-17T10:38:46.273Z,27.00
2017-08-17T10:41:18.201Z,27.00
2017-08-17T10:44:05.024Z,27.10
2017-08-17T10:46:38.029Z,27.30
2017-08-17T10:49:08.949Z,27.30
2017-08-17T10:51:38.042Z,27.60
2017-08-17T10:54:08.668Z,27.60
2017-08-17T10:56:38.792Z,27.60
2017-08-17T10:59:10.659Z,27.30
2017-08-17T11:01:40.240Z,27.20
2017-08-17T11:04:09.388Z,27.20
2017-08-17T11:06:39.163Z,27.20
2017-08-17T11:09:07.746Z,27.30
2017-08-17T11:11:37.353Z,27.50
2017-08-17T11:14:05.831Z,27.50
2017-08-17T11:16:37.802Z,27.70
2017-08-17T11:19:07.679Z,27.70
2017-08-17T11:21:36.161Z,27.70
2017-08-17T11:24:05.767Z,27.60
2017-08-17T11:26:34.885Z,27.60
2017-08-17T11:29:06.086Z,27.60
2017-08-17T11:31:34.972Z,27.60
2017-08-17T11:34:03.823Z,27.80
2017-08-17T11:36:35.343Z,27.80
2017-08-17T11:39:10.482Z,27.90
2017-08-17T11:41:41.176Z,28.00
2017-08-17T11:44:10.905Z,28.00
2017-08-17T11:46:39.772Z,28.10
2017-08-17T11:49:08.970Z,28.10
2017-08-17T11:51:41.034Z,28.10
2017-08-17T11:54:13.661Z,28.10
2017-08-17T11:56:45.079Z,28.00
2017-08-17T11:59:15.820Z,28.00
2017-08-17T12:01:46.060Z,28.00
2017-08-17T12:04:18.945Z,28.40
2017-08-17T12:06:48.674Z,28.70
2017-08-17T12:09:19.669Z,28.70
2017-08-17T12:11:48.346Z,28.80
2017-08-17T12:14:22.222Z,28.80
2017-08-17T12:16:55.832Z,28.80
2017-08-17T12:19:27.045Z,29.00
2017-08-17T12:21:57.946Z,29.20
2017-08-17T12:24:26.777Z,29.20
2017-08-17T12:26:57.098Z,29.10
2017-08-17T12:29:29.308Z,29.10
2017-08-17T12:32:01.940Z,29.30
2017-08-17T12:34:35.717Z,29.20
2017-08-17T12:37:06.907Z,29.20
2017-08-17T12:39:37.799Z,29.20
2017-08-17T12:42:08.672Z,29.20
2017-08-17T12:44:38.243Z,29.30
2017-08-17T12:47:07.748Z,29.40
2017-08-17T12:49:37.995Z,29.70
2017-08-17T12:52:07.802Z,29.40
2017-08-17T12:54:38.056Z,29.40
2017-08-17T12:57:07.941Z,29.40
2017-08-17T12:59:38.181Z,29.30
2017-08-17T13:02:08.406Z,29.30
2017-08-17T13:04:37.344Z,29.40
2017-08-17T13:07:09.971Z,29.30
2017-08-17T13:09:40.580Z,29.30
2017-08-17T13:12:12.336Z,29.30
2017-08-17T13:14:43.983Z,29.40
2017-08-17T13:17:14.235Z,29.50
2017-08-17T13:19:45.121Z,29.50
2017-08-17T13:22:15.625Z,29.50
2017-08-17T13:24:46.069Z,29.40
2017-08-17T13:27:15.491Z,29.50
2017-08-17T13:29:46.131Z,29.70
2017-08-17T13:32:18.141Z,29.80
2017-08-17T13:34:49.171Z,29.80
2017-08-17T13:37:19.533Z,29.90
2017-08-17T13:39:48.162Z,30.00
2017-08-17T13:42:15.876Z,30.10
2017-08-17T13:44:43.531Z,30.10
2017-08-17T13:47:16.257Z,29.90
2017-08-17T13:49:52.154Z,29.80
2017-08-17T13:52:22.889Z,29.60
2017-08-17T13:54:52.228Z,29.60
2017-08-17T13:57:24.084Z,29.40
2017-08-17T13:59:55.047Z,29.40
2017-08-17T14:02:25.051Z,29.20
2017-08-17T14:04:57.791Z,29.00
2017-08-17T14:07:29.679Z,29.00
2017-08-17T14:09:59.572Z,29.00
2017-08-17T14:12:30.667Z,29.00
2017-08-17T14:15:03.744Z,28.90
2017-08-17T14:17:35.410Z,28.80
2017-08-17T14:20:12.611Z,28.80
2017-08-17T14:22:45.851Z,28.90
2017-08-17T14:25:18.812Z,28.90
2017-08-17T14:27:50.206Z,29.10
2017-08-17T14:30:21.503Z,29.20
2017-08-17T14:32:50.916Z,29.20
2017-08-17T14:35:23.736Z,29.30
2017-08-17T14:37:54.587Z,29.60
2017-08-17T14:40:26.686Z,30.00
2017-08-17T14:42:56.394Z,30.70
2017-08-17T14:45:26.254Z,31.70
2017-08-17T14:47:55.578Z,32.80
2017-08-17T14:50:24.089Z,33.60
2017-08-17T14:52:53.898Z,34.10
2017-08-17T14:55:25.549Z,34.50
2017-08-17T14:57:54.734Z,35.90
2017-08-17T15:00:23.423Z,37.50
2017-08-17T15:02:53.226Z,38.40
2017-08-17T15:05:20.843Z,38.70
2017-08-17T15:07:54.264Z,39.70
2017-08-17T15:10:22.055Z,39.60
2017-08-17T15:12:52.622Z,39.50
2017-08-17T15:15:22.190Z,39.40
2017-08-17T15:17:52.316Z,38.00
2017-08-17T15:20:22.839Z,36.90
2017-08-17T15:22:53.284Z,36.70
2017-08-17T15:25:23.323Z,36.40
2017-08-17T15:27:55.448Z,33.80
2017-08-17T15:30:25.148Z,33.70
2017-08-17T15:32:54.931Z,32.40
2017-08-17T15:35:24.880Z,31.40
2017-08-17T15:37:55.477Z,30.90
2017-08-17T15:40:25.113Z,30.70
2017-08-17T15:42:55.440Z,30.90
2017-08-17T15:45:26.693Z,31.70
2017-08-17T15:48:29.571Z,32.80
2017-08-17T15:51:01.248Z,33.80
2017-08-17T15:53:31.147Z,34.80
2017-08-17T15:56:02.189Z,34.90
2017-08-17T15:58:37.135Z,35.10
2017-08-17T16:01:07.328Z,34.80
2017-08-17T16:03:36.640Z,34.10
2017-08-17T16:06:07.677Z,34.10
2017-08-17T16:08:39.219Z,35.10
2017-08-17T16:13:48.006Z,33.80
2017-08-17T16:16:20.628Z,33.00
2017-08-17T16:18:52.409Z,32.10
2017-08-17T16:21:21.585Z,31.50
2017-08-17T16:23:53.185Z,31.10
2017-08-17T16:26:20.901Z,30.50
2017-08-17T16:28:49.791Z,30.00
2017-08-17T16:31:19.908Z,29.80
2017-08-17T16:33:48.399Z,29.50
2017-08-17T16:36:18.632Z,29.30
2017-08-17T16:38:50.297Z,29.10
2017-08-17T16:41:20.591Z,29.10
2017-08-17T16:43:51.273Z,29.00
2017-08-17T16:46:25.429Z,29.00
2017-08-17T16:48:54.520Z,28.90
2017-08-17T16:51:23.297Z,29.00
2017-08-17T16:53:52.252Z,28.90
2017-08-17T16:56:22.037Z,28.70
2017-08-17T16:58:51.771Z,28.60
2017-08-17T17:01:21.829Z,28.60
2017-08-17T17:03:51.579Z,28.60
2017-08-17T17:06:21.187Z,28.70
2017-08-17T17:08:50.384Z,28.70
2017-08-17T17:11:20.677Z,28.70
2017-08-17T17:13:49.068Z,28.60
2017-08-17T17:16:17.167Z,28.50
2017-08-17T17:18:45.248Z,28.40
2017-08-17T17:21:15.790Z,28.30
2017-08-17T17:23:46.550Z,28.10
2017-08-17T17:26:17.167Z,28.10
2017-08-17T17:28:50.726Z,28.10
2017-08-17T17:31:20.795Z,28.10
2017-08-17T17:33:52.287Z,27.90
2017-08-17T17:36:25.180Z,27.70
2017-08-17T17:38:59.089Z,27.50
2017-08-17T17:41:32.368Z,27.30
2017-08-17T17:44:02.368Z,27.10
2017-08-17T17:46:31.401Z,27.00
2017-08-17T17:49:01.085Z,26.80
2017-08-17T17:51:33.455Z,26.60
2017-08-17T17:54:06.629Z,26.40
2017-08-17T17:56:37.126Z,26.30
2017-08-17T17:59:07.017Z,26.20
2017-08-17T18:01:38.086Z,26.10
2017-08-17T18:04:09.023Z,26.20
2017-08-17T18:06:39.806Z,26.10
2017-08-17T18:09:11.000Z,26.00
2017-08-17T18:11:42.347Z,25.90
2017-08-17T18:14:12.669Z,25.80
2017-08-17T18:16:45.026Z,25.80
2017-08-17T18:19:13.932Z,25.70
2017-08-17T18:21:41.540Z,25.70
2017-08-17T18:24:09.116Z,25.60
2017-08-17T18:26:36.711Z,25.50
2017-08-17T18:29:04.301Z,25.40
2017-08-17T18:31:31.918Z,25.30
2017-08-17T18:33:59.532Z,25.20
2017-08-17T18:36:27.871Z,25.10
2017-08-17T18:38:55.474Z,25.10
2017-08-17T18:41:23.487Z,25.00
2017-08-17T18:43:51.076Z,24.90
2017-08-17T18:46:18.678Z,24.90
2017-08-17T18:48:46.273Z,24.90
2017-08-17T18:51:13.881Z,24.80
2017-08-17T18:53:41.476Z,24.80
2017-08-17T18:56:09.092Z,24.70
2017-08-17T18:58:37.461Z,24.60
2017-08-17T19:01:05.061Z,24.60
2017-08-17T19:03:32.939Z,24.60
2017-08-17T19:06:00.563Z,24.60
2017-08-17T19:08:28.919Z,24.40
2017-08-17T19:10:56.511Z,24.40
2017-08-17T19:13:24.106Z,24.40
2017-08-17T19:15:51.698Z,24.30
2017-08-17T19:18:19.290Z,24.20
2017-08-17T19:20:46.920Z,24.10
2017-08-17T19:23:14.528Z,24.00
2017-08-17T19:25:42.136Z,23.90
2017-08-17T19:28:09.716Z,23.90
2017-08-17T19:30:38.388Z,23.80
2017-08-17T19:33:07.345Z,23.80
2017-08-17T19:35:34.917Z,23.80
2017-08-17T19:38:02.573Z,23.80
2017-08-17T19:40:30.146Z,23.70
2017-08-17T19:42:57.755Z,23.70
2017-08-17T19:45:25.343Z,23.70
2017-08-17T19:47:53.230Z,23.60
2017-08-17T19:50:20.850Z,23.60
2017-08-17T19:52:48.444Z,23.60
2017-08-17T19:55:16.072Z,23.60
2017-08-17T19:57:43.660Z,23.50
2017-08-17T20:00:11.285Z,23.50
2017-08-17T20:02:38.853Z,23.40
2017-08-17T20:05:06.527Z,23.40
2017-08-17T20:07:34.114Z,23.30
2017-08-17T20:10:02.072Z,23.30
2017-08-17T20:12:29.699Z,23.30
2017-08-17T20:14:57.278Z,23.20
2017-08-17T20:17:24.878Z,23.20
2017-08-17T20:19:53.204Z,23.20
2017-08-17T20:22:20.790Z,23.10
2017-08-17T20:24:48.406Z,23.10
2017-08-17T20:27:16.035Z,23.10
2017-08-17T20:29:44.374Z,23.00
2017-08-17T20:32:11.990Z,23.00
2017-08-17T20:34:39.568Z,23.00
2017-08-17T20:37:07.427Z,22.90
2017-08-17T20:39:35.015Z,22.90
2017-08-17T20:42:02.659Z,22.90
2017-08-17T20:44:30.290Z,22.80
2017-08-17T20:46:57.881Z,22.80
2017-08-17T20:49:25.454Z,22.80
2017-08-17T20:51:53.017Z,22.70
2017-08-17T20:54:20.629Z,22.60
2017-08-17T20:56:48.199Z,22.70
2017-08-17T20:59:15.801Z,22.60
2017-08-17T21:01:43.386Z,22.60
2017-08-17T21:04:11.330Z,22.60
2017-08-17T21:06:38.919Z,22.50
2017-08-17T21:09:07.316Z,22.50
2017-08-17T21:11:34.921Z,22.50
2017-08-17T21:14:02.562Z,22.50
2017-08-17T21:16:30.208Z,22.50
2017-08-17T21:18:57.818Z,22.50
2017-08-17T21:21:25.417Z,22.40
2017-08-17T21:23:53.017Z,22.40
2017-08-17T21:26:20.588Z,22.40
2017-08-17T21:28:48.158Z,22.40
2017-08-17T21:31:16.070Z,22.40
2017-08-17T21:33:43.706Z,22.30
2017-08-17T21:36:12.065Z,22.20
2017-08-17T21:38:39.685Z,22.20
2017-08-17T21:41:07.267Z,22.20
2017-08-17T21:43:34.904Z,22.20
2017-08-17T21:46:02.558Z,22.20
2017-08-17T21:48:30.143Z,22.20
2017-08-17T21:50:57.773Z,22.20
2017-08-17T21:53:25.362Z,22.20
2017-08-17T21:55:52.948Z,22.10
2017-08-17T21:58:20.620Z,22.10
2017-08-17T22:00:48.202Z,22.10
2017-08-17T22:03:16.117Z,22.00
2017-08-17T22:05:43.706Z,22.00
2017-08-17T22:08:12.037Z,22.00
2017-08-17T22:10:40.446Z,21.90
2017-08-17T22:13:08.237Z,21.90
2017-08-17T22:15:35.893Z,21.90
2017-08-17T22:18:04.304Z,21.90
2017-08-17T22:20:31.938Z,21.90
2017-08-17T22:22:59.555Z,21.80
2017-08-17T22:25:27.144Z,21.80
2017-08-17T22:27:54.820Z,21.80
2017-08-17T22:30:22.708Z,21.80
2017-08-17T22:32:50.301Z,21.80
2017-08-17T22:35:17.901Z,21.80
2017-08-17T22:37:45.500Z,21.70
2017-08-17T22:40:13.130Z,21.70
2017-08-17T22:42:40.723Z,21.70
2017-08-17T22:45:08.314Z,21.60
2017-08-17T22:47:35.904Z,21.70
2017-08-17T22:50:03.526Z,21.60
2017-08-17T22:52:31.107Z,21.60
2017-08-17T22:54:59.469Z,21.50
2017-08-17T22:57:27.421Z,21.50
2017-08-17T22:59:55.007Z,21.50
2017-08-17T23:02:22.570Z,21.40
2017-08-17T23:04:50.182Z,21.40
2017-08-17T23:07:17.773Z,21.40
2017-08-17T23:09:45.358Z,21.30
2017-08-17T23:12:12.936Z,21.30
2017-08-17T23:14:40.532Z,21.30
2017-08-17T23:17:08.085Z,21.10
2017-08-17T23:19:35.955Z,21.10
2017-08-17T23:22:03.524Z,21.10
2017-08-17T23:24:31.119Z,21.10
2017-08-17T23:26:58.708Z,21.10
2017-08-17T23:29:26.324Z,21.10
2017-08-17T23:31:54.685Z,21.00
2017-08-17T23:34:22.299Z,21.00
2017-08-17T23:36:50.014Z,21.00
2017-08-17T23:39:18.396Z,21.00
2017-08-17T23:41:46.053Z,20.90
2017-08-17T23:44:13.638Z,21.00
2017-08-17T23:46:41.493Z,20.90
2017-08-17T23:49:09.095Z,20.90
2017-08-17T23:51:36.693Z,20.90
2017-08-17T23:54:04.305Z,20.90
2017-08-17T23:56:31.893Z,20.90
2017-08-17T23:58:59.460Z,20.90
