createdAt,value
2018-05-23T00:01:31.529Z,16.83
2018-05-23T00:04:33.612Z,16.84
2018-05-23T00:07:35.535Z,16.81
2018-05-23T00:10:37.959Z,16.81
2018-05-23T00:13:39.977Z,16.89
2018-05-23T00:16:41.964Z,16.91
2018-05-23T00:19:43.912Z,16.86
2018-05-23T00:22:45.979Z,16.71
2018-05-23T00:25:48.044Z,16.66
2018-05-23T00:28:50.164Z,16.70
2018-05-23T00:31:52.132Z,16.78
2018-05-23T00:34:54.164Z,16.72
2018-05-23T00:37:57.248Z,16.76
2018-05-23T00:40:59.316Z,16.82
2018-05-23T00:44:01.280Z,16.82
2018-05-23T00:47:03.371Z,16.73
2018-05-23T00:50:05.442Z,16.65
2018-05-23T00:53:07.479Z,16.67
2018-05-23T00:56:09.611Z,16.75
2018-05-23T00:59:11.624Z,16.78
2018-05-23T01:02:13.698Z,16.74
2018-05-23T01:05:15.771Z,16.72
2018-05-23T01:08:17.966Z,16.80
2018-05-23T01:11:20.096Z,16.74
2018-05-23T01:14:22.167Z,16.71
2018-05-23T01:17:26.207Z,16.73
2018-05-23T01:20:28.141Z,16.72
2018-05-23T01:23:30.236Z,16.70
2018-05-23T01:26:32.291Z,16.72
2018-05-23T01:29:34.356Z,16.72
2018-05-23T01:32:36.399Z,16.74
2018-05-23T01:35:38.511Z,16.78
2018-05-23T01:38:40.560Z,16.80
2018-05-23T01:41:42.592Z,16.74
2018-05-23T01:44:44.759Z,16.79
2018-05-23T01:47:46.792Z,16.83
2018-05-23T01:50:48.837Z,16.85
2018-05-23T01:53:50.920Z,16.87
2018-05-23T01:56:53.017Z,16.85
2018-05-23T01:59:56.301Z,16.89
2018-05-23T02:02:59.387Z,16.90
2018-05-23T02:06:01.457Z,16.90
2018-05-23T02:09:04.983Z,16.89
2018-05-23T02:12:07.048Z,16.89
2018-05-23T02:15:09.060Z,16.93
2018-05-23T02:18:11.148Z,16.92
2018-05-23T02:21:13.248Z,16.88
2018-05-23T02:24:15.394Z,16.82
2018-05-23T02:27:17.479Z,16.76
2018-05-23T02:30:19.525Z,16.67
2018-05-23T02:33:21.601Z,16.66
2018-05-23T02:36:26.267Z,16.54
2018-05-23T02:39:28.295Z,16.47
2018-05-23T02:42:30.392Z,16.47
2018-05-23T02:45:32.418Z,16.40
2018-05-23T02:48:35.434Z,16.39
2018-05-23T02:51:37.460Z,16.46
2018-05-23T02:54:39.455Z,16.54
2018-05-23T02:57:41.423Z,16.54
2018-05-23T03:00:44.536Z,16.50
2018-05-23T03:03:46.689Z,16.55
2018-05-23T03:06:48.804Z,16.61
2018-05-23T03:09:50.935Z,16.57
2018-05-23T03:12:52.996Z,16.57
2018-05-23T03:15:56.513Z,16.53
2018-05-23T03:18:58.672Z,16.50
2018-05-23T03:22:01.335Z,16.52
2018-05-23T03:25:03.461Z,16.37
2018-05-23T03:28:05.504Z,16.37
2018-05-23T03:31:07.651Z,16.44
2018-05-23T03:34:09.634Z,16.55
2018-05-23T03:37:11.675Z,16.51
2018-05-23T03:40:13.772Z,16.50
2018-05-23T03:43:15.844Z,16.50
2018-05-23T03:46:17.885Z,16.53
2018-05-23T03:49:19.878Z,16.56
2018-05-23T03:52:21.956Z,16.60
2018-05-23T03:55:24.098Z,16.63
2018-05-23T03:58:27.111Z,16.54
2018-05-23T04:03:48.459Z,16.49
2018-05-23T04:06:59.682Z,16.42
2018-05-23T04:10:01.852Z,16.47
2018-05-23T04:13:03.841Z,16.49
2018-05-23T04:16:05.932Z,16.47
2018-05-23T04:19:08.012Z,16.37
2018-05-23T04:22:10.138Z,16.33
2018-05-23T04:25:12.223Z,16.13
2018-05-23T04:28:14.320Z,16.05
2018-05-23T04:31:16.414Z,16.09
2018-05-23T04:34:18.415Z,16.24
2018-05-23T04:37:20.494Z,16.32
2018-05-23T04:40:23.159Z,16.31
2018-05-23T04:43:25.245Z,16.23
2018-05-23T04:46:28.804Z,16.20
2018-05-23T04:49:32.684Z,16.24
2018-05-23T04:52:34.757Z,16.25
2018-05-23T04:55:36.927Z,16.27
2018-05-23T04:58:38.871Z,16.23
2018-05-23T05:01:40.956Z,16.24
2018-05-23T05:04:43.113Z,16.28
2018-05-23T05:07:45.155Z,16.27
2018-05-23T05:10:47.248Z,16.19
2018-05-23T05:13:49.540Z,16.16
2018-05-23T05:16:51.567Z,16.18
2018-05-23T05:19:53.525Z,16.24
2018-05-23T05:22:55.648Z,16.32
2018-05-23T05:25:58.218Z,16.43
2018-05-23T05:29:00.312Z,16.45
2018-05-23T05:32:02.530Z,16.39
2018-05-23T05:35:04.663Z,16.26
2018-05-23T05:38:06.684Z,16.23
2018-05-23T05:41:08.865Z,16.30
2018-05-23T05:44:10.939Z,16.42
2018-05-23T05:47:13.015Z,16.46
2018-05-23T05:50:15.080Z,16.48
2018-05-23T05:53:17.149Z,16.56
2018-05-23T05:56:19.243Z,16.65
2018-05-23T05:59:21.267Z,16.74
2018-05-23T06:02:25.181Z,16.72
2018-05-23T06:05:27.991Z,16.72
2018-05-23T06:08:30.127Z,16.70
2018-05-23T06:11:32.215Z,16.83
2018-05-23T06:14:34.392Z,17.00
2018-05-23T06:17:36.519Z,17.10
2018-05-23T06:20:38.437Z,17.10
2018-05-23T06:23:41.426Z,17.18
2018-05-23T06:26:43.484Z,17.29
2018-05-23T06:29:45.663Z,17.30
2018-05-23T06:32:47.739Z,17.37
2018-05-23T06:35:49.775Z,17.35
2018-05-23T06:38:51.872Z,17.39
2018-05-23T06:41:53.896Z,17.37
2018-05-23T06:44:55.999Z,17.31
2018-05-23T06:47:58.407Z,17.37
2018-05-23T06:51:00.656Z,17.42
2018-05-23T06:54:03.144Z,17.41
2018-05-23T06:57:07.247Z,17.49
2018-05-23T07:00:09.321Z,17.43
2018-05-23T07:03:11.466Z,17.51
2018-05-23T07:06:13.590Z,17.59
2018-05-23T07:09:15.826Z,17.66
2018-05-23T07:12:17.925Z,17.65
2018-05-23T07:15:21.166Z,17.65
2018-05-23T07:18:23.291Z,17.71
2018-05-23T07:21:25.476Z,17.80
2018-05-23T07:24:27.557Z,17.85
2018-05-23T07:27:29.961Z,17.82
2018-05-23T07:30:32.206Z,17.87
2018-05-23T07:33:34.302Z,17.86
2018-05-23T07:36:36.371Z,17.81
2018-05-23T07:39:38.668Z,17.91
2018-05-23T07:42:40.784Z,18.08
2018-05-23T07:45:50.614Z,18.03
2018-05-23T07:48:52.669Z,18.05
2018-05-23T07:51:55.081Z,18.10
2018-05-23T07:54:57.406Z,18.17
2018-05-23T07:57:59.474Z,18.16
2018-05-23T08:01:01.589Z,18.19
2018-05-23T08:04:03.887Z,18.16
2018-05-23T08:07:06.087Z,18.18
2018-05-23T08:10:08.280Z,18.23
2018-05-23T08:13:10.378Z,18.18
2018-05-23T08:16:12.709Z,18.21
2018-05-23T08:19:14.994Z,18.08
2018-05-23T08:22:17.061Z,18.11
2018-05-23T08:25:19.150Z,18.04
2018-05-23T08:28:21.354Z,18.10
2018-05-23T08:31:23.527Z,18.10
2018-05-23T08:34:27.679Z,18.03
2018-05-23T08:37:29.926Z,17.94
2018-05-23T08:40:31.999Z,17.98
2018-05-23T08:43:33.991Z,18.03
2018-05-23T08:46:36.078Z,18.01
2018-05-23T08:49:38.055Z,17.94
2018-05-23T08:52:45.614Z,17.88
2018-05-23T08:55:47.670Z,17.96
2018-05-23T08:58:49.732Z,17.92
2018-05-23T09:01:51.827Z,17.98
2018-05-23T09:04:55.380Z,17.89
2018-05-23T09:07:57.296Z,17.82
2018-05-23T09:10:59.371Z,17.82
2018-05-23T09:14:01.404Z,18.02
2018-05-23T09:17:07.290Z,18.16
2018-05-23T09:20:09.325Z,18.27
2018-05-23T09:23:11.417Z,18.32
2018-05-23T09:26:13.613Z,18.33
2018-05-23T09:29:15.727Z,18.38
2018-05-23T09:32:17.903Z,18.40
2018-05-23T09:35:19.884Z,18.49
2018-05-23T09:38:21.940Z,18.53
2018-05-23T09:41:24.036Z,18.52
2018-05-23T09:44:27.044Z,18.44
2018-05-23T09:47:29.056Z,18.63
2018-05-23T09:50:32.202Z,18.74
2018-05-23T09:57:01.955Z,18.80
2018-05-23T10:00:04.125Z,18.87
2018-05-23T10:03:06.300Z,18.96
2018-05-23T10:06:08.461Z,19.00
2018-05-23T10:09:10.532Z,19.00
2018-05-23T10:12:12.724Z,19.04
2018-05-23T10:15:14.884Z,19.11
2018-05-23T10:18:16.990Z,19.11
2018-05-23T10:21:19.136Z,19.32
2018-05-23T10:24:21.344Z,19.32
2018-05-23T10:27:23.429Z,19.45
2018-05-23T10:30:26.709Z,19.71
2018-05-23T10:33:28.855Z,19.77
2018-05-23T10:36:30.867Z,19.86
2018-05-23T10:39:33.161Z,19.93
2018-05-23T10:42:35.350Z,19.79
2018-05-23T10:45:37.414Z,19.80
2018-05-23T10:48:39.777Z,19.90
2018-05-23T10:51:41.821Z,19.93
2018-05-23T10:54:43.840Z,19.88
2018-05-23T10:57:46.026Z,19.87
2018-05-23T11:00:48.172Z,19.91
2018-05-23T11:03:50.303Z,19.97
2018-05-23T11:06:52.421Z,20.23
2018-05-23T11:09:54.452Z,20.47
2018-05-23T11:12:56.626Z,20.71
2018-05-23T11:15:58.788Z,20.96
2018-05-23T11:19:00.952Z,21.00
2018-05-23T11:22:03.069Z,20.81
2018-05-23T11:25:05.301Z,20.49
2018-05-23T11:28:07.429Z,20.53
2018-05-23T11:31:09.661Z,20.53
2018-05-23T11:34:11.784Z,20.50
2018-05-23T11:37:13.899Z,20.52
2018-05-23T11:40:15.947Z,20.50
2018-05-23T11:43:18.225Z,20.61
2018-05-23T11:46:20.304Z,20.76
2018-05-23T11:49:22.368Z,20.67
2018-05-23T11:52:24.625Z,20.76
2018-05-23T11:55:26.713Z,20.86
2018-05-23T11:58:29.367Z,21.07
2018-05-23T12:01:31.454Z,21.02
2018-05-23T12:04:33.533Z,21.15
2018-05-23T12:07:35.547Z,21.23
2018-05-23T12:10:37.726Z,21.42
2018-05-23T12:13:39.844Z,21.81
2018-05-23T12:16:41.899Z,22.14
2018-05-23T12:19:44.217Z,22.20
2018-05-23T12:22:46.292Z,22.33
2018-05-23T12:25:48.252Z,22.19
2018-05-23T12:28:50.391Z,22.30
2018-05-23T12:31:52.449Z,22.28
2018-05-23T12:34:56.455Z,22.45
2018-05-23T12:37:58.588Z,22.33
2018-05-23T12:41:00.702Z,22.51
2018-05-23T12:44:03.804Z,22.59
2018-05-23T12:47:06.012Z,22.80
2018-05-23T12:50:08.025Z,22.62
2018-05-23T12:53:11.108Z,22.84
2018-05-23T12:56:13.183Z,22.98
2018-05-23T12:59:15.288Z,23.19
2018-05-23T13:02:17.405Z,23.21
2018-05-23T13:05:19.499Z,23.28
2018-05-23T13:08:21.465Z,23.30
2018-05-23T13:11:23.513Z,23.37
2018-05-23T13:14:25.619Z,23.67
2018-05-23T13:17:27.960Z,23.72
2018-05-23T13:20:30.016Z,23.99
2018-05-23T13:23:32.784Z,23.89
2018-05-23T13:26:34.799Z,23.95
2018-05-23T13:29:36.969Z,24.08
2018-05-23T13:32:39.018Z,24.21
2018-05-23T13:35:41.075Z,23.92
2018-05-23T13:38:44.233Z,23.99
2018-05-23T13:41:46.357Z,23.93
2018-05-23T13:44:48.420Z,23.68
2018-05-23T13:47:50.505Z,23.66
2018-05-23T13:50:52.603Z,23.77
2018-05-23T13:53:56.807Z,23.91
2018-05-23T13:56:58.875Z,23.95
2018-05-23T14:00:01.042Z,24.27
2018-05-23T14:03:03.101Z,24.47
2018-05-23T14:06:05.174Z,24.35
2018-05-23T14:09:07.459Z,24.37
2018-05-23T14:12:09.508Z,24.14
2018-05-23T14:15:11.564Z,24.26
2018-05-23T14:18:13.643Z,24.49
2018-05-23T14:21:15.751Z,24.69
2018-05-23T14:24:17.898Z,24.61
2018-05-23T14:27:20.046Z,24.39
2018-05-23T14:30:23.134Z,24.49
2018-05-23T14:33:25.248Z,24.15
2018-05-23T14:36:27.991Z,24.12
2018-05-23T14:39:30.059Z,24.11
2018-05-23T14:42:32.315Z,24.16
2018-05-23T14:45:34.247Z,24.53
2018-05-23T14:48:36.444Z,24.68
2018-05-23T14:51:38.616Z,24.79
2018-05-23T14:54:40.623Z,24.83
2018-05-23T14:57:42.670Z,24.65
2018-05-23T15:00:44.865Z,24.61
2018-05-23T15:03:46.907Z,24.63
2018-05-23T15:06:48.891Z,24.55
2018-05-23T15:09:50.966Z,24.70
2018-05-23T15:12:53.066Z,24.97
2018-05-23T15:15:55.420Z,25.27
2018-05-23T15:18:58.003Z,25.38
2018-05-23T15:22:00.046Z,25.23
2018-05-23T15:25:02.099Z,25.20
2018-05-23T15:28:04.236Z,25.15
2018-05-23T15:31:06.258Z,24.95
2018-05-23T15:34:08.330Z,24.66
2018-05-23T15:37:10.368Z,24.77
2018-05-23T15:40:12.349Z,25.07
2018-05-23T15:43:14.423Z,25.29
2018-05-23T15:46:16.435Z,25.26
2018-05-23T15:49:18.465Z,25.42
2018-05-23T15:52:20.629Z,25.52
2018-05-23T15:55:22.686Z,25.53
2018-05-23T15:58:24.755Z,25.68
2018-05-23T16:01:27.501Z,25.60
2018-05-23T16:04:30.564Z,25.46
2018-05-23T16:07:32.685Z,25.34
2018-05-23T16:10:34.931Z,25.22
2018-05-23T16:13:36.959Z,25.03
2018-05-23T16:16:39.049Z,24.91
2018-05-23T16:19:41.120Z,24.90
2018-05-23T16:22:43.227Z,24.99
2018-05-23T16:25:45.239Z,24.97
2018-05-23T16:28:47.324Z,25.10
2018-05-23T16:31:49.387Z,25.32
2018-05-23T16:34:51.575Z,25.30
2018-05-23T16:37:53.600Z,25.08
2018-05-23T16:40:55.619Z,24.68
2018-05-23T16:43:58.439Z,24.28
2018-05-23T16:47:00.540Z,23.94
2018-05-23T16:50:04.540Z,23.65
2018-05-23T16:53:06.624Z,23.49
2018-05-23T16:56:08.702Z,23.38
2018-05-23T16:59:10.748Z,23.22
2018-05-23T17:02:12.829Z,23.11
2018-05-23T17:05:14.915Z,23.06
2018-05-23T17:08:16.947Z,23.07
2018-05-23T17:11:19.036Z,22.87
2018-05-23T17:14:21.311Z,22.75
2018-05-23T17:17:23.496Z,22.64
2018-05-23T17:20:25.670Z,22.55
2018-05-23T17:23:28.871Z,22.54
2018-05-23T17:26:31.024Z,22.66
2018-05-23T17:29:33.077Z,22.80
2018-05-23T17:32:35.430Z,22.81
2018-05-23T17:35:37.508Z,22.73
2018-05-23T17:38:39.592Z,22.51
2018-05-23T17:41:41.668Z,22.08
2018-05-23T17:44:43.852Z,21.63
2018-05-23T17:47:46.085Z,21.32
2018-05-23T17:50:48.174Z,20.91
2018-05-23T17:53:50.452Z,20.61
2018-05-23T17:56:52.600Z,20.50
2018-05-23T17:59:54.803Z,20.38
2018-05-23T18:02:56.944Z,20.43
2018-05-23T18:06:00.207Z,20.47
2018-05-23T18:09:02.276Z,20.43
2018-05-23T18:12:04.506Z,20.34
2018-05-23T18:15:06.588Z,20.35
2018-05-23T18:18:08.638Z,20.35
2018-05-23T18:21:11.012Z,20.43
2018-05-23T18:24:13.084Z,20.44
2018-05-23T18:27:15.239Z,20.41
2018-05-23T18:30:17.345Z,20.40
2018-05-23T18:33:19.487Z,20.35
2018-05-23T18:36:21.555Z,20.33
2018-05-23T18:39:23.628Z,20.36
2018-05-23T18:42:25.680Z,20.25
2018-05-23T18:45:28.874Z,20.35
2018-05-23T18:48:30.936Z,20.24
2018-05-23T18:51:33.115Z,20.20
2018-05-23T18:54:35.265Z,20.23
2018-05-23T18:57:37.173Z,20.29
2018-05-23T19:00:39.249Z,20.36
2018-05-23T19:03:42.755Z,20.42
2018-05-23T19:06:44.810Z,20.47
2018-05-23T19:09:46.903Z,20.52
2018-05-23T19:12:48.923Z,20.52
2018-05-23T19:15:51.283Z,20.50
2018-05-23T19:18:53.556Z,20.50
2018-05-23T19:21:55.680Z,20.49
2018-05-23T19:24:57.729Z,20.39
2018-05-23T19:27:59.772Z,20.39
2018-05-23T19:31:02.781Z,20.35
2018-05-23T19:34:05.638Z,20.34
2018-05-23T19:37:07.627Z,20.41
2018-05-23T19:40:09.676Z,20.40
2018-05-23T19:43:11.784Z,20.34
2018-05-23T19:46:13.888Z,20.37
2018-05-23T19:49:15.933Z,20.39
2018-05-23T19:52:18.147Z,20.36
2018-05-23T19:55:20.263Z,20.28
2018-05-23T19:58:22.313Z,20.27
2018-05-23T20:01:24.412Z,20.25
2018-05-23T20:04:32.716Z,20.27
2018-05-23T20:07:34.759Z,20.23
2018-05-23T20:10:36.863Z,20.18
2018-05-23T20:13:39.526Z,20.14
2018-05-23T20:16:41.584Z,20.05
2018-05-23T20:19:43.668Z,19.92
2018-05-23T20:22:45.724Z,19.75
2018-05-23T20:25:47.793Z,19.45
2018-05-23T20:28:49.879Z,19.33
2018-05-23T20:31:52.940Z,19.37
2018-05-23T20:34:54.999Z,19.38
2018-05-23T20:37:57.143Z,19.39
2018-05-23T20:40:59.811Z,19.41
2018-05-23T20:44:01.963Z,19.36
2018-05-23T20:47:04.046Z,19.24
2018-05-23T20:50:06.168Z,19.10
2018-05-23T20:53:08.415Z,19.07
2018-05-23T20:56:10.443Z,19.12
2018-05-23T20:59:12.544Z,19.16
2018-05-23T21:02:14.652Z,19.18
2018-05-23T21:05:17.945Z,19.12
2018-05-23T21:08:19.790Z,18.97
2018-05-23T21:11:22.005Z,18.90
2018-05-23T21:14:23.940Z,18.76
2018-05-23T21:17:25.997Z,18.62
2018-05-23T21:20:28.099Z,18.59
2018-05-23T21:23:30.885Z,18.51
2018-05-23T21:26:32.989Z,18.43
2018-05-23T21:29:35.008Z,18.38
2018-05-23T21:32:37.055Z,18.37
2018-05-23T21:35:39.189Z,18.27
2018-05-23T21:38:41.216Z,18.29
2018-05-23T21:41:43.292Z,18.24
2018-05-23T21:44:45.315Z,18.18
2018-05-23T21:47:47.412Z,18.16
2018-05-23T21:50:50.435Z,18.14
2018-05-23T21:53:52.599Z,18.18
2018-05-23T21:56:54.659Z,18.22
2018-05-23T21:59:56.714Z,18.20
2018-05-23T22:02:58.697Z,18.21
2018-05-23T22:06:01.873Z,18.20
2018-05-23T22:09:04.825Z,18.16
2018-05-23T22:12:06.920Z,17.98
2018-05-23T22:15:08.972Z,17.89
2018-05-23T22:18:11.053Z,17.94
2018-05-23T22:21:13.031Z,17.83
2018-05-23T22:24:15.070Z,17.77
2018-05-23T22:27:17.108Z,17.66
2018-05-23T22:30:19.144Z,17.66
2018-05-23T22:33:21.204Z,17.43
2018-05-23T22:36:23.269Z,17.35
2018-05-23T22:39:25.380Z,17.33
2018-05-23T22:42:27.491Z,17.43
2018-05-23T22:45:30.520Z,17.43
2018-05-23T22:48:32.555Z,17.49
2018-05-23T22:51:34.556Z,17.41
2018-05-23T22:54:36.468Z,17.40
2018-05-23T22:57:38.473Z,17.39
2018-05-23T23:00:40.461Z,17.38
2018-05-23T23:03:42.509Z,17.32
2018-05-23T23:06:44.595Z,17.08
2018-05-23T23:09:46.647Z,16.96
2018-05-23T23:12:48.716Z,17.04
2018-05-23T23:15:51.024Z,17.07
2018-05-23T23:18:53.141Z,17.08
2018-05-23T23:21:55.108Z,17.07
2018-05-23T23:24:57.075Z,17.15
2018-05-23T23:28:01.383Z,17.14
2018-05-23T23:31:03.382Z,17.06
2018-05-23T23:34:05.460Z,17.00
2018-05-23T23:37:07.448Z,16.97
2018-05-23T23:40:09.478Z,16.84
2018-05-23T23:43:11.581Z,16.82
2018-05-23T23:46:13.610Z,16.87
2018-05-23T23:49:15.590Z,16.91
2018-05-23T23:52:17.664Z,16.91
2018-05-23T23:55:19.555Z,16.84
2018-05-23T23:58:21.579Z,16.63
