createdAt,value
2023-04-02T00:01:38.734Z,9.20
2023-04-02T00:04:12.749Z,9.30
2023-04-02T00:06:40.545Z,9.20
2023-04-02T00:09:37.727Z,9.30
2023-04-02T00:12:18.484Z,9.20
2023-04-02T00:14:49.597Z,9.10
2023-04-02T00:17:16.799Z,9.20
2023-04-02T00:19:48.628Z,9.10
2023-04-02T00:22:20.389Z,9.20
2023-04-02T00:24:50.983Z,9.20
2023-04-02T00:27:18.020Z,9.10
2023-04-02T00:29:52.010Z,9.20
2023-04-02T00:32:24.841Z,9.20
2023-04-02T00:34:52.133Z,9.10
2023-04-02T00:37:21.810Z,9.30
2023-04-02T00:39:48.856Z,9.40
2023-04-02T00:42:16.305Z,9.40
2023-04-02T00:44:45.607Z,9.50
2023-04-02T00:47:19.199Z,9.50
2023-04-02T00:49:47.390Z,9.30
2023-04-02T00:52:17.490Z,9.30
2023-04-02T00:54:49.435Z,9.40
2023-04-02T00:57:19.700Z,9.40
2023-04-02T00:59:54.669Z,9.40
2023-04-02T01:02:24.729Z,9.30
2023-04-02T01:04:53.697Z,9.30
2023-04-02T01:07:34.096Z,9.20
2023-04-02T01:10:22.238Z,9.20
2023-04-02T01:12:57.344Z,9.20
2023-04-02T01:15:25.892Z,9.10
2023-04-02T01:18:10.218Z,9.20
2023-04-02T01:21:02.274Z,9.30
2023-04-02T01:23:35.542Z,9.20
2023-04-02T01:26:14.084Z,9.10
2023-04-02T01:29:02.776Z,9.00
2023-04-02T01:31:31.036Z,9.10
2023-04-02T01:33:58.064Z,9.10
2023-04-02T01:36:31.236Z,8.90
2023-04-02T01:39:05.885Z,9.00
2023-04-02T01:41:38.445Z,9.20
2023-04-02T01:44:09.634Z,9.10
2023-04-02T01:46:41.414Z,9.10
2023-04-02T01:49:13.679Z,9.10
2023-04-02T01:51:43.622Z,9.10
2023-04-02T01:54:12.656Z,9.10
2023-04-02T01:56:47.924Z,9.10
2023-04-02T01:59:18.505Z,9.20
2023-04-02T02:01:57.897Z,9.20
2023-04-02T02:04:25.688Z,9.00
2023-04-02T02:06:59.848Z,9.10
2023-04-02T02:09:30.451Z,9.00
2023-04-02T02:11:58.669Z,8.90
2023-04-02T02:14:34.829Z,8.90
2023-04-02T02:17:02.937Z,9.00
2023-04-02T02:19:40.869Z,9.00
2023-04-02T02:22:12.363Z,8.90
2023-04-02T02:24:39.651Z,8.90
2023-04-02T02:27:36.317Z,9.00
2023-04-02T02:30:12.105Z,9.00
2023-04-02T02:32:45.813Z,8.90
2023-04-02T02:35:18.429Z,8.80
2023-04-02T02:37:51.007Z,8.70
2023-04-02T02:40:23.959Z,8.60
2023-04-02T02:42:55.196Z,8.60
2023-04-02T02:45:27.681Z,8.60
2023-04-02T02:47:56.161Z,8.60
2023-04-02T02:50:26.767Z,8.60
2023-04-02T02:52:57.097Z,8.50
2023-04-02T02:55:27.547Z,8.50
2023-04-02T02:57:58.360Z,8.50
2023-04-02T03:00:27.236Z,8.40
2023-04-02T03:02:56.607Z,8.50
2023-04-02T03:05:26.575Z,8.50
2023-04-02T03:07:57.198Z,8.50
2023-04-02T03:10:35.991Z,8.60
2023-04-02T03:13:09.888Z,8.60
2023-04-02T03:15:42.293Z,8.70
2023-04-02T03:18:16.774Z,8.80
2023-04-02T03:20:48.613Z,8.70
2023-04-02T03:23:22.404Z,8.70
2023-04-02T03:25:57.236Z,8.70
2023-04-02T03:28:29.189Z,8.70
2023-04-02T03:31:02.853Z,8.60
2023-04-02T03:33:33.971Z,8.70
2023-04-02T03:36:05.006Z,8.60
2023-04-02T03:38:34.924Z,8.60
2023-04-02T03:41:06.437Z,8.60
2023-04-02T03:43:37.185Z,8.60
2023-04-02T03:46:25.166Z,8.60
2023-04-02T03:48:54.563Z,8.60
2023-04-02T03:51:26.620Z,8.60
2023-04-02T03:53:53.806Z,8.60
2023-04-02T03:56:26.854Z,8.50
2023-04-02T03:59:04.089Z,8.50
2023-04-02T04:01:37.640Z,8.50
2023-04-02T04:04:09.283Z,8.40
2023-04-02T04:06:41.319Z,8.30
2023-04-02T04:09:11.335Z,8.20
2023-04-02T04:11:43.993Z,8.30
2023-04-02T04:14:16.655Z,8.40
2023-04-02T04:16:49.510Z,8.30
2023-04-02T04:19:21.275Z,8.10
2023-04-02T04:21:48.434Z,8.10
2023-04-02T04:24:19.336Z,8.10
2023-04-02T04:26:52.516Z,8.10
2023-04-02T04:29:33.178Z,8.10
2023-04-02T04:32:19.841Z,8.10
2023-04-02T04:34:49.227Z,8.00
2023-04-02T04:37:19.982Z,8.00
2023-04-02T04:39:51.007Z,8.00
2023-04-02T04:42:22.709Z,7.90
2023-04-02T04:44:55.391Z,8.00
2023-04-02T04:47:29.342Z,8.00
2023-04-02T04:50:00.857Z,8.10
2023-04-02T04:52:33.393Z,8.10
2023-04-02T04:55:00.973Z,8.10
2023-04-02T04:57:33.266Z,8.20
2023-04-02T05:00:06.915Z,8.30
2023-04-02T05:02:42.026Z,8.30
2023-04-02T05:05:19.143Z,8.20
2023-04-02T05:07:51.269Z,8.10
2023-04-02T05:10:25.348Z,8.10
2023-04-02T05:12:56.294Z,8.00
2023-04-02T05:15:27.878Z,8.20
2023-04-02T05:18:11.150Z,8.20
2023-04-02T05:20:44.144Z,8.00
2023-04-02T05:23:17.702Z,8.00
2023-04-02T05:25:54.158Z,8.10
2023-04-02T05:28:29.989Z,8.10
2023-04-02T05:31:02.296Z,8.10
2023-04-02T05:33:32.906Z,8.10
2023-04-02T05:36:02.883Z,8.00
2023-04-02T05:38:34.145Z,8.00
2023-04-02T05:41:04.992Z,7.90
2023-04-02T05:43:33.822Z,7.90
2023-04-02T05:46:05.200Z,7.90
2023-04-02T05:48:37.437Z,7.90
2023-04-02T05:51:09.163Z,8.00
2023-04-02T05:53:40.014Z,8.00
2023-04-02T05:56:13.724Z,8.00
2023-04-02T05:58:46.203Z,7.90
2023-04-02T06:01:22.759Z,7.90
2023-04-02T06:03:59.576Z,8.00
2023-04-02T06:06:42.685Z,8.00
2023-04-02T06:09:14.025Z,8.00
2023-04-02T06:11:45.204Z,8.00
2023-04-02T06:14:13.948Z,7.90
2023-04-02T06:16:41.796Z,7.90
2023-04-02T06:19:18.423Z,7.80
2023-04-02T06:21:46.038Z,7.80
2023-04-02T06:24:18.910Z,7.80
2023-04-02T06:26:51.511Z,7.80
2023-04-02T06:29:26.408Z,7.70
2023-04-02T06:31:54.327Z,7.60
2023-04-02T06:34:25.453Z,7.50
2023-04-02T06:36:56.097Z,7.40
2023-04-02T06:39:25.091Z,7.50
2023-04-02T06:42:01.536Z,7.60
2023-04-02T06:44:32.229Z,7.50
2023-04-02T06:47:02.807Z,7.50
2023-04-02T06:49:37.424Z,7.50
2023-04-02T06:52:11.088Z,7.50
2023-04-02T06:54:38.009Z,7.50
2023-04-02T06:57:06.741Z,7.50
2023-04-02T06:59:33.700Z,7.70
2023-04-02T07:02:04.255Z,7.80
2023-04-02T07:04:34.189Z,7.80
2023-04-02T07:07:01.160Z,7.80
2023-04-02T07:09:28.049Z,7.80
2023-04-02T07:11:55.145Z,7.70
2023-04-02T07:14:22.072Z,7.70
2023-04-02T07:16:48.989Z,7.60
2023-04-02T07:19:18.566Z,7.70
2023-04-02T07:21:46.883Z,7.60
2023-04-02T07:24:13.817Z,7.50
2023-04-02T07:26:41.151Z,7.50
2023-04-02T07:29:08.822Z,7.60
2023-04-02T07:31:38.044Z,7.60
2023-04-02T07:34:06.649Z,7.60
2023-04-02T07:36:33.714Z,7.70
2023-04-02T07:39:03.401Z,7.70
2023-04-02T07:41:30.667Z,7.80
2023-04-02T07:43:58.143Z,7.90
2023-04-02T07:46:25.177Z,7.80
2023-04-02T07:48:52.110Z,7.80
2023-04-02T07:51:20.662Z,7.80
2023-04-02T07:53:47.873Z,7.70
2023-04-02T07:56:17.743Z,7.80
2023-04-02T07:58:45.134Z,7.70
2023-04-02T08:01:18.004Z,7.60
2023-04-02T08:03:45.333Z,7.60
2023-04-02T08:06:12.416Z,7.60
2023-04-02T08:08:39.961Z,7.50
2023-04-02T08:11:07.577Z,7.40
2023-04-02T08:13:35.923Z,7.40
2023-04-02T08:16:03.928Z,7.40
2023-04-02T08:18:31.466Z,7.40
2023-04-02T08:20:59.018Z,7.30
2023-04-02T08:23:27.051Z,7.30
2023-04-02T08:25:54.765Z,7.40
2023-04-02T08:28:22.506Z,7.30
2023-04-02T08:30:51.015Z,7.40
2023-04-02T08:33:18.481Z,7.50
2023-04-02T08:35:45.573Z,7.60
2023-04-02T08:38:14.117Z,7.80
2023-04-02T08:40:42.996Z,7.90
2023-04-02T08:43:51.568Z,7.80
2023-04-02T08:46:26.511Z,7.90
2023-04-02T08:48:55.115Z,7.70
2023-04-02T08:51:25.099Z,7.60
2023-04-02T08:53:55.179Z,7.70
2023-04-02T08:56:30.621Z,7.60
2023-04-02T08:59:00.679Z,7.50
2023-04-02T09:01:40.057Z,7.40
2023-04-02T09:04:15.392Z,7.40
2023-04-02T09:06:43.105Z,7.50
2023-04-02T09:09:12.801Z,7.50
2023-04-02T09:11:48.129Z,7.50
2023-04-02T09:14:19.364Z,7.50
2023-04-02T09:16:51.004Z,7.70
2023-04-02T09:19:21.713Z,7.60
2023-04-02T09:22:00.569Z,7.60
2023-04-02T09:24:27.582Z,7.50
2023-04-02T09:26:54.484Z,7.60
2023-04-02T09:29:42.700Z,7.60
2023-04-02T09:32:48.466Z,7.70
2023-04-02T09:35:25.980Z,7.60
2023-04-02T09:38:18.310Z,7.70
2023-04-02T09:40:49.184Z,7.70
2023-04-02T09:43:18.002Z,7.80
2023-04-02T09:45:55.109Z,7.80
2023-04-02T09:48:26.136Z,7.80
2023-04-02T09:51:05.550Z,7.70
2023-04-02T09:53:35.386Z,7.60
2023-04-02T09:56:10.218Z,7.60
2023-04-02T09:58:37.553Z,7.70
2023-04-02T10:01:05.086Z,7.70
2023-04-02T10:03:34.125Z,7.70
2023-04-02T10:06:08.738Z,7.60
2023-04-02T10:08:36.796Z,7.50
2023-04-02T10:11:07.742Z,7.40
2023-04-02T10:13:46.429Z,7.40
2023-04-02T10:16:19.450Z,7.40
2023-04-02T10:18:50.332Z,7.60
2023-04-02T10:21:23.420Z,7.60
2023-04-02T10:23:50.634Z,7.60
2023-04-02T10:26:35.653Z,7.50
2023-04-02T10:29:30.918Z,7.60
2023-04-02T10:32:03.838Z,7.50
2023-04-02T10:34:43.238Z,7.70
2023-04-02T10:37:35.142Z,7.60
2023-04-02T10:40:09.307Z,7.70
2023-04-02T10:42:40.518Z,7.70
2023-04-02T10:45:20.450Z,7.80
2023-04-02T10:47:53.181Z,7.70
2023-04-02T10:50:29.769Z,7.70
2023-04-02T10:53:10.875Z,7.70
2023-04-02T10:55:43.587Z,7.80
2023-04-02T10:58:20.591Z,7.90
2023-04-02T11:00:49.028Z,8.10
2023-04-02T11:03:22.682Z,8.10
2023-04-02T11:05:51.753Z,8.00
2023-04-02T11:08:24.445Z,8.00
2023-04-02T11:10:57.087Z,7.80
2023-04-02T11:13:28.436Z,7.70
2023-04-02T11:15:55.718Z,7.70
2023-04-02T11:18:26.089Z,7.60
2023-04-02T11:21:01.784Z,7.70
2023-04-02T11:23:33.733Z,7.80
2023-04-02T11:26:36.745Z,7.90
2023-04-02T11:29:20.238Z,8.20
2023-04-02T11:31:51.523Z,8.40
2023-04-02T11:35:05.166Z,8.30
2023-04-02T11:37:36.741Z,8.00
2023-04-02T11:40:22.697Z,8.20
2023-04-02T11:42:50.559Z,8.10
2023-04-02T11:45:53.342Z,8.10
2023-04-02T11:48:28.959Z,8.10
2023-04-02T11:50:56.274Z,8.10
2023-04-02T11:53:33.030Z,8.10
2023-04-02T11:56:09.827Z,8.10
2023-04-02T11:58:54.278Z,8.30
2023-04-02T12:01:45.350Z,8.20
2023-04-02T12:04:34.927Z,8.20
2023-04-02T12:07:23.242Z,7.90
2023-04-02T12:09:52.842Z,7.80
2023-04-02T12:12:27.141Z,7.90
2023-04-02T12:14:55.538Z,7.80
2023-04-02T12:17:28.998Z,7.90
2023-04-02T12:19:58.156Z,8.00
2023-04-02T12:22:27.406Z,8.00
2023-04-02T12:24:57.165Z,8.10
2023-04-02T12:27:27.728Z,8.10
2023-04-02T12:29:55.703Z,8.30
2023-04-02T12:32:29.779Z,8.40
2023-04-02T12:34:58.831Z,8.50
2023-04-02T12:37:28.567Z,8.50
2023-04-02T12:39:57.561Z,8.30
2023-04-02T12:42:32.082Z,8.20
2023-04-02T12:44:59.463Z,8.20
2023-04-02T12:47:27.285Z,8.50
2023-04-02T12:49:56.680Z,8.50
2023-04-02T12:52:25.805Z,8.40
2023-04-02T12:54:54.629Z,8.40
2023-04-02T12:57:34.116Z,8.20
2023-04-02T13:00:04.333Z,8.20
2023-04-02T13:02:32.580Z,8.30
2023-04-02T13:05:01.553Z,8.40
2023-04-02T13:07:30.885Z,8.40
2023-04-02T13:10:00.213Z,8.30
2023-04-02T13:12:32.518Z,8.30
2023-04-02T13:15:03.713Z,8.20
2023-04-02T13:17:41.990Z,8.30
2023-04-02T13:20:28.412Z,8.10
2023-04-02T13:22:55.683Z,8.10
2023-04-02T13:25:28.396Z,8.10
2023-04-02T13:27:55.517Z,8.10
2023-04-02T13:30:25.654Z,8.10
2023-04-02T13:32:53.179Z,8.20
2023-04-02T13:35:20.257Z,8.30
2023-04-02T13:37:47.355Z,8.30
2023-04-02T13:40:15.734Z,8.30
2023-04-02T13:42:44.235Z,8.20
2023-04-02T13:45:25.754Z,8.40
2023-04-02T13:47:52.865Z,8.60
2023-04-02T13:50:22.769Z,8.70
2023-04-02T13:52:51.463Z,8.60
2023-04-02T13:55:19.822Z,8.50
2023-04-02T13:57:46.851Z,8.40
2023-04-02T14:00:14.770Z,8.60
2023-04-02T14:02:47.417Z,8.60
2023-04-02T14:05:26.623Z,8.60
2023-04-02T14:08:01.448Z,8.60
2023-04-02T14:10:42.972Z,8.40
2023-04-02T14:13:26.669Z,8.20
2023-04-02T14:16:04.529Z,8.20
2023-04-02T14:18:54.492Z,8.30
2023-04-02T14:21:30.586Z,8.30
2023-04-02T14:24:10.483Z,8.40
2023-04-02T14:26:48.170Z,8.50
2023-04-02T14:29:20.249Z,8.50
2023-04-02T14:31:55.249Z,8.50
2023-04-02T14:34:29.699Z,8.60
2023-04-02T14:37:04.973Z,8.60
2023-04-02T14:39:42.068Z,8.60
2023-04-02T14:42:14.163Z,8.30
2023-04-02T14:44:46.489Z,8.10
2023-04-02T14:47:18.928Z,8.10
2023-04-02T14:49:51.501Z,8.10
2023-04-02T14:52:22.042Z,8.30
2023-04-02T14:54:52.377Z,8.20
2023-04-02T14:57:22.837Z,8.10
2023-04-02T14:59:59.967Z,7.90
2023-04-02T15:02:36.097Z,7.90
2023-04-02T15:05:11.567Z,8.00
2023-04-02T15:07:42.718Z,7.90
2023-04-02T15:10:19.998Z,7.80
2023-04-02T15:12:48.527Z,7.80
2023-04-02T15:15:33.059Z,7.80
2023-04-02T15:18:11.022Z,8.00
2023-04-02T15:20:49.539Z,8.10
2023-04-02T15:23:29.313Z,8.20
2023-04-02T15:26:05.671Z,8.20
2023-04-02T15:28:37.738Z,8.00
2023-04-02T15:31:11.693Z,7.80
2023-04-02T15:33:44.414Z,7.70
2023-04-02T15:36:41.490Z,7.70
2023-04-02T15:39:29.372Z,7.80
2023-04-02T15:42:07.442Z,7.80
2023-04-02T15:44:36.643Z,7.80
2023-04-02T15:47:15.441Z,7.70
2023-04-02T15:49:46.485Z,7.80
2023-04-02T15:52:22.269Z,7.90
2023-04-02T15:55:02.086Z,7.80
2023-04-02T15:57:42.025Z,7.70
2023-04-02T16:00:23.376Z,7.70
2023-04-02T16:03:14.038Z,7.80
2023-04-02T16:05:48.808Z,7.90
2023-04-02T16:08:45.336Z,7.90
2023-04-02T16:11:13.450Z,7.90
2023-04-02T16:13:41.207Z,7.90
2023-04-02T16:16:12.783Z,7.90
2023-04-02T16:18:50.025Z,7.90
2023-04-02T16:21:20.972Z,7.90
2023-04-02T16:23:49.691Z,7.80
2023-04-02T16:26:33.176Z,7.80
2023-04-02T16:29:28.377Z,7.80
2023-04-02T16:32:02.112Z,7.90
2023-04-02T16:34:39.363Z,7.80
2023-04-02T16:37:17.635Z,7.80
2023-04-02T16:39:52.721Z,7.80
2023-04-02T16:42:32.466Z,7.90
2023-04-02T16:45:09.222Z,7.80
2023-04-02T16:48:06.237Z,7.80
2023-04-02T16:50:44.783Z,7.80
2023-04-02T16:53:25.979Z,7.60
2023-04-02T16:56:06.059Z,7.50
2023-04-02T16:58:45.791Z,7.60
2023-04-02T17:01:21.511Z,7.50
2023-04-02T17:04:16.657Z,7.50
2023-04-02T17:06:48.165Z,7.70
2023-04-02T17:09:16.963Z,7.60
2023-04-02T17:11:49.665Z,7.50
2023-04-02T17:14:28.515Z,7.50
2023-04-02T17:17:00.597Z,7.50
2023-04-02T17:19:29.729Z,7.50
2023-04-02T17:22:01.313Z,7.30
2023-04-02T17:24:31.896Z,7.30
2023-04-02T17:27:06.107Z,7.30
2023-04-02T17:29:37.509Z,7.30
2023-04-02T17:32:12.164Z,7.30
2023-04-02T17:34:39.119Z,7.20
2023-04-02T17:37:18.459Z,7.30
2023-04-02T17:39:51.604Z,7.30
2023-04-02T17:42:31.378Z,7.30
2023-04-02T17:45:08.883Z,7.20
2023-04-02T17:47:45.814Z,7.20
2023-04-02T17:50:40.771Z,7.20
2023-04-02T17:53:15.466Z,7.20
2023-04-02T17:55:54.265Z,7.30
2023-04-02T17:58:50.173Z,7.20
2023-04-02T18:01:24.915Z,7.20
2023-04-02T18:04:13.048Z,7.00
2023-04-02T18:06:43.651Z,6.90
2023-04-02T18:09:29.298Z,7.00
2023-04-02T18:12:10.127Z,6.90
2023-04-02T18:15:01.272Z,6.80
2023-04-02T18:17:37.786Z,6.70
2023-04-02T18:20:17.117Z,6.60
2023-04-02T18:22:52.161Z,6.60
2023-04-02T18:25:32.624Z,6.60
2023-04-02T18:28:15.960Z,6.60
2023-04-02T18:30:54.371Z,6.50
2023-04-02T18:33:48.556Z,6.50
2023-04-02T18:36:22.820Z,6.50
2023-04-02T18:38:57.635Z,6.40
2023-04-02T18:41:37.868Z,6.30
2023-04-02T18:44:16.637Z,6.30
2023-04-02T18:46:49.973Z,6.30
2023-04-02T18:49:28.915Z,6.30
2023-04-02T18:52:00.148Z,6.20
2023-04-02T18:54:32.083Z,6.20
2023-04-02T18:56:59.999Z,6.20
2023-04-02T18:59:37.894Z,6.10
2023-04-02T19:02:25.330Z,6.10
2023-04-02T19:04:59.252Z,6.10
2023-04-02T19:07:29.165Z,6.10
2023-04-02T19:09:59.465Z,6.00
2023-04-02T19:12:26.389Z,6.10
2023-04-02T19:14:53.536Z,6.10
2023-04-02T19:17:31.106Z,6.10
2023-04-02T19:20:06.436Z,6.10
2023-04-02T19:22:40.563Z,6.00
2023-04-02T19:25:26.678Z,6.00
2023-04-02T19:28:06.903Z,5.90
2023-04-02T19:31:24.943Z,5.80
2023-04-02T19:34:00.721Z,5.90
2023-04-02T19:36:43.999Z,5.80
2023-04-02T19:39:47.371Z,5.70
2023-04-02T19:42:24.419Z,5.70
2023-04-02T19:44:53.399Z,5.60
2023-04-02T19:47:21.104Z,5.60
2023-04-02T19:49:49.461Z,5.60
2023-04-02T19:52:16.746Z,5.60
2023-04-02T19:54:43.647Z,5.70
2023-04-02T19:57:14.242Z,5.70
2023-04-02T19:59:41.393Z,5.80
2023-04-02T20:02:10.004Z,5.80
2023-04-02T20:04:37.277Z,5.80
2023-04-02T20:07:05.757Z,5.80
2023-04-02T20:09:32.741Z,5.70
2023-04-02T20:12:00.128Z,5.70
2023-04-02T20:14:27.104Z,5.70
2023-04-02T20:16:54.088Z,5.60
2023-04-02T20:19:21.111Z,5.70
2023-04-02T20:21:48.128Z,5.60
2023-04-02T20:24:16.572Z,5.70
2023-04-02T20:26:43.760Z,5.60
2023-04-02T20:29:10.746Z,5.60
2023-04-02T20:31:37.702Z,5.70
2023-04-02T20:34:04.893Z,5.70
2023-04-02T20:36:32.224Z,5.80
2023-04-02T20:38:59.145Z,5.70
2023-04-02T20:41:27.613Z,5.60
2023-04-02T20:43:54.688Z,5.60
2023-04-02T20:46:21.676Z,5.50
2023-04-02T20:48:48.661Z,5.60
2023-04-02T20:51:16.209Z,5.50
2023-04-02T20:53:43.316Z,5.50
2023-04-02T20:56:12.486Z,5.50
2023-04-02T20:58:41.547Z,5.50
2023-04-02T21:01:10.300Z,5.40
2023-04-02T21:03:37.495Z,5.30
2023-04-02T21:06:05.900Z,5.30
2023-04-02T21:08:32.856Z,5.30
2023-04-02T21:11:04.648Z,5.20
2023-04-02T21:13:32.654Z,5.20
2023-04-02T21:16:01.121Z,5.20
2023-04-02T21:18:28.188Z,5.10
2023-04-02T21:21:00.112Z,5.10
2023-04-02T21:23:27.317Z,5.00
2023-04-02T21:25:58.360Z,5.10
2023-04-02T21:28:26.153Z,5.10
2023-04-02T21:31:01.043Z,5.10
2023-04-02T21:33:29.625Z,5.00
2023-04-02T21:35:56.683Z,5.00
2023-04-02T21:38:23.583Z,4.70
2023-04-02T21:40:50.504Z,4.60
2023-04-02T21:43:17.468Z,4.70
2023-04-02T21:45:44.391Z,4.60
2023-04-02T21:48:11.362Z,4.60
2023-04-02T21:50:39.599Z,4.70
2023-04-02T21:53:06.562Z,4.50
2023-04-02T21:55:33.473Z,4.50
2023-04-02T21:58:00.739Z,4.40
2023-04-02T22:00:27.694Z,4.50
2023-04-02T22:02:54.728Z,4.50
2023-04-02T22:05:21.683Z,4.50
2023-04-02T22:07:50.146Z,4.40
2023-04-02T22:10:17.333Z,4.20
2023-04-02T22:12:44.240Z,4.10
2023-04-02T22:15:11.740Z,4.10
2023-04-02T22:17:38.695Z,4.10
2023-04-02T22:20:06.598Z,4.10
2023-04-02T22:22:33.510Z,4.10
2023-04-02T22:25:01.800Z,4.10
2023-04-02T22:27:28.741Z,4.00
2023-04-02T22:29:55.740Z,4.00
2023-04-02T22:32:22.701Z,4.00
2023-04-02T22:34:49.618Z,4.00
2023-04-02T22:37:16.515Z,4.00
2023-04-02T22:39:43.485Z,4.00
2023-04-02T22:42:11.738Z,4.10
2023-04-02T22:44:38.619Z,4.00
2023-04-02T22:47:05.609Z,4.00
2023-04-02T22:49:32.531Z,3.90
2023-04-02T22:51:59.456Z,3.80
2023-04-02T22:54:26.471Z,3.80
2023-04-02T22:56:53.452Z,3.90
2023-04-02T22:59:21.803Z,3.90
2023-04-02T23:01:49.033Z,3.90
2023-04-02T23:04:16.028Z,3.80
2023-04-02T23:06:43.036Z,3.70
2023-04-02T23:09:10.425Z,3.60
2023-04-02T23:11:37.523Z,3.60
2023-04-02T23:14:04.569Z,3.50
2023-04-02T23:16:33.030Z,3.50
2023-04-02T23:19:01.423Z,3.50
2023-04-02T23:21:28.398Z,3.50
2023-04-02T23:23:55.481Z,3.50
2023-04-02T23:26:24.540Z,3.60
2023-04-02T23:28:51.654Z,3.60
2023-04-02T23:31:20.590Z,3.50
2023-04-02T23:33:49.413Z,3.50
2023-04-02T23:36:20.873Z,3.50
2023-04-02T23:38:48.044Z,3.40
2023-04-02T23:41:16.244Z,3.50
2023-04-02T23:43:43.632Z,3.50
2023-04-02T23:46:10.871Z,3.50
2023-04-02T23:48:38.077Z,3.40
2023-04-02T23:51:06.803Z,3.50
2023-04-02T23:53:34.548Z,3.40
2023-04-02T23:56:01.603Z,3.30
2023-04-02T23:58:29.048Z,3.30
