createdAt,value
2022-08-09T00:00:28.297Z,18.31
2022-08-09T00:01:43.106Z,18.28
2022-08-09T00:02:28.285Z,18.28
2022-08-09T00:04:06.091Z,18.25
2022-08-09T00:04:34.399Z,18.23
2022-08-09T00:06:17.934Z,18.21
2022-08-09T00:06:28.246Z,18.20
2022-08-09T00:07:29.813Z,18.16
2022-08-09T00:08:32.882Z,18.19
2022-08-09T00:09:28.208Z,18.16
2022-08-09T00:10:28.201Z,18.13
2022-08-09T00:11:58.512Z,18.11
2022-08-09T00:12:34.789Z,18.09
2022-08-09T00:13:28.190Z,18.07
2022-08-09T00:14:38.334Z,18.05
2022-08-09T00:15:35.651Z,18.04
2022-08-09T00:16:36.782Z,18.02
2022-08-09T00:18:09.300Z,18.02
2022-08-09T00:18:28.918Z,17.99
2022-08-09T00:19:28.221Z,17.96
2022-08-09T00:20:28.110Z,17.99
2022-08-09T00:21:28.102Z,17.96
2022-08-09T00:22:35.050Z,17.95
2022-08-09T00:23:57.281Z,17.92
2022-08-09T00:24:28.093Z,17.94
2022-08-09T00:25:32.840Z,17.91
2022-08-09T00:26:32.783Z,17.91
2022-08-09T00:27:28.057Z,17.91
2022-08-09T00:28:28.060Z,17.87
2022-08-09T00:29:39.215Z,17.86
2022-08-09T00:30:28.038Z,17.83
2022-08-09T00:31:57.747Z,17.80
2022-08-09T00:32:28.006Z,17.81
2022-08-09T00:33:32.827Z,17.80
2022-08-09T00:34:28.007Z,17.80
2022-08-09T00:35:27.990Z,17.77
2022-08-09T00:36:30.740Z,17.76
2022-08-09T00:37:30.199Z,17.76
2022-08-09T00:38:27.957Z,17.73
2022-08-09T00:40:10.438Z,17.74
2022-08-09T00:40:31.140Z,17.73
2022-08-09T00:44:11.267Z,17.71
2022-08-09T00:44:14.250Z,17.73
2022-08-09T00:44:16.418Z,17.73
2022-08-09T00:44:28.575Z,17.68
2022-08-09T00:45:27.903Z,17.71
2022-08-09T00:46:55.226Z,17.68
2022-08-09T00:47:27.885Z,17.66
2022-08-09T00:48:27.883Z,17.63
2022-08-09T00:49:28.214Z,17.62
2022-08-09T00:50:27.866Z,17.58
2022-08-09T00:51:27.855Z,17.60
2022-08-09T00:52:30.298Z,17.60
2022-08-09T00:53:27.823Z,17.60
2022-08-09T00:54:35.297Z,17.62
2022-08-09T00:56:03.287Z,17.60
2022-08-09T00:56:27.817Z,17.63
2022-08-09T00:57:34.353Z,17.62
2022-08-09T00:58:27.923Z,17.62
2022-08-09T00:59:41.082Z,17.60
2022-08-09T01:00:27.780Z,17.58
2022-08-09T01:01:32.457Z,17.57
2022-08-09T01:02:27.747Z,17.57
2022-08-09T01:03:28.501Z,17.53
2022-08-09T01:04:27.729Z,17.53
2022-08-09T01:05:51.628Z,17.51
2022-08-09T01:06:35.125Z,17.51
2022-08-09T01:07:37.679Z,17.53
2022-08-09T01:08:27.707Z,17.51
2022-08-09T01:09:36.902Z,17.54
2022-08-09T01:10:28.940Z,17.53
2022-08-09T01:11:27.674Z,17.53
2022-08-09T01:12:27.661Z,17.51
2022-08-09T01:13:31.081Z,17.51
2022-08-09T01:14:27.642Z,17.54
2022-08-09T01:15:27.622Z,17.53
2022-08-09T01:16:27.638Z,17.49
2022-08-09T01:17:30.521Z,17.51
2022-08-09T01:18:30.627Z,17.51
2022-08-09T01:19:39.623Z,17.49
2022-08-09T01:20:27.605Z,17.47
2022-08-09T01:21:27.589Z,17.47
2022-08-09T01:22:27.590Z,17.47
2022-08-09T01:24:03.495Z,17.47
2022-08-09T01:24:27.569Z,17.49
2022-08-09T01:25:27.560Z,17.46
2022-08-09T01:26:27.537Z,17.47
2022-08-09T01:27:27.527Z,17.47
2022-08-09T01:28:27.518Z,17.46
2022-08-09T01:29:28.095Z,17.45
2022-08-09T01:30:28.492Z,17.45
2022-08-09T01:32:28.096Z,17.45
2022-08-09T01:32:32.043Z,17.45
2022-08-09T01:33:27.483Z,17.46
2022-08-09T01:34:27.472Z,17.45
2022-08-09T01:35:37.792Z,17.43
2022-08-09T01:36:27.450Z,17.43
2022-08-09T01:37:42.887Z,17.45
2022-08-09T01:38:27.431Z,17.46
2022-08-09T01:39:27.478Z,17.43
2022-08-09T01:40:28.358Z,17.43
2022-08-09T01:41:27.416Z,17.40
2022-08-09T01:42:27.403Z,17.39
2022-08-09T01:43:27.404Z,17.39
2022-08-09T01:44:27.396Z,17.36
2022-08-09T01:45:27.364Z,17.35
2022-08-09T01:46:27.394Z,17.30
2022-08-09T01:47:27.358Z,17.28
2022-08-09T01:48:29.790Z,17.30
2022-08-09T01:49:27.365Z,17.30
2022-08-09T01:50:37.003Z,17.28
2022-08-09T01:51:27.317Z,17.32
2022-08-09T01:52:27.315Z,17.28
2022-08-09T01:53:28.996Z,17.25
2022-08-09T01:54:27.309Z,17.27
2022-08-09T01:55:27.301Z,17.22
2022-08-09T01:56:27.291Z,17.24
2022-08-09T01:57:27.260Z,17.21
2022-08-09T01:58:28.052Z,17.21
2022-08-09T01:59:27.249Z,17.22
2022-08-09T02:00:35.713Z,17.21
2022-08-09T02:01:30.517Z,17.21
2022-08-09T02:02:30.999Z,17.20
2022-08-09T02:03:27.213Z,17.20
2022-08-09T02:04:27.212Z,17.18
2022-08-09T02:05:37.668Z,17.17
2022-08-09T02:06:27.205Z,17.18
2022-08-09T02:08:40.140Z,17.18
2022-08-09T02:08:40.715Z,17.18
2022-08-09T02:09:27.153Z,17.17
2022-08-09T02:10:29.729Z,17.18
2022-08-09T02:11:42.725Z,17.17
2022-08-09T02:12:27.148Z,17.17
2022-08-09T02:13:37.526Z,17.17
2022-08-09T02:14:27.566Z,17.14
2022-08-09T02:15:27.119Z,17.17
2022-08-09T02:16:33.943Z,17.15
2022-08-09T02:18:00.749Z,17.18
2022-08-09T02:18:27.109Z,17.17
2022-08-09T02:19:38.777Z,17.15
2022-08-09T02:20:32.677Z,17.17
2022-08-09T02:21:27.550Z,17.14
2022-08-09T02:22:31.772Z,17.12
2022-08-09T02:23:27.053Z,17.10
2022-08-09T02:24:27.049Z,17.09
2022-08-09T02:25:27.039Z,17.06
2022-08-09T02:26:27.657Z,17.06
2022-08-09T02:27:27.469Z,17.03
2022-08-09T02:28:27.014Z,17.02
2022-08-09T02:29:26.981Z,17.00
2022-08-09T02:30:26.996Z,16.99
2022-08-09T02:31:26.982Z,16.98
2022-08-09T02:32:26.962Z,16.99
2022-08-09T02:33:38.068Z,16.95
2022-08-09T02:34:41.544Z,16.95
2022-08-09T02:36:03.295Z,16.91
2022-08-09T02:36:26.937Z,16.88
2022-08-09T02:37:31.796Z,16.87
2022-08-09T02:38:28.750Z,16.82
2022-08-09T02:39:33.722Z,16.81
2022-08-09T02:40:30.543Z,16.81
2022-08-09T02:41:26.877Z,16.82
2022-08-09T02:42:26.889Z,16.78
2022-08-09T02:43:28.818Z,16.80
2022-08-09T02:44:30.185Z,16.78
2022-08-09T02:45:28.838Z,16.77
2022-08-09T02:46:27.715Z,16.77
2022-08-09T02:47:26.840Z,16.75
2022-08-09T02:48:31.212Z,16.75
2022-08-09T02:49:27.153Z,16.77
2022-08-09T02:50:27.023Z,16.73
2022-08-09T02:51:26.803Z,16.75
2022-08-09T02:52:26.789Z,16.73
2022-08-09T02:53:26.923Z,16.73
2022-08-09T02:54:26.770Z,16.73
2022-08-09T02:55:46.116Z,16.72
2022-08-09T02:56:27.933Z,16.72
2022-08-09T02:57:26.879Z,16.69
2022-08-09T02:58:37.039Z,16.69
2022-08-09T02:59:36.547Z,16.70
2022-08-09T03:00:26.730Z,16.67
2022-08-09T03:01:29.381Z,16.67
2022-08-09T03:02:26.738Z,16.70
2022-08-09T03:03:37.222Z,16.70
2022-08-09T03:04:29.591Z,16.67
2022-08-09T03:05:26.682Z,16.67
2022-08-09T03:06:27.460Z,16.67
2022-08-09T03:07:26.657Z,16.66
2022-08-09T03:08:26.660Z,16.66
2022-08-09T03:09:26.627Z,16.67
2022-08-09T03:10:26.625Z,16.65
2022-08-09T03:11:30.153Z,16.65
2022-08-09T03:12:26.622Z,16.65
2022-08-09T03:13:26.626Z,16.66
2022-08-09T03:14:28.436Z,16.67
2022-08-09T03:16:04.874Z,16.66
2022-08-09T03:16:26.583Z,16.66
2022-08-09T03:17:27.613Z,16.67
2022-08-09T03:18:30.577Z,16.65
2022-08-09T03:19:59.278Z,16.65
2022-08-09T03:20:29.720Z,16.65
2022-08-09T03:21:26.547Z,16.65
2022-08-09T03:22:30.687Z,16.65
2022-08-09T03:23:26.527Z,16.65
2022-08-09T03:24:42.268Z,16.65
2022-08-09T03:25:58.693Z,16.65
2022-08-09T03:26:31.884Z,16.65
2022-08-09T03:27:26.484Z,16.67
2022-08-09T03:28:26.500Z,16.67
2022-08-09T03:29:26.464Z,16.67
2022-08-09T03:30:29.932Z,16.65
2022-08-09T03:31:26.469Z,16.65
2022-08-09T03:32:26.434Z,16.63
2022-08-09T03:33:26.440Z,16.63
2022-08-09T03:34:26.415Z,16.63
2022-08-09T03:36:07.916Z,16.62
2022-08-09T03:36:27.332Z,16.60
2022-08-09T03:37:54.411Z,16.60
2022-08-09T03:38:28.856Z,16.60
2022-08-09T03:39:37.621Z,16.62
2022-08-09T03:40:30.848Z,16.59
2022-08-09T03:41:30.010Z,16.59
2022-08-09T03:42:29.012Z,16.59
2022-08-09T03:43:31.470Z,16.55
2022-08-09T03:44:27.810Z,16.59
2022-08-09T03:46:04.919Z,16.57
2022-08-09T03:46:29.210Z,16.57
2022-08-09T03:47:26.317Z,16.55
2022-08-09T03:48:30.806Z,16.57
2022-08-09T03:49:26.306Z,16.55
2022-08-09T03:50:27.959Z,16.54
2022-08-09T03:51:57.037Z,16.55
2022-08-09T03:52:26.256Z,16.54
2022-08-09T03:53:32.086Z,16.54
2022-08-09T03:54:29.096Z,16.52
2022-08-09T03:55:26.435Z,16.51
2022-08-09T03:56:26.228Z,16.48
2022-08-09T03:57:26.214Z,16.47
2022-08-09T03:58:26.205Z,16.47
2022-08-09T03:59:32.984Z,16.44
2022-08-09T04:00:26.237Z,16.47
2022-08-09T04:01:26.198Z,16.44
2022-08-09T04:02:27.857Z,16.42
2022-08-09T04:03:46.042Z,16.41
2022-08-09T04:04:26.148Z,16.44
2022-08-09T04:05:27.408Z,16.41
2022-08-09T04:06:26.131Z,16.40
2022-08-09T04:07:33.765Z,16.40
2022-08-09T04:08:29.014Z,16.34
2022-08-09T04:09:47.846Z,16.36
2022-08-09T04:10:29.613Z,16.33
2022-08-09T04:11:26.103Z,16.33
2022-08-09T04:12:31.034Z,16.30
2022-08-09T04:13:44.738Z,16.29
2022-08-09T04:14:54.019Z,16.30
2022-08-09T04:15:42.573Z,16.26
2022-08-09T04:16:26.042Z,16.26
2022-08-09T04:17:26.043Z,16.25
2022-08-09T04:18:26.038Z,16.23
2022-08-09T04:19:30.108Z,16.25
2022-08-09T04:20:26.019Z,16.22
2022-08-09T04:21:26.004Z,16.23
2022-08-09T04:22:27.978Z,16.22
2022-08-09T04:23:26.053Z,16.22
2022-08-09T04:24:26.948Z,16.23
2022-08-09T04:25:25.999Z,16.18
2022-08-09T04:26:35.125Z,16.17
2022-08-09T04:27:25.966Z,16.16
2022-08-09T04:28:33.846Z,16.17
2022-08-09T04:29:25.941Z,16.17
2022-08-09T04:30:26.095Z,16.16
2022-08-09T04:31:26.275Z,16.13
2022-08-09T04:32:33.749Z,16.14
2022-08-09T04:33:28.841Z,16.13
2022-08-09T04:34:30.687Z,16.14
2022-08-09T04:35:25.891Z,16.13
2022-08-09T04:36:26.034Z,16.11
2022-08-09T04:37:45.712Z,16.14
2022-08-09T04:38:25.840Z,16.13
2022-08-09T04:39:25.878Z,16.14
2022-08-09T04:40:36.338Z,16.14
2022-08-09T04:41:33.315Z,16.14
2022-08-09T04:42:25.833Z,16.14
2022-08-09T04:43:25.835Z,16.17
2022-08-09T04:44:25.804Z,16.16
2022-08-09T04:45:25.798Z,16.17
2022-08-09T04:46:56.750Z,16.17
2022-08-09T04:47:25.765Z,16.18
2022-08-09T04:48:33.448Z,16.18
2022-08-09T04:49:40.815Z,16.18
2022-08-09T04:50:33.705Z,16.16
2022-08-09T04:51:25.747Z,16.18
2022-08-09T04:52:27.125Z,16.18
2022-08-09T04:53:25.728Z,16.23
2022-08-09T04:54:25.709Z,16.23
2022-08-09T04:55:25.710Z,16.26
2022-08-09T04:56:26.135Z,16.27
2022-08-09T04:57:25.679Z,16.29
2022-08-09T04:58:25.845Z,16.33
2022-08-09T04:59:25.658Z,16.36
2022-08-09T05:00:25.642Z,16.40
2022-08-09T05:01:25.663Z,16.42
2022-08-09T05:02:27.430Z,16.47
2022-08-09T05:03:40.106Z,16.50
2022-08-09T05:04:30.751Z,16.52
2022-08-09T05:05:32.428Z,16.54
2022-08-09T05:06:27.983Z,16.57
2022-08-09T05:07:27.746Z,16.60
2022-08-09T05:08:25.573Z,16.62
2022-08-09T05:09:42.349Z,16.65
2022-08-09T05:10:25.563Z,16.65
2022-08-09T05:11:25.553Z,16.69
2022-08-09T05:12:25.544Z,16.67
2022-08-09T05:13:25.544Z,16.73
2022-08-09T05:14:26.869Z,16.75
2022-08-09T05:15:39.138Z,16.80
2022-08-09T05:16:31.814Z,16.82
2022-08-09T05:18:37.445Z,16.87
2022-08-09T05:18:55.160Z,16.85
2022-08-09T05:19:26.004Z,16.90
2022-08-09T05:20:25.489Z,16.91
2022-08-09T05:21:30.218Z,16.96
2022-08-09T05:22:28.251Z,16.98
2022-08-09T05:23:58.389Z,16.98
2022-08-09T05:24:25.429Z,16.99
2022-08-09T05:25:25.827Z,17.02
2022-08-09T05:26:26.541Z,16.99
2022-08-09T05:27:25.424Z,17.00
2022-08-09T05:28:25.403Z,17.00
2022-08-09T05:29:31.457Z,17.03
2022-08-09T05:30:25.395Z,17.03
2022-08-09T05:31:37.054Z,17.05
2022-08-09T05:32:25.361Z,17.06
2022-08-09T05:33:26.413Z,17.06
2022-08-09T05:34:30.064Z,17.07
2022-08-09T05:35:25.341Z,17.07
2022-08-09T05:36:28.958Z,17.07
2022-08-09T05:37:25.333Z,17.05
2022-08-09T05:38:25.317Z,17.06
2022-08-09T05:39:28.903Z,17.05
2022-08-09T05:40:25.291Z,17.07
2022-08-09T05:41:25.301Z,17.09
2022-08-09T05:42:27.961Z,17.09
2022-08-09T05:43:31.763Z,17.12
2022-08-09T05:44:29.164Z,17.21
2022-08-09T05:45:25.247Z,17.27
2022-08-09T05:46:25.237Z,17.33
2022-08-09T05:47:25.226Z,17.38
2022-08-09T05:48:27.788Z,17.47
2022-08-09T05:50:23.733Z,17.57
2022-08-09T05:50:50.534Z,17.66
2022-08-09T05:51:42.951Z,17.81
2022-08-09T05:52:25.192Z,17.92
2022-08-09T05:53:32.057Z,18.04
2022-08-09T05:54:25.167Z,18.16
2022-08-09T05:55:25.193Z,18.32
2022-08-09T05:56:25.880Z,18.42
2022-08-09T05:57:50.767Z,18.53
2022-08-09T05:58:25.131Z,18.66
2022-08-09T05:59:25.141Z,18.78
2022-08-09T06:00:25.111Z,18.93
2022-08-09T06:01:25.133Z,19.10
2022-08-09T06:02:25.170Z,19.24
2022-08-09T06:03:25.185Z,19.42
2022-08-09T06:04:25.088Z,19.58
2022-08-09T06:05:50.336Z,19.68
2022-08-09T06:06:25.075Z,19.83
2022-08-09T06:07:25.079Z,19.94
2022-08-09T06:08:25.200Z,20.00
2022-08-09T06:09:54.841Z,20.10
2022-08-09T06:10:25.025Z,20.19
2022-08-09T06:11:41.062Z,20.23
2022-08-09T06:12:26.417Z,20.31
2022-08-09T06:13:25.045Z,20.35
2022-08-09T06:14:25.001Z,20.42
2022-08-09T06:15:24.989Z,20.50
2022-08-09T06:16:24.989Z,20.54
2022-08-09T06:17:24.968Z,20.54
2022-08-09T06:18:25.903Z,20.63
2022-08-09T06:19:24.985Z,20.68
2022-08-09T06:20:24.954Z,20.73
2022-08-09T06:21:24.944Z,20.78
2022-08-09T06:22:28.809Z,20.82
2022-08-09T06:23:55.521Z,20.83
2022-08-09T06:24:24.916Z,20.87
2022-08-09T06:25:24.934Z,20.90
2022-08-09T06:26:28.168Z,20.91
2022-08-09T06:27:24.895Z,20.94
2022-08-09T06:28:27.360Z,20.97
2022-08-09T06:29:26.790Z,21.00
2022-08-09T06:30:24.857Z,21.01
2022-08-09T06:31:30.547Z,21.01
2022-08-09T06:32:59.929Z,21.03
2022-08-09T06:33:39.702Z,21.08
2022-08-09T06:34:26.110Z,21.08
2022-08-09T06:35:56.468Z,21.12
2022-08-09T06:36:27.141Z,21.13
2022-08-09T06:37:24.828Z,21.15
2022-08-09T06:38:32.178Z,21.19
2022-08-09T06:39:24.796Z,21.26
2022-08-09T06:40:24.883Z,21.28
2022-08-09T06:41:24.778Z,21.31
2022-08-09T06:42:28.599Z,21.34
2022-08-09T06:43:24.760Z,21.38
2022-08-09T06:44:24.744Z,21.45
2022-08-09T06:46:05.909Z,21.49
2022-08-09T06:46:39.590Z,21.53
2022-08-09T06:47:24.701Z,21.55
2022-08-09T06:48:30.647Z,21.59
2022-08-09T06:49:44.712Z,21.61
2022-08-09T06:50:24.703Z,21.64
2022-08-09T06:51:24.685Z,21.68
2022-08-09T06:52:25.289Z,21.70
2022-08-09T06:53:24.668Z,21.71
2022-08-09T06:54:26.276Z,21.74
2022-08-09T06:55:24.665Z,21.77
2022-08-09T06:56:31.169Z,21.79
2022-08-09T06:57:25.760Z,21.81
2022-08-09T06:58:40.654Z,21.81
2022-08-09T07:00:49.340Z,21.82
2022-08-09T07:00:54.788Z,21.81
2022-08-09T07:01:27.585Z,21.82
2022-08-09T07:02:29.493Z,21.83
2022-08-09T07:03:27.950Z,21.83
2022-08-09T07:04:24.562Z,21.83
2022-08-09T07:05:24.553Z,21.82
2022-08-09T07:06:25.422Z,21.81
2022-08-09T07:07:58.748Z,21.79
2022-08-09T07:08:24.834Z,21.75
2022-08-09T07:09:57.181Z,21.75
2022-08-09T07:10:31.995Z,21.77
2022-08-09T07:11:25.506Z,21.79
2022-08-09T07:12:38.082Z,21.81
2022-08-09T07:13:27.898Z,21.82
2022-08-09T07:14:26.658Z,21.82
2022-08-09T07:16:39.414Z,21.85
2022-08-09T07:16:41.487Z,21.90
2022-08-09T07:17:24.467Z,21.93
2022-08-09T07:18:24.444Z,21.94
2022-08-09T07:19:24.489Z,21.99
2022-08-09T07:20:24.656Z,22.02
2022-08-09T07:21:24.405Z,22.05
2022-08-09T07:22:27.497Z,22.06
2022-08-09T07:23:24.408Z,22.09
2022-08-09T07:24:32.390Z,22.09
2022-08-09T07:25:24.397Z,22.12
2022-08-09T07:26:24.386Z,22.15
2022-08-09T07:27:33.084Z,22.14
2022-08-09T07:28:26.361Z,22.14
2022-08-09T07:29:24.353Z,22.14
2022-08-09T07:30:26.388Z,22.19
2022-08-09T07:31:24.340Z,22.23
2022-08-09T07:32:32.893Z,22.26
2022-08-09T07:33:24.301Z,22.29
2022-08-09T07:34:25.696Z,22.33
2022-08-09T07:35:25.820Z,22.38
2022-08-09T07:36:24.283Z,22.41
2022-08-09T07:37:24.286Z,22.44
2022-08-09T07:38:24.264Z,22.48
2022-08-09T07:39:42.151Z,22.52
2022-08-09T07:40:26.831Z,22.59
2022-08-09T07:41:24.232Z,22.59
2022-08-09T07:42:32.441Z,22.63
2022-08-09T07:43:29.071Z,22.64
2022-08-09T07:44:50.995Z,22.66
2022-08-09T07:45:39.787Z,22.69
2022-08-09T07:46:27.640Z,22.74
2022-08-09T07:47:24.192Z,22.74
2022-08-09T07:48:29.926Z,22.76
2022-08-09T07:49:24.168Z,22.76
2022-08-09T07:50:32.949Z,22.79
2022-08-09T07:52:04.588Z,22.82
2022-08-09T07:52:24.247Z,22.84
2022-08-09T07:53:36.390Z,22.84
2022-08-09T07:54:27.870Z,22.86
2022-08-09T07:55:24.129Z,22.88
2022-08-09T07:56:26.811Z,22.89
2022-08-09T07:57:24.090Z,22.93
2022-08-09T07:58:26.318Z,22.99
2022-08-09T07:59:33.797Z,22.99
2022-08-09T08:00:36.271Z,22.99
2022-08-09T08:01:33.055Z,22.99
2022-08-09T08:02:24.123Z,22.97
2022-08-09T08:03:26.688Z,22.97
2022-08-09T08:04:31.922Z,23.00
2022-08-09T08:05:24.023Z,22.96
2022-08-09T08:06:31.998Z,22.94
2022-08-09T08:08:44.193Z,22.91
2022-08-09T08:09:00.513Z,22.89
2022-08-09T08:09:38.438Z,22.88
2022-08-09T08:10:27.340Z,22.88
2022-08-09T08:12:10.577Z,22.89
2022-08-09T08:12:29.423Z,22.93
2022-08-09T08:13:23.972Z,22.94
2022-08-09T08:14:25.740Z,22.94
2022-08-09T08:15:24.508Z,22.94
2022-08-09T08:16:31.326Z,22.97
2022-08-09T08:17:35.200Z,23.00
2022-08-09T08:18:23.911Z,23.03
2022-08-09T08:19:26.737Z,23.04
2022-08-09T08:20:30.447Z,23.04
2022-08-09T08:21:23.881Z,23.07
2022-08-09T08:22:24.247Z,23.07
2022-08-09T08:23:27.302Z,23.11
2022-08-09T08:24:23.854Z,23.09
2022-08-09T08:25:23.863Z,23.12
2022-08-09T08:26:26.340Z,23.15
2022-08-09T08:27:26.186Z,23.16
2022-08-09T08:28:26.131Z,23.22
2022-08-09T08:29:28.039Z,23.22
2022-08-09T08:30:23.806Z,23.23
2022-08-09T08:31:24.654Z,23.21
2022-08-09T08:32:28.823Z,23.21
2022-08-09T08:33:24.697Z,23.22
2022-08-09T08:34:25.432Z,23.25
2022-08-09T08:35:23.756Z,23.31
2022-08-09T08:36:28.884Z,23.37
2022-08-09T08:37:25.105Z,23.39
2022-08-09T08:38:23.733Z,23.47
2022-08-09T08:39:23.770Z,23.54
2022-08-09T08:40:23.710Z,23.56
2022-08-09T08:41:23.702Z,23.60
2022-08-09T08:42:31.800Z,23.63
2022-08-09T08:43:23.720Z,23.63
2022-08-09T08:44:28.934Z,23.64
2022-08-09T08:45:37.039Z,23.63
2022-08-09T08:46:33.312Z,23.63
2022-08-09T08:47:23.668Z,23.64
2022-08-09T08:48:23.657Z,23.64
2022-08-09T08:49:28.141Z,23.69
2022-08-09T08:50:23.704Z,23.71
2022-08-09T08:51:23.645Z,23.75
2022-08-09T08:53:23.597Z,23.81
2022-08-09T08:54:24.597Z,23.84
2022-08-09T08:55:24.674Z,23.87
2022-08-09T08:56:25.212Z,23.87
2022-08-09T08:57:23.572Z,23.90
2022-08-09T08:58:27.183Z,23.92
2022-08-09T08:59:23.548Z,23.93
2022-08-09T09:00:27.863Z,23.96
2022-08-09T09:01:24.981Z,23.96
2022-08-09T09:02:31.505Z,23.96
2022-08-09T09:03:33.237Z,23.99
2022-08-09T09:04:26.872Z,23.96
2022-08-09T09:05:59.020Z,24.00
2022-08-09T09:06:23.585Z,24.05
2022-08-09T09:07:23.484Z,24.06
2022-08-09T09:08:29.693Z,24.09
2022-08-09T09:09:58.568Z,24.14
2022-08-09T09:10:23.454Z,24.14
2022-08-09T09:11:23.443Z,24.12
2022-08-09T09:12:23.434Z,24.14
2022-08-09T09:13:23.446Z,24.14
2022-08-09T09:14:23.429Z,24.16
2022-08-09T09:15:28.580Z,24.19
2022-08-09T09:16:30.593Z,24.24
2022-08-09T09:17:23.387Z,24.27
2022-08-09T09:18:23.401Z,24.29
2022-08-09T09:19:40.782Z,24.30
2022-08-09T09:20:23.382Z,24.33
2022-08-09T09:21:26.115Z,24.36
2022-08-09T09:22:26.631Z,24.37
2022-08-09T09:23:23.353Z,24.42
2022-08-09T09:24:23.344Z,24.44
2022-08-09T09:26:03.209Z,24.48
2022-08-09T09:26:23.336Z,24.48
2022-08-09T09:28:03.826Z,24.46
2022-08-09T09:29:02.842Z,24.46
2022-08-09T09:29:23.297Z,24.49
2022-08-09T09:30:41.043Z,24.53
2022-08-09T09:32:03.433Z,24.55
2022-08-09T09:32:34.716Z,24.55
2022-08-09T09:33:23.750Z,24.53
2022-08-09T09:34:23.258Z,24.53
2022-08-09T09:35:23.236Z,24.51
2022-08-09T09:36:23.240Z,24.49
2022-08-09T09:37:24.498Z,24.49
2022-08-09T09:38:27.604Z,24.52
2022-08-09T09:39:23.492Z,24.52
2022-08-09T09:40:23.261Z,24.51
2022-08-09T09:41:23.178Z,24.52
2022-08-09T09:42:23.194Z,24.53
2022-08-09T09:43:23.193Z,24.55
2022-08-09T09:44:25.672Z,24.56
2022-08-09T09:45:26.590Z,24.55
2022-08-09T09:47:23.130Z,24.60
2022-08-09T09:48:23.154Z,24.61
2022-08-09T09:49:32.327Z,24.60
2022-08-09T09:50:23.396Z,24.64
2022-08-09T09:51:26.083Z,24.61
2022-08-09T09:52:36.294Z,24.66
2022-08-09T09:53:43.672Z,24.68
2022-08-09T09:54:23.088Z,24.71
2022-08-09T09:55:31.947Z,24.77
2022-08-09T09:56:31.442Z,24.77
2022-08-09T09:58:04.102Z,24.80
2022-08-09T09:58:24.456Z,24.79
2022-08-09T09:59:27.655Z,24.83
2022-08-09T10:00:23.038Z,24.83
2022-08-09T10:01:31.490Z,24.83
2022-08-09T10:02:23.008Z,24.86
2022-08-09T10:03:23.032Z,24.90
2022-08-09T10:04:31.045Z,24.87
2022-08-09T10:05:23.892Z,24.86
2022-08-09T10:06:22.970Z,24.80
2022-08-09T10:07:24.028Z,24.74
2022-08-09T10:08:27.774Z,24.71
2022-08-09T10:09:24.023Z,24.68
2022-08-09T10:10:22.933Z,24.71
2022-08-09T10:11:59.350Z,24.71
2022-08-09T10:12:28.149Z,24.75
2022-08-09T10:13:24.803Z,24.75
2022-08-09T10:14:27.635Z,24.75
2022-08-09T10:15:25.605Z,24.71
2022-08-09T10:16:57.100Z,24.71
2022-08-09T10:17:39.792Z,24.71
2022-08-09T10:18:22.866Z,24.74
2022-08-09T10:19:23.499Z,24.75
2022-08-09T10:20:27.080Z,24.77
2022-08-09T10:21:22.852Z,24.79
2022-08-09T10:22:29.535Z,24.79
2022-08-09T10:23:22.838Z,24.79
2022-08-09T10:24:31.410Z,24.77
2022-08-09T10:25:22.819Z,24.74
2022-08-09T10:26:24.785Z,24.71
2022-08-09T10:27:28.654Z,24.74
2022-08-09T10:28:22.787Z,24.74
2022-08-09T10:30:26.395Z,24.75
2022-08-09T10:32:42.502Z,24.77
2022-08-09T10:33:29.722Z,24.75
2022-08-09T10:34:33.544Z,24.82
2022-08-09T10:35:22.713Z,24.82
2022-08-09T10:36:22.717Z,24.82
2022-08-09T10:37:22.727Z,24.83
2022-08-09T10:38:54.655Z,24.83
2022-08-09T10:39:22.711Z,24.83
2022-08-09T10:40:33.289Z,24.82
2022-08-09T10:41:22.681Z,24.82
2022-08-09T10:42:26.965Z,24.80
2022-08-09T10:43:22.659Z,24.77
2022-08-09T10:44:23.137Z,24.77
2022-08-09T10:45:22.639Z,24.75
2022-08-09T10:46:26.691Z,24.77
2022-08-09T10:48:20.243Z,24.77
2022-08-09T10:48:30.417Z,24.79
2022-08-09T10:49:22.624Z,24.80
2022-08-09T10:50:30.828Z,24.84
2022-08-09T10:51:29.524Z,24.86
2022-08-09T10:52:22.572Z,24.87
2022-08-09T10:53:23.158Z,24.89
2022-08-09T10:54:22.566Z,24.89
2022-08-09T10:55:22.805Z,24.92
2022-08-09T10:56:22.773Z,24.92
2022-08-09T10:57:22.523Z,24.92
2022-08-09T10:58:25.567Z,24.93
2022-08-09T10:59:23.183Z,24.94
2022-08-09T11:00:22.496Z,24.97
2022-08-09T11:03:13.151Z,24.93
2022-08-09T11:03:14.869Z,24.97
2022-08-09T11:03:50.365Z,24.93
2022-08-09T11:04:30.651Z,24.90
2022-08-09T11:05:24.929Z,24.89
2022-08-09T11:06:22.906Z,24.89
2022-08-09T11:07:22.471Z,24.87
2022-08-09T11:08:30.238Z,24.87
2022-08-09T11:09:22.431Z,24.86
2022-08-09T11:10:22.416Z,24.86
2022-08-09T11:11:22.417Z,24.86
2022-08-09T11:12:22.398Z,24.87
2022-08-09T11:13:50.805Z,24.89
2022-08-09T11:14:28.355Z,24.87
2022-08-09T11:15:23.947Z,24.86
2022-08-09T11:16:33.656Z,24.86
2022-08-09T11:17:22.343Z,24.87
2022-08-09T11:18:22.356Z,24.84
2022-08-09T11:19:22.367Z,24.86
2022-08-09T11:20:23.370Z,24.87
2022-08-09T11:21:22.314Z,24.89
2022-08-09T11:22:25.670Z,24.87
2022-08-09T11:23:23.939Z,24.87
2022-08-09T11:24:22.295Z,24.86
2022-08-09T11:25:25.954Z,24.86
2022-08-09T11:26:22.288Z,24.84
2022-08-09T11:27:25.489Z,24.83
2022-08-09T11:28:34.141Z,24.79
2022-08-09T11:30:04.199Z,24.79
2022-08-09T11:30:33.420Z,24.79
2022-08-09T11:31:34.199Z,24.80
2022-08-09T11:32:22.232Z,24.80
2022-08-09T11:33:22.270Z,24.83
2022-08-09T11:34:22.221Z,24.83
2022-08-09T11:35:26.669Z,24.86
2022-08-09T11:36:35.581Z,24.86
2022-08-09T11:37:22.205Z,24.87
2022-08-09T11:38:28.595Z,24.89
2022-08-09T11:39:22.194Z,24.90
2022-08-09T11:40:22.153Z,24.89
2022-08-09T11:41:22.140Z,24.90
2022-08-09T11:42:22.144Z,24.93
2022-08-09T11:43:22.144Z,24.93
2022-08-09T11:44:22.114Z,24.94
2022-08-09T11:45:22.119Z,24.94
2022-08-09T11:46:33.115Z,24.94
2022-08-09T11:47:22.107Z,24.94
2022-08-09T11:48:26.201Z,24.94
2022-08-09T11:49:28.011Z,24.92
2022-08-09T11:50:55.475Z,24.92
2022-08-09T11:53:15.908Z,24.93
2022-08-09T11:53:16.425Z,24.92
2022-08-09T11:54:00.574Z,24.90
2022-08-09T11:54:29.802Z,24.90
2022-08-09T11:55:22.053Z,24.93
2022-08-09T11:56:22.026Z,24.90
2022-08-09T11:57:47.079Z,24.92
2022-08-09T11:58:30.512Z,24.93
2022-08-09T11:59:21.981Z,24.92
2022-08-09T12:00:27.245Z,24.93
2022-08-09T12:01:37.539Z,24.93
2022-08-09T12:02:37.621Z,24.94
2022-08-09T12:03:55.170Z,24.99
2022-08-09T12:04:28.580Z,25.01
2022-08-09T12:05:22.981Z,24.99
2022-08-09T12:06:26.733Z,24.99
2022-08-09T12:07:21.949Z,25.01
2022-08-09T12:08:22.264Z,24.97
2022-08-09T12:09:21.911Z,24.94
2022-08-09T12:10:38.725Z,24.94
2022-08-09T12:11:21.888Z,24.94
2022-08-09T12:12:28.812Z,24.92
2022-08-09T12:14:10.868Z,24.92
2022-08-09T12:14:40.552Z,24.90
2022-08-09T12:15:49.263Z,24.89
2022-08-09T12:16:37.286Z,24.90
2022-08-09T12:17:28.015Z,24.86
2022-08-09T12:18:30.341Z,24.86
2022-08-09T12:19:21.855Z,24.83
2022-08-09T12:20:22.665Z,24.84
2022-08-09T12:21:28.448Z,24.84
2022-08-09T12:22:21.806Z,24.86
2022-08-09T12:23:24.780Z,24.86
2022-08-09T12:24:21.773Z,24.86
2022-08-09T12:25:36.553Z,24.84
2022-08-09T12:26:25.643Z,24.84
2022-08-09T12:29:10.493Z,24.84
2022-08-09T12:29:12.073Z,24.86
2022-08-09T12:29:29.577Z,24.84
2022-08-09T12:30:36.445Z,24.84
2022-08-09T12:31:31.006Z,24.84
2022-08-09T12:32:21.720Z,24.83
2022-08-09T12:33:21.697Z,24.79
2022-08-09T12:34:21.688Z,24.82
2022-08-09T12:35:22.210Z,24.80
2022-08-09T12:36:32.351Z,24.77
2022-08-09T12:37:23.992Z,24.77
2022-08-09T12:38:29.665Z,24.74
2022-08-09T12:39:21.749Z,24.74
2022-08-09T12:40:23.281Z,24.75
2022-08-09T12:41:21.642Z,24.75
2022-08-09T12:42:21.622Z,24.80
2022-08-09T12:43:23.350Z,24.77
2022-08-09T12:44:24.629Z,24.79
2022-08-09T12:45:32.551Z,24.77
2022-08-09T12:46:21.584Z,24.79
2022-08-09T12:47:22.789Z,24.77
2022-08-09T12:48:33.444Z,24.75
2022-08-09T12:49:21.631Z,24.71
2022-08-09T12:50:23.447Z,24.70
2022-08-09T12:51:52.209Z,24.70
2022-08-09T12:52:21.537Z,24.68
2022-08-09T12:53:23.823Z,24.67
2022-08-09T12:54:21.517Z,24.68
2022-08-09T12:56:14.001Z,24.68
2022-08-09T12:56:39.632Z,24.70