createdAt,value
2019-05-02T00:01:05.422Z,58.73
2019-05-02T00:03:35.999Z,64.73
2019-05-02T00:06:07.561Z,65.17
2019-05-02T00:08:37.082Z,60.40
2019-05-02T00:11:06.055Z,54.23
2019-05-02T00:13:35.661Z,61.13
2019-05-02T00:16:09.095Z,59.37
2019-05-02T00:18:37.263Z,60.13
2019-05-02T00:21:07.978Z,55.47
2019-05-02T00:23:36.807Z,52.77
2019-05-02T00:26:05.779Z,54.03
2019-05-02T00:28:34.585Z,59.17
2019-05-02T00:31:07.470Z,58.90
2019-05-02T00:33:35.615Z,60.10
2019-05-02T00:36:04.801Z,62.43
2019-05-02T00:38:38.338Z,65.53
2019-05-02T00:41:04.191Z,63.33
2019-05-02T00:43:34.464Z,67.30
2019-05-02T00:46:03.267Z,68.30
2019-05-02T00:48:36.575Z,68.47
2019-05-02T00:51:05.485Z,68.63
2019-05-02T00:53:34.230Z,75.20
2019-05-02T00:56:05.196Z,68.27
2019-05-02T00:58:33.152Z,71.80
2019-05-02T01:01:15.636Z,72.80
2019-05-02T01:03:47.135Z,70.30
2019-05-02T01:06:16.272Z,71.50
2019-05-02T01:08:45.194Z,69.27
2019-05-02T01:11:14.003Z,68.03
2019-05-02T01:13:42.644Z,77.27
2019-05-02T01:16:15.202Z,75.97
2019-05-02T01:18:42.576Z,72.73
2019-05-02T01:21:11.392Z,74.10
2019-05-02T01:23:40.060Z,74.57
2019-05-02T01:26:10.332Z,75.03
2019-05-02T01:28:57.409Z,70.63
2019-05-02T01:31:35.854Z,76.73
2019-05-02T01:34:06.285Z,78.97
2019-05-02T01:36:52.709Z,78.73
2019-05-02T01:39:24.451Z,79.27
2019-05-02T01:41:59.881Z,80.00
2019-05-02T01:44:26.065Z,80.97
2019-05-02T01:46:58.768Z,79.77
2019-05-02T01:49:26.614Z,78.97
2019-05-02T01:51:55.262Z,80.33
2019-05-02T01:54:23.924Z,74.70
2019-05-02T01:56:54.108Z,74.67
2019-05-02T01:59:22.805Z,73.23
2019-05-02T02:01:53.139Z,84.43
2019-05-02T02:04:22.318Z,79.57
2019-05-02T02:06:51.017Z,82.07
2019-05-02T02:09:19.752Z,76.10
2019-05-02T02:11:48.516Z,80.80
2019-05-02T02:14:18.686Z,80.17
2019-05-02T02:16:47.594Z,80.10
2019-05-02T02:19:19.168Z,80.80
2019-05-02T02:21:49.460Z,80.40
2019-05-02T02:24:21.192Z,79.90
2019-05-02T02:26:50.118Z,76.10
2019-05-02T02:29:18.907Z,79.00
2019-05-02T02:31:48.725Z,80.50
2019-05-02T02:34:21.488Z,82.93
2019-05-02T02:36:47.868Z,75.93
2019-05-02T02:39:17.160Z,80.00
2019-05-02T02:41:52.354Z,76.53
2019-05-02T02:44:20.582Z,80.33
2019-05-02T02:46:51.139Z,82.17
2019-05-02T02:49:24.012Z,76.30
2019-05-02T02:51:50.223Z,78.60
2019-05-02T02:54:18.945Z,74.60
2019-05-02T02:56:47.690Z,78.50
2019-05-02T02:59:19.476Z,69.73
2019-05-02T03:01:46.641Z,73.47
2019-05-02T03:04:15.348Z,72.20
2019-05-02T03:06:45.632Z,75.30
2019-05-02T03:09:20.206Z,69.77
2019-05-02T03:12:04.573Z,68.17
2019-05-02T03:14:41.064Z,70.67
2019-05-02T03:17:05.328Z,76.77
2019-05-02T03:19:36.440Z,74.63
2019-05-02T03:22:05.125Z,65.37
2019-05-02T03:24:36.521Z,76.03
2019-05-02T03:27:04.515Z,59.40
2019-05-02T03:29:41.276Z,67.03
2019-05-02T03:32:14.835Z,65.60
2019-05-02T03:34:47.210Z,63.80
2019-05-02T03:37:10.400Z,65.63
2019-05-02T03:39:41.637Z,66.03
2019-05-02T03:42:10.347Z,61.27
2019-05-02T03:44:40.079Z,66.07
2019-05-02T03:47:08.980Z,66.37
2019-05-02T03:52:17.311Z,62.40
2019-05-02T03:54:49.926Z,61.90
2019-05-02T03:57:16.417Z,65.80
2019-05-02T03:59:45.346Z,62.57
2019-05-02T04:02:20.290Z,65.90
2019-05-02T04:04:46.065Z,59.83
2019-05-02T04:07:15.839Z,63.37
2019-05-02T04:09:44.548Z,64.13
2019-05-02T04:12:21.620Z,67.97
2019-05-02T04:14:46.265Z,65.53
2019-05-02T04:17:15.078Z,69.83
2019-05-02T04:19:43.898Z,64.77
2019-05-02T04:22:14.357Z,66.10
2019-05-02T04:24:47.785Z,69.73
2019-05-02T04:27:13.610Z,67.90
2019-05-02T04:29:42.753Z,67.27
2019-05-02T04:32:14.330Z,71.87
2019-05-02T04:37:10.983Z,77.10
2019-05-02T04:39:39.641Z,68.83
2019-05-02T04:42:13.145Z,71.97
2019-05-02T04:44:46.305Z,65.97
2019-05-02T04:47:17.010Z,76.60
2019-05-02T04:49:39.494Z,82.17
2019-05-02T04:52:12.358Z,72.87
2019-05-02T04:54:40.691Z,76.20
2019-05-02T04:57:09.309Z,77.93
2019-05-02T04:59:39.536Z,76.20
2019-05-02T05:02:09.555Z,71.80
2019-05-02T05:04:42.735Z,70.77
2019-05-02T05:07:09.431Z,71.77
2019-05-02T05:09:39.835Z,71.80
2019-05-02T05:12:08.661Z,72.17
2019-05-02T05:14:41.321Z,69.23
2019-05-02T05:17:08.055Z,65.77
2019-05-02T05:19:37.345Z,63.77
2019-05-02T05:22:08.801Z,63.23
2019-05-02T05:24:42.503Z,62.47
2019-05-02T05:27:13.410Z,61.50
2019-05-02T05:29:42.218Z,64.77
2019-05-02T05:32:10.950Z,59.83
2019-05-02T05:34:47.678Z,64.53
2019-05-02T05:37:17.244Z,60.07
2019-05-02T05:39:48.748Z,55.50
2019-05-02T05:42:17.836Z,53.03
2019-05-02T05:44:48.384Z,53.30
2019-05-02T05:47:21.176Z,54.80
2019-05-02T05:49:47.792Z,52.57
2019-05-02T05:52:19.328Z,50.60
2019-05-02T05:54:47.954Z,51.60
2019-05-02T05:57:22.452Z,49.20
2019-05-02T05:59:51.116Z,53.97
2019-05-02T06:02:24.558Z,57.13
2019-05-02T06:04:55.322Z,64.57
2019-05-02T06:07:23.516Z,56.90
2019-05-02T06:09:55.131Z,53.70
2019-05-02T06:12:26.069Z,49.53
2019-05-02T06:15:01.788Z,48.00
2019-05-02T06:17:30.662Z,46.03
2019-05-02T06:19:59.058Z,51.67
2019-05-02T06:22:27.728Z,56.27
2019-05-02T06:24:56.466Z,46.50
2019-05-02T06:27:26.048Z,47.83
2019-05-02T06:29:58.220Z,46.23
2019-05-02T06:32:29.131Z,49.70
2019-05-02T06:34:57.267Z,49.07
2019-05-02T06:37:25.831Z,51.20
2019-05-02T06:39:54.525Z,46.60
2019-05-02T06:42:23.141Z,43.97
2019-05-02T06:44:54.843Z,47.53
2019-05-02T06:47:22.354Z,49.47
2019-05-02T06:49:51.134Z,50.40
2019-05-02T06:52:21.377Z,48.17
2019-05-02T06:54:54.141Z,54.20
2019-05-02T06:57:24.082Z,49.53
2019-05-02T06:59:54.699Z,51.23
2019-05-02T07:02:33.687Z,48.23
2019-05-02T07:05:00.461Z,44.87
2019-05-02T07:07:31.301Z,47.60
2019-05-02T07:10:01.335Z,53.73
2019-05-02T07:12:31.637Z,49.63
2019-05-02T07:15:01.643Z,41.77
2019-05-02T07:17:36.357Z,45.13
2019-05-02T07:20:07.183Z,44.60
2019-05-02T07:22:40.764Z,46.87
2019-05-02T07:25:10.763Z,44.30
2019-05-02T07:27:40.164Z,46.13
2019-05-02T07:30:10.976Z,47.40
2019-05-02T07:32:39.612Z,42.77
2019-05-02T07:35:08.540Z,40.07
2019-05-02T07:37:37.294Z,44.13
2019-05-02T07:40:12.057Z,48.70
2019-05-02T07:42:41.871Z,41.83
2019-05-02T07:45:11.415Z,42.17
2019-05-02T07:47:42.391Z,44.80
2019-05-02T07:50:11.802Z,41.30
2019-05-02T07:52:41.247Z,44.13
2019-05-02T07:55:11.042Z,44.60
2019-05-02T07:57:39.902Z,42.40
2019-05-02T08:00:14.754Z,44.73
2019-05-02T08:02:46.654Z,45.07
2019-05-02T08:05:21.543Z,44.03
2019-05-02T08:07:46.566Z,44.07
2019-05-02T08:10:21.754Z,41.80
2019-05-02T08:12:47.259Z,38.10
2019-05-02T08:15:19.030Z,32.43
2019-05-02T08:17:53.300Z,41.13
2019-05-02T08:20:21.244Z,36.53
2019-05-02T08:22:52.392Z,39.00
2019-05-02T08:25:21.081Z,31.53
2019-05-02T08:27:53.931Z,35.57
2019-05-02T08:30:27.987Z,39.80
2019-05-02T08:32:56.858Z,35.87
2019-05-02T08:35:28.307Z,33.70
2019-05-02T08:37:58.399Z,38.37
2019-05-02T08:40:28.595Z,37.13
2019-05-02T08:43:03.652Z,40.97
2019-05-02T08:45:38.173Z,36.57
2019-05-02T08:48:08.511Z,36.40
2019-05-02T08:50:37.896Z,33.80
2019-05-02T08:53:06.595Z,37.20
2019-05-02T08:55:41.353Z,37.83
2019-05-02T08:58:14.370Z,39.23
2019-05-02T09:00:41.360Z,38.63
2019-05-02T09:03:10.031Z,38.07
2019-05-02T09:05:45.678Z,34.58
2019-05-02T09:08:14.452Z,40.90
2019-05-02T09:10:42.465Z,28.73
2019-05-02T09:13:18.042Z,31.23
2019-05-02T09:15:49.654Z,39.70
2019-05-02T09:18:12.803Z,31.60
2019-05-02T09:20:54.893Z,32.48
2019-05-02T09:23:20.051Z,32.63
2019-05-02T09:25:51.916Z,30.82
2019-05-02T09:28:22.495Z,31.77
2019-05-02T09:30:52.415Z,30.70
2019-05-02T09:33:25.313Z,32.40
2019-05-02T09:35:56.247Z,33.45
2019-05-02T09:38:25.289Z,31.87
2019-05-02T09:40:56.155Z,32.05
2019-05-02T09:43:29.331Z,39.35
2019-05-02T09:45:56.427Z,35.55
2019-05-02T09:48:31.954Z,38.48
2019-05-02T09:51:04.634Z,35.63
2019-05-02T09:53:32.416Z,35.10
2019-05-02T09:56:02.185Z,40.55
2019-05-02T09:58:33.409Z,38.15
2019-05-02T10:01:11.909Z,35.83
2019-05-02T10:03:42.370Z,40.67
2019-05-02T10:06:17.878Z,39.45
2019-05-02T10:08:46.285Z,36.93
2019-05-02T10:11:17.027Z,38.63
2019-05-02T10:13:44.233Z,35.73
2019-05-02T10:16:23.594Z,35.48
2019-05-02T10:18:53.728Z,37.95
2019-05-02T10:21:23.253Z,35.08
2019-05-02T10:23:59.011Z,38.15
2019-05-02T10:26:25.947Z,31.00
2019-05-02T10:28:55.080Z,33.40
2019-05-02T10:31:27.604Z,29.25
2019-05-02T10:33:58.789Z,35.52
2019-05-02T10:36:28.461Z,32.75
2019-05-02T10:38:59.152Z,34.98
2019-05-02T10:41:39.625Z,34.23
2019-05-02T10:44:08.233Z,36.55
2019-05-02T10:46:38.997Z,34.88
2019-05-02T10:49:09.366Z,35.38
2019-05-02T10:51:48.667Z,38.08
2019-05-02T10:54:14.426Z,38.33
2019-05-02T10:56:43.163Z,35.85
2019-05-02T10:59:16.195Z,34.63
2019-05-02T11:01:52.118Z,34.98
2019-05-02T11:04:28.971Z,34.20
2019-05-02T11:06:56.745Z,41.35
2019-05-02T11:09:26.596Z,34.20
2019-05-02T11:11:55.392Z,40.05
2019-05-02T11:14:42.160Z,40.90
2019-05-02T11:17:13.857Z,43.48
2019-05-02T11:19:49.365Z,38.08
2019-05-02T11:22:23.410Z,40.73
2019-05-02T11:24:53.781Z,37.73
2019-05-02T11:27:22.633Z,38.50
2019-05-02T11:29:52.578Z,39.95
2019-05-02T11:32:24.484Z,48.23
2019-05-02T11:34:54.599Z,40.12
2019-05-02T11:37:25.279Z,39.70
2019-05-02T11:40:00.138Z,40.50
2019-05-02T11:42:28.352Z,36.58
2019-05-02T11:44:57.045Z,39.60
2019-05-02T11:47:28.746Z,39.85
2019-05-02T11:49:58.770Z,36.85
2019-05-02T11:52:35.639Z,41.63
2019-05-02T11:55:02.028Z,36.40
2019-05-02T11:57:34.617Z,39.92
2019-05-02T12:00:05.189Z,38.88
2019-05-02T12:02:38.404Z,35.80
2019-05-02T12:05:13.679Z,38.55
2019-05-02T12:07:43.937Z,37.48
2019-05-02T12:10:14.292Z,37.03
2019-05-02T12:12:49.117Z,37.48
2019-05-02T12:15:21.666Z,39.75
2019-05-02T12:17:51.651Z,41.13
2019-05-02T12:20:22.793Z,41.55
2019-05-02T12:22:54.527Z,33.90
2019-05-02T12:25:23.261Z,43.25
2019-05-02T12:27:52.793Z,33.23
2019-05-02T12:30:23.243Z,39.15
2019-05-02T12:32:53.098Z,41.20
2019-05-02T12:35:22.477Z,52.05
2019-05-02T12:37:55.306Z,34.53
2019-05-02T12:40:24.501Z,34.00
2019-05-02T12:42:53.982Z,42.10
2019-05-02T12:45:24.579Z,41.58
2019-05-02T12:47:54.766Z,38.33
2019-05-02T12:50:25.166Z,37.70
2019-05-02T12:52:56.881Z,40.55
2019-05-02T12:55:27.808Z,41.60
2019-05-02T12:57:58.261Z,41.77
2019-05-02T13:00:27.238Z,36.48
2019-05-02T13:02:58.130Z,38.78
2019-05-02T13:05:26.883Z,37.45
2019-05-02T13:07:55.617Z,37.10
2019-05-02T13:10:30.388Z,35.50
2019-05-02T13:13:00.530Z,36.25
2019-05-02T13:15:29.984Z,35.20
2019-05-02T13:17:59.173Z,32.42
2019-05-02T13:20:29.472Z,37.35
2019-05-02T13:23:05.963Z,36.45
2019-05-02T13:25:36.989Z,30.62
2019-05-02T13:28:07.606Z,38.88
2019-05-02T13:30:46.234Z,34.75
2019-05-02T13:33:13.894Z,31.15
2019-05-02T13:35:44.270Z,44.50
2019-05-02T13:38:14.650Z,36.85
2019-05-02T13:40:47.443Z,32.88
2019-05-02T13:43:17.633Z,34.70
2019-05-02T13:45:52.653Z,30.70
2019-05-02T13:48:21.818Z,31.82
2019-05-02T13:50:55.571Z,30.27
2019-05-02T13:53:26.618Z,31.65
2019-05-02T13:55:57.879Z,32.23
2019-05-02T13:58:35.495Z,35.00
2019-05-02T14:01:08.498Z,35.23
2019-05-02T14:03:42.126Z,32.33
2019-05-02T14:06:12.393Z,35.25
2019-05-02T14:08:44.087Z,38.35
2019-05-02T14:11:31.726Z,32.28
2019-05-02T14:14:01.964Z,36.48
2019-05-02T14:16:32.062Z,33.08
2019-05-02T14:19:05.370Z,31.20
2019-05-02T14:21:36.112Z,28.92
2019-05-02T14:24:06.737Z,30.52
2019-05-02T14:26:37.070Z,27.65
2019-05-02T14:29:11.600Z,28.62
2019-05-02T14:31:38.599Z,26.97
2019-05-02T14:34:25.383Z,24.60
2019-05-02T14:36:59.357Z,27.95
2019-05-02T14:39:41.504Z,28.45
2019-05-02T14:42:15.364Z,26.25
2019-05-02T14:45:04.076Z,30.27
2019-05-02T14:47:19.414Z,29.40
2019-05-02T14:49:48.770Z,28.17
2019-05-02T14:52:23.668Z,28.15
2019-05-02T14:54:55.794Z,26.33
2019-05-02T14:57:27.147Z,28.62
2019-05-02T14:59:59.527Z,26.23
2019-05-02T15:02:39.212Z,25.08
2019-05-02T15:05:09.304Z,24.47
2019-05-02T15:07:39.434Z,22.77
2019-05-02T15:10:08.855Z,27.37
2019-05-02T15:12:39.008Z,25.40
2019-05-02T15:15:12.308Z,27.05
2019-05-02T15:17:49.810Z,26.97
2019-05-02T15:20:23.534Z,22.25
2019-05-02T15:22:52.336Z,24.47
2019-05-02T15:25:21.804Z,21.60
2019-05-02T15:27:58.530Z,22.73
2019-05-02T15:30:25.077Z,24.65
2019-05-02T15:32:58.649Z,23.22
2019-05-02T15:35:34.399Z,23.25
2019-05-02T15:38:06.759Z,25.35
2019-05-02T15:40:43.233Z,24.87
2019-05-02T15:43:09.552Z,23.20
2019-05-02T15:45:42.174Z,26.80
2019-05-02T15:48:14.584Z,24.40
2019-05-02T15:50:52.960Z,22.60
2019-05-02T15:53:23.833Z,21.23
2019-05-02T15:55:52.969Z,18.62
2019-05-02T15:58:27.978Z,17.92
2019-05-02T16:01:16.650Z,18.52
2019-05-02T16:03:47.403Z,21.50
2019-05-02T16:06:24.283Z,19.42
2019-05-02T16:08:48.484Z,19.27
2019-05-02T16:11:19.577Z,25.85
2019-05-02T16:13:52.518Z,20.05
2019-05-02T16:16:22.429Z,22.17
2019-05-02T16:18:52.620Z,19.45
2019-05-02T16:21:42.649Z,18.37
2019-05-02T16:24:19.457Z,26.33
2019-05-02T16:26:52.962Z,19.30
2019-05-02T16:29:26.779Z,25.48
2019-05-02T16:32:13.289Z,21.17
2019-05-02T16:35:00.239Z,19.30
2019-05-02T16:37:26.533Z,22.48
2019-05-02T16:40:11.918Z,18.23
2019-05-02T16:42:41.692Z,15.55
2019-05-02T16:45:22.079Z,16.85
2019-05-02T16:47:58.825Z,16.05
2019-05-02T16:50:27.502Z,16.97
2019-05-02T16:52:56.897Z,18.15
2019-05-02T16:55:32.737Z,17.12
2019-05-02T16:58:07.108Z,17.23
2019-05-02T17:00:56.034Z,13.60
2019-05-02T17:03:26.611Z,16.48
2019-05-02T17:05:57.774Z,15.05
2019-05-02T17:08:32.833Z,14.63
2019-05-02T17:11:04.929Z,15.80
2019-05-02T17:13:39.430Z,15.48
2019-05-02T17:16:15.853Z,18.25
2019-05-02T17:18:48.346Z,13.93
2019-05-02T17:21:18.512Z,17.98
2019-05-02T17:23:49.758Z,14.95
2019-05-02T17:26:18.145Z,15.45
2019-05-02T17:28:47.255Z,13.55
2019-05-02T17:31:23.215Z,16.50
2019-05-02T17:33:52.939Z,18.17
2019-05-02T17:36:28.488Z,16.12
2019-05-02T17:38:59.261Z,15.55
2019-05-02T17:41:25.349Z,16.32
2019-05-02T17:43:57.525Z,17.00
2019-05-02T17:46:25.993Z,21.12
2019-05-02T17:48:54.824Z,15.05
2019-05-02T17:51:28.320Z,21.07
2019-05-02T17:54:02.835Z,28.62
2019-05-02T17:56:32.575Z,31.23
2019-05-02T17:59:04.464Z,30.43
2019-05-02T18:01:38.272Z,32.15
2019-05-02T18:04:11.837Z,33.92
2019-05-02T18:06:37.622Z,35.48
2019-05-02T18:09:07.191Z,41.03
2019-05-02T18:11:44.388Z,37.10
2019-05-02T18:14:19.616Z,37.75
2019-05-02T18:16:47.150Z,35.05
2019-05-02T18:19:16.008Z,38.27
2019-05-02T18:21:58.094Z,38.10
2019-05-02T18:24:22.296Z,39.80
2019-05-02T18:26:51.719Z,38.53
2019-05-02T18:29:21.128Z,39.27
2019-05-02T18:31:52.041Z,38.97
2019-05-02T18:34:25.113Z,43.60
2019-05-02T18:36:57.319Z,49.70
2019-05-02T18:39:27.034Z,41.45
2019-05-02T18:41:55.796Z,41.93
2019-05-02T18:44:24.506Z,42.60
2019-05-02T18:46:53.218Z,41.53
2019-05-02T18:49:23.477Z,49.38
2019-05-02T18:51:53.799Z,45.23
2019-05-02T18:54:23.256Z,46.30
2019-05-02T18:56:55.328Z,50.00
2019-05-02T18:59:39.826Z,44.05
2019-05-02T19:02:12.034Z,46.30
2019-05-02T19:04:42.374Z,48.93
2019-05-02T19:07:14.265Z,49.07
2019-05-02T19:09:51.307Z,45.27
2019-05-02T19:12:25.726Z,44.53
2019-05-02T19:14:52.673Z,45.53
2019-05-02T19:17:30.854Z,44.03
2019-05-02T19:19:59.822Z,44.77
2019-05-02T19:22:28.714Z,45.67
2019-05-02T19:24:58.216Z,45.50
2019-05-02T19:27:46.286Z,45.10
2019-05-02T19:30:18.877Z,42.73
2019-05-02T19:32:47.249Z,39.23
2019-05-02T19:35:17.199Z,40.00
2019-05-02T19:37:47.826Z,41.70
2019-05-02T19:40:20.157Z,37.00
2019-05-02T19:42:49.899Z,38.23
2019-05-02T19:45:18.715Z,38.87
2019-05-02T19:47:54.301Z,33.87
2019-05-02T19:50:32.264Z,30.90
2019-05-02T19:53:04.295Z,27.70
2019-05-02T19:55:36.159Z,31.77
2019-05-02T19:58:06.592Z,27.00
2019-05-02T20:00:42.317Z,28.27
2019-05-02T20:03:13.724Z,26.27
2019-05-02T20:05:42.911Z,21.60
2019-05-02T20:08:21.403Z,19.87
2019-05-02T20:10:56.719Z,19.30
2019-05-02T20:13:28.011Z,16.87
2019-05-02T20:16:07.099Z,16.07
2019-05-02T20:18:43.985Z,14.53
2019-05-02T20:21:23.461Z,14.50
2019-05-02T20:23:46.062Z,16.27
2019-05-02T20:26:18.938Z,13.37
2019-05-02T20:28:52.616Z,15.70
2019-05-02T20:31:25.755Z,24.23
2019-05-02T20:33:54.893Z,25.60
2019-05-02T20:36:28.307Z,35.53
2019-05-02T20:38:56.204Z,33.57
2019-05-02T20:41:24.871Z,27.13
2019-05-02T20:43:53.594Z,25.57
2019-05-02T20:46:26.664Z,27.33
2019-05-02T20:48:56.784Z,27.53
2019-05-02T20:51:28.537Z,25.03
2019-05-02T20:54:01.867Z,28.27
2019-05-02T20:56:32.061Z,25.20
2019-05-02T20:59:03.173Z,25.33
2019-05-02T21:01:32.201Z,27.00
2019-05-02T21:04:05.635Z,26.47
2019-05-02T21:06:52.662Z,31.17
2019-05-02T21:09:41.987Z,29.33
2019-05-02T21:12:12.688Z,29.60
2019-05-02T21:14:41.675Z,29.50
2019-05-02T21:17:13.115Z,33.27
2019-05-02T21:19:46.173Z,29.00
2019-05-02T21:22:19.076Z,29.50
2019-05-02T21:24:47.784Z,30.77
2019-05-02T21:27:17.567Z,28.60
2019-05-02T21:29:47.965Z,32.47
2019-05-02T21:32:16.653Z,31.97
2019-05-02T21:34:45.649Z,32.40
2019-05-02T21:37:14.723Z,30.00
2019-05-02T21:39:43.658Z,32.00
2019-05-02T21:42:18.289Z,31.40
2019-05-02T21:44:47.434Z,31.80
2019-05-02T21:47:16.283Z,34.80
2019-05-02T21:49:46.633Z,33.07
2019-05-02T21:52:19.762Z,35.23
2019-05-02T21:55:02.762Z,32.23
2019-05-02T21:57:33.908Z,36.20
2019-05-02T22:00:04.228Z,39.80
2019-05-02T22:02:35.886Z,39.03
2019-05-02T22:05:10.458Z,36.30
2019-05-02T22:07:41.692Z,39.60
2019-05-02T22:10:12.107Z,39.83
2019-05-02T22:12:46.191Z,37.87
2019-05-02T22:15:21.931Z,36.83
2019-05-02T22:17:46.502Z,34.03
2019-05-02T22:20:26.821Z,34.60
2019-05-02T22:22:57.090Z,34.93
2019-05-02T22:25:32.700Z,35.90
2019-05-02T22:28:01.987Z,34.53
2019-05-02T22:30:32.315Z,35.63
2019-05-02T22:33:03.814Z,32.27
2019-05-02T22:35:32.583Z,36.37
2019-05-02T22:38:05.818Z,37.00
2019-05-02T22:40:34.526Z,34.83
2019-05-02T22:43:07.194Z,36.40
2019-05-02T22:45:36.415Z,31.57
2019-05-02T22:48:05.441Z,29.57
2019-05-02T22:50:36.029Z,31.23
2019-05-02T22:53:09.302Z,27.50
2019-05-02T22:55:39.006Z,28.23
2019-05-02T22:58:07.712Z,29.60
2019-05-02T23:00:36.630Z,24.63
2019-05-02T23:03:05.347Z,23.77
2019-05-02T23:05:35.729Z,25.67
2019-05-02T23:08:05.728Z,25.13
2019-05-02T23:10:34.665Z,28.40
2019-05-02T23:13:04.513Z,26.90
2019-05-02T23:15:33.154Z,28.07
2019-05-02T23:18:01.789Z,30.73
2019-05-02T23:20:32.877Z,26.03
2019-05-02T23:23:01.866Z,25.47
2019-05-02T23:25:39.162Z,25.90
2019-05-02T23:28:09.534Z,26.73
2019-05-02T23:30:38.231Z,24.07
2019-05-02T23:33:06.917Z,29.27
2019-05-02T23:35:43.018Z,23.23
2019-05-02T23:38:12.552Z,24.47
2019-05-02T23:40:46.032Z,27.33
2019-05-02T23:43:14.694Z,29.57
2019-05-02T23:45:43.366Z,27.07
2019-05-02T23:48:12.593Z,26.93
2019-05-02T23:50:41.407Z,22.40
2019-05-02T23:53:10.095Z,24.57
2019-05-02T23:55:38.920Z,27.60
2019-05-02T23:58:07.639Z,24.37
