createdAt,value
2022-08-15T00:00:30.292Z,74.80
2022-08-15T00:03:00.155Z,74.40
2022-08-15T00:05:37.519Z,74.50
2022-08-15T00:08:50.687Z,74.30
2022-08-15T00:11:00.837Z,75.00
2022-08-15T00:13:40.956Z,75.80
2022-08-15T00:16:10.583Z,76.30
2022-08-15T00:18:37.852Z,76.60
2022-08-15T00:21:10.305Z,76.60
2022-08-15T00:23:41.670Z,76.70
2022-08-15T00:26:28.776Z,76.80
2022-08-15T00:28:58.473Z,77.10
2022-08-15T00:31:40.800Z,77.30
2022-08-15T00:34:38.930Z,77.50
2022-08-15T00:36:59.393Z,77.50
2022-08-15T00:39:33.457Z,77.60
2022-08-15T00:42:03.284Z,77.50
2022-08-15T00:44:53.039Z,77.90
2022-08-15T00:47:24.149Z,78.00
2022-08-15T00:50:01.690Z,78.30
2022-08-15T00:52:40.045Z,78.40
2022-08-15T00:55:12.718Z,78.60
2022-08-15T00:57:57.780Z,79.90
2022-08-15T01:00:34.220Z,80.50
2022-08-15T01:03:04.328Z,81.70
2022-08-15T01:05:31.510Z,81.00
2022-08-15T01:08:01.206Z,79.50
2022-08-15T01:10:36.156Z,79.30
2022-08-15T01:13:11.966Z,79.30
2022-08-15T01:15:52.518Z,80.60
2022-08-15T01:18:34.625Z,81.10
2022-08-15T01:21:10.151Z,81.00
2022-08-15T01:23:54.396Z,81.10
2022-08-15T01:26:41.815Z,82.00
2022-08-15T01:29:10.517Z,82.50
2022-08-15T01:31:37.932Z,82.80
2022-08-15T01:34:18.212Z,82.80
2022-08-15T01:36:47.472Z,83.20
2022-08-15T01:39:39.116Z,83.20
2022-08-15T01:42:17.799Z,83.30
2022-08-15T01:45:03.089Z,83.40
2022-08-15T01:47:34.081Z,83.90
2022-08-15T01:50:12.840Z,83.20
2022-08-15T01:53:09.563Z,82.80
2022-08-15T01:56:02.698Z,83.00
2022-08-15T01:58:49.945Z,83.10
2022-08-15T02:01:47.263Z,83.40
2022-08-15T02:04:24.233Z,83.70
2022-08-15T02:06:52.066Z,84.30
2022-08-15T02:09:37.675Z,84.70
2022-08-15T02:12:26.757Z,84.60
2022-08-15T02:14:58.205Z,84.50
2022-08-15T02:17:25.368Z,84.00
2022-08-15T02:19:59.065Z,83.50
2022-08-15T02:22:28.716Z,83.60
2022-08-15T02:25:00.804Z,82.90
2022-08-15T02:27:32.699Z,82.90
2022-08-15T02:30:16.360Z,83.00
2022-08-15T02:32:44.975Z,83.00
2022-08-15T02:35:14.146Z,83.00
2022-08-15T02:37:42.649Z,85.60
2022-08-15T02:40:46.876Z,85.50
2022-08-15T02:43:13.196Z,85.60
2022-08-15T02:45:57.300Z,86.80
2022-08-15T02:48:36.032Z,87.10
2022-08-15T02:51:10.587Z,87.50
2022-08-15T02:53:44.122Z,87.20
2022-08-15T02:56:17.421Z,87.50
2022-08-15T02:58:44.673Z,87.40
2022-08-15T03:01:15.096Z,87.50
2022-08-15T03:03:46.587Z,87.50
2022-08-15T03:06:31.292Z,87.60
2022-08-15T03:09:02.370Z,87.80
2022-08-15T03:11:55.746Z,87.40
2022-08-15T03:14:33.862Z,87.20
2022-08-15T03:17:02.733Z,87.00
2022-08-15T03:19:34.621Z,87.30
2022-08-15T03:22:08.972Z,87.60
2022-08-15T03:24:36.895Z,87.80
2022-08-15T03:27:03.918Z,87.80
2022-08-15T03:29:34.241Z,87.90
2022-08-15T03:32:14.269Z,87.30
2022-08-15T03:34:58.452Z,87.40
2022-08-15T03:37:26.003Z,87.60
2022-08-15T03:39:54.362Z,87.70
2022-08-15T03:42:22.616Z,88.10
2022-08-15T03:44:50.792Z,90.00
2022-08-15T03:47:18.000Z,89.70
2022-08-15T03:50:25.048Z,88.30
2022-08-15T03:52:33.908Z,89.30
2022-08-15T03:55:03.935Z,90.10
2022-08-15T03:58:01.589Z,90.30
2022-08-15T04:00:21.501Z,90.60
2022-08-15T04:02:48.691Z,90.80
2022-08-15T04:05:17.396Z,90.90
2022-08-15T04:07:57.335Z,91.00
2022-08-15T04:10:39.013Z,90.80
2022-08-15T04:13:09.743Z,91.00
2022-08-15T04:15:38.426Z,91.10
2022-08-15T04:18:43.441Z,91.30
2022-08-15T04:21:00.659Z,91.40
2022-08-15T04:23:28.181Z,91.80
2022-08-15T04:25:59.739Z,91.90
2022-08-15T04:28:53.226Z,92.20
2022-08-15T04:31:22.184Z,92.30
2022-08-15T04:34:44.123Z,92.30
2022-08-15T04:36:37.723Z,92.30
2022-08-15T04:39:05.141Z,92.70
2022-08-15T04:41:35.417Z,92.40
2022-08-15T04:44:05.847Z,92.30
2022-08-15T04:46:32.713Z,92.20
2022-08-15T04:48:59.948Z,92.40
2022-08-15T04:51:34.345Z,92.40
2022-08-15T04:54:03.912Z,92.50
2022-08-15T04:56:50.665Z,92.40
2022-08-15T04:59:33.903Z,92.30
2022-08-15T05:02:50.040Z,92.10
2022-08-15T05:04:56.578Z,91.80
2022-08-15T05:07:27.411Z,91.60
2022-08-15T05:10:11.037Z,91.50
2022-08-15T05:12:39.597Z,91.50
2022-08-15T05:15:17.885Z,91.50
2022-08-15T05:17:56.031Z,91.00
2022-08-15T05:20:25.608Z,90.50
2022-08-15T05:23:13.803Z,90.20
2022-08-15T05:25:44.597Z,89.90
2022-08-15T05:28:28.980Z,89.30
2022-08-15T05:31:01.232Z,89.00
2022-08-15T05:33:55.860Z,88.70
2022-08-15T05:36:28.113Z,88.20
2022-08-15T05:39:00.189Z,88.10
2022-08-15T05:41:31.899Z,87.80
2022-08-15T05:44:38.438Z,87.60
2022-08-15T05:47:13.346Z,87.10
2022-08-15T05:50:02.369Z,86.60
2022-08-15T05:52:52.506Z,86.20
2022-08-15T05:55:32.195Z,85.80
2022-08-15T05:58:42.800Z,85.20
2022-08-15T06:01:15.207Z,84.80
2022-08-15T06:03:52.256Z,84.40
2022-08-15T06:06:26.403Z,83.90
2022-08-15T06:09:04.589Z,83.70
2022-08-15T06:11:38.815Z,83.10
2022-08-15T06:14:35.482Z,83.10
2022-08-15T06:17:26.384Z,82.70
2022-08-15T06:20:01.742Z,81.90
2022-08-15T06:22:43.354Z,81.90
2022-08-15T06:25:23.918Z,81.70
2022-08-15T06:28:51.943Z,81.60
2022-08-15T06:31:39.705Z,81.20
2022-08-15T06:34:46.178Z,81.20
2022-08-15T06:37:27.228Z,81.20
2022-08-15T06:40:06.162Z,81.00
2022-08-15T06:42:41.032Z,80.80
2022-08-15T06:45:35.111Z,81.10
2022-08-15T06:48:55.826Z,81.00
2022-08-15T06:51:04.155Z,81.00
2022-08-15T06:53:40.208Z,81.00
2022-08-15T06:56:13.217Z,80.80
2022-08-15T06:59:37.970Z,80.80
2022-08-15T07:02:23.752Z,80.90
2022-08-15T07:05:30.281Z,80.80
2022-08-15T07:08:18.873Z,81.40
2022-08-15T07:10:49.388Z,81.40
2022-08-15T07:13:26.156Z,81.60
2022-08-15T07:16:01.485Z,81.40
2022-08-15T07:18:43.882Z,80.80
2022-08-15T07:21:21.027Z,80.20
2022-08-15T07:24:33.255Z,79.90
2022-08-15T07:27:04.212Z,79.90
2022-08-15T07:29:58.282Z,79.80
2022-08-15T07:32:42.518Z,79.40
2022-08-15T07:35:15.208Z,78.80
2022-08-15T07:37:56.454Z,78.70
2022-08-15T07:40:39.726Z,78.80
2022-08-15T07:43:33.811Z,78.60
2022-08-15T07:46:22.829Z,78.70
2022-08-15T07:48:57.940Z,78.50
2022-08-15T07:51:30.885Z,78.90
2022-08-15T07:54:08.633Z,78.30
2022-08-15T07:56:51.385Z,78.60
2022-08-15T07:59:25.443Z,78.10
2022-08-15T08:02:29.804Z,78.60
2022-08-15T08:05:04.268Z,78.50
2022-08-15T08:07:34.360Z,78.70
2022-08-15T08:10:23.457Z,78.50
2022-08-15T08:13:00.077Z,78.00
2022-08-15T08:16:08.783Z,77.50
2022-08-15T08:19:13.358Z,77.80
2022-08-15T08:21:59.306Z,77.10
2022-08-15T08:24:50.144Z,77.60
2022-08-15T08:27:47.310Z,77.50
2022-08-15T08:30:44.388Z,77.50
2022-08-15T08:33:33.438Z,77.10
2022-08-15T08:36:36.389Z,77.00
2022-08-15T08:39:39.565Z,76.80
2022-08-15T08:42:20.074Z,77.30
2022-08-15T08:44:58.321Z,76.40
2022-08-15T08:47:59.853Z,75.90
2022-08-15T08:50:39.452Z,77.60
2022-08-15T08:53:30.905Z,76.80
2022-08-15T08:56:34.786Z,76.70
2022-08-15T08:59:19.158Z,77.00
2022-08-15T09:01:51.606Z,77.10
2022-08-15T09:04:25.219Z,77.10
2022-08-15T09:06:53.256Z,77.80
2022-08-15T09:09:44.480Z,77.80
2022-08-15T09:12:34.138Z,78.00
2022-08-15T09:15:15.048Z,78.60
2022-08-15T09:17:58.464Z,78.20
2022-08-15T09:20:35.533Z,78.00
2022-08-15T09:23:09.802Z,77.30
2022-08-15T09:25:43.844Z,76.90
2022-08-15T09:28:33.099Z,76.50
2022-08-15T09:31:12.976Z,76.40
2022-08-15T09:33:57.355Z,76.60
2022-08-15T09:37:02.736Z,75.50
2022-08-15T09:39:38.152Z,75.00
2022-08-15T09:42:33.335Z,74.70
2022-08-15T09:45:17.657Z,74.00
2022-08-15T09:48:22.606Z,72.60
2022-08-15T09:51:03.427Z,72.00
2022-08-15T09:53:47.774Z,72.00
2022-08-15T09:56:28.616Z,71.50
2022-08-15T09:59:24.679Z,71.80
2022-08-15T10:01:55.708Z,71.00
2022-08-15T10:04:58.392Z,71.30
2022-08-15T10:07:45.419Z,70.70
2022-08-15T10:10:20.773Z,70.00
2022-08-15T10:13:25.301Z,70.20
2022-08-15T10:15:52.509Z,70.40
2022-08-15T10:19:01.873Z,70.40
2022-08-15T10:21:43.052Z,70.20
2022-08-15T10:24:33.375Z,70.40
2022-08-15T10:27:10.460Z,70.50
2022-08-15T10:29:48.799Z,70.30
2022-08-15T10:32:38.054Z,69.80
2022-08-15T10:35:18.084Z,69.90
2022-08-15T10:38:31.170Z,69.30
2022-08-15T10:41:51.483Z,68.70
2022-08-15T10:44:51.390Z,68.90
2022-08-15T10:47:21.296Z,68.80
2022-08-15T10:50:01.666Z,68.50
2022-08-15T10:52:44.791Z,68.40
2022-08-15T10:55:13.470Z,69.00
2022-08-15T10:57:52.373Z,68.40
2022-08-15T11:00:51.349Z,67.80
2022-08-15T11:04:58.327Z,67.00
2022-08-15T11:06:47.268Z,67.30
2022-08-15T11:09:24.974Z,67.10
2022-08-15T11:12:01.508Z,67.40
2022-08-15T11:14:31.510Z,67.40
2022-08-15T11:17:01.424Z,67.40
2022-08-15T11:20:03.226Z,67.90
2022-08-15T11:22:36.577Z,68.00
2022-08-15T11:25:11.866Z,68.40
2022-08-15T11:27:38.876Z,68.20
2022-08-15T11:30:19.111Z,67.70
2022-08-15T11:32:54.378Z,67.40
2022-08-15T11:35:27.270Z,67.70
2022-08-15T11:37:58.615Z,67.50
2022-08-15T11:40:38.141Z,67.20
2022-08-15T11:43:10.971Z,66.60
2022-08-15T11:45:50.109Z,66.80
2022-08-15T11:48:37.016Z,65.90
2022-08-15T11:51:22.888Z,65.30
2022-08-15T11:54:11.984Z,64.00
2022-08-15T11:56:54.953Z,63.80
2022-08-15T11:59:34.221Z,63.70
2022-08-15T12:02:08.375Z,63.80
2022-08-15T12:07:31.292Z,63.10
2022-08-15T12:12:55.847Z,62.80
2022-08-15T12:13:12.594Z,63.50
2022-08-15T12:13:18.842Z,63.30
2022-08-15T12:15:36.001Z,63.00
2022-08-15T12:18:24.257Z,62.20
2022-08-15T12:21:03.188Z,61.50
2022-08-15T12:23:36.779Z,62.10
2022-08-15T12:26:23.765Z,62.10
2022-08-15T12:29:08.572Z,62.20
2022-08-15T12:31:43.094Z,61.40
2022-08-15T12:34:28.700Z,60.40
2022-08-15T12:37:07.034Z,60.60
2022-08-15T12:39:40.736Z,60.90
2022-08-15T12:42:54.418Z,60.40
2022-08-15T12:45:19.772Z,59.90
2022-08-15T12:48:07.001Z,60.50
2022-08-15T12:50:36.671Z,60.40
2022-08-15T12:53:08.906Z,60.80
2022-08-15T12:55:39.767Z,61.00
2022-08-15T12:58:08.033Z,60.70
2022-08-15T13:00:40.656Z,60.60
2022-08-15T13:03:56.540Z,60.60
2022-08-15T13:06:38.710Z,60.40
2022-08-15T13:09:07.902Z,61.50
2022-08-15T13:11:36.688Z,61.20
2022-08-15T13:14:03.886Z,60.00
2022-08-15T13:17:08.418Z,58.70
2022-08-15T13:19:55.480Z,58.80
2022-08-15T13:22:47.163Z,58.90
2022-08-15T13:25:14.439Z,59.30
2022-08-15T13:27:41.367Z,60.50
2022-08-15T13:30:19.631Z,60.30
2022-08-15T13:32:51.557Z,60.10
2022-08-15T13:35:20.612Z,60.10
2022-08-15T13:38:00.575Z,60.00
2022-08-15T13:40:32.689Z,59.90
2022-08-15T13:43:11.827Z,60.20
2022-08-15T13:45:56.756Z,60.80
2022-08-15T13:48:36.540Z,61.10
2022-08-15T13:51:11.244Z,60.60
2022-08-15T13:54:04.442Z,60.90
2022-08-15T13:56:32.230Z,60.50
2022-08-15T13:59:04.411Z,60.10
2022-08-15T14:01:34.460Z,59.40
2022-08-15T14:04:06.753Z,58.60
2022-08-15T14:06:39.659Z,59.30
2022-08-15T14:09:18.538Z,58.10
2022-08-15T14:11:56.383Z,58.60
2022-08-15T14:14:34.864Z,58.60
2022-08-15T14:17:06.760Z,59.10
2022-08-15T14:20:01.286Z,59.10
2022-08-15T14:22:27.156Z,58.80
2022-08-15T14:25:16.262Z,58.50
2022-08-15T14:27:49.883Z,58.40
2022-08-15T14:30:18.318Z,59.10
2022-08-15T14:32:52.441Z,58.40
2022-08-15T14:35:24.191Z,58.30
2022-08-15T14:37:53.977Z,58.30
2022-08-15T14:40:25.450Z,58.60
2022-08-15T14:42:57.823Z,57.80
2022-08-15T14:46:33.496Z,57.50
2022-08-15T14:48:32.029Z,57.80
2022-08-15T14:52:01.304Z,57.60
2022-08-15T14:53:52.739Z,57.10
2022-08-15T14:56:20.882Z,57.10
2022-08-15T14:58:54.758Z,57.00
2022-08-15T15:01:30.067Z,57.10
2022-08-15T15:04:06.337Z,57.10
2022-08-15T15:06:34.388Z,57.00
2022-08-15T15:09:01.608Z,56.50
2022-08-15T15:11:29.684Z,56.80
2022-08-15T15:13:57.774Z,57.30
2022-08-15T15:16:41.887Z,57.50
2022-08-15T15:19:13.347Z,57.60
2022-08-15T15:21:40.779Z,57.60
2022-08-15T15:24:12.258Z,57.40
2022-08-15T15:26:55.959Z,57.90
2022-08-15T15:29:28.203Z,57.60
2022-08-15T15:32:30.126Z,57.80
2022-08-15T15:34:59.889Z,57.60
2022-08-15T15:37:26.997Z,57.70
2022-08-15T15:39:53.993Z,57.90
2022-08-15T15:42:31.569Z,58.00
2022-08-15T15:45:01.166Z,57.70
2022-08-15T15:47:28.482Z,58.00
2022-08-15T15:49:56.513Z,57.80
2022-08-15T15:52:32.249Z,57.40
2022-08-15T15:55:05.575Z,57.80
2022-08-15T15:58:00.624Z,57.30
2022-08-15T16:00:28.021Z,57.70
2022-08-15T16:03:02.077Z,57.90
2022-08-15T16:06:04.861Z,57.70
2022-08-15T16:08:37.121Z,58.20
2022-08-15T16:11:42.282Z,58.40
2022-08-15T16:14:25.286Z,58.20
2022-08-15T16:17:01.299Z,58.80
2022-08-15T16:19:46.215Z,58.40
2022-08-15T16:22:42.501Z,58.60
2022-08-15T16:25:21.841Z,59.30
2022-08-15T16:28:04.323Z,59.30
2022-08-15T16:30:42.281Z,59.40
2022-08-15T16:33:46.021Z,59.00
2022-08-15T16:36:36.081Z,59.20
2022-08-15T16:39:28.043Z,59.50
2022-08-15T16:42:39.822Z,59.40
2022-08-15T16:45:05.819Z,59.60
2022-08-15T16:47:42.765Z,59.30
2022-08-15T16:50:21.560Z,59.20
2022-08-15T16:53:19.095Z,59.30
2022-08-15T16:56:30.370Z,59.70
2022-08-15T16:59:13.517Z,59.60
2022-08-15T17:02:01.011Z,59.70
2022-08-15T17:04:31.477Z,58.50
2022-08-15T17:07:15.435Z,58.60
2022-08-15T17:10:27.583Z,58.60
2022-08-15T17:13:27.608Z,58.50
2022-08-15T17:16:27.268Z,58.20
2022-08-15T17:19:03.800Z,58.60
2022-08-15T17:21:54.858Z,58.90
2022-08-15T17:24:59.481Z,59.20
2022-08-15T17:28:34.913Z,59.40
2022-08-15T17:30:58.591Z,60.10
2022-08-15T17:33:34.032Z,59.90
2022-08-15T17:36:12.161Z,60.80
2022-08-15T17:38:44.513Z,60.40
2022-08-15T17:41:22.385Z,60.10
2022-08-15T17:43:53.414Z,60.00
2022-08-15T17:46:40.013Z,59.50
2022-08-15T17:49:17.895Z,59.40
2022-08-15T17:51:57.930Z,59.80
2022-08-15T17:54:52.510Z,59.90
2022-08-15T17:58:00.899Z,59.60
2022-08-15T18:00:32.359Z,59.80
2022-08-15T18:03:03.604Z,60.10
2022-08-15T18:05:34.967Z,60.40
2022-08-15T18:08:12.133Z,60.70
2022-08-15T18:10:45.089Z,60.90
2022-08-15T18:13:13.973Z,61.10
2022-08-15T18:16:19.195Z,61.20
2022-08-15T18:18:47.290Z,61.40
2022-08-15T18:21:37.494Z,61.70
2022-08-15T18:24:38.691Z,62.10
2022-08-15T18:27:21.261Z,62.00
2022-08-15T18:29:59.699Z,62.30
2022-08-15T18:32:45.026Z,62.50
2022-08-15T18:35:27.631Z,62.50
2022-08-15T18:38:16.560Z,62.90
2022-08-15T18:41:13.643Z,62.70
2022-08-15T18:43:53.715Z,62.60
2022-08-15T18:46:26.585Z,62.90
2022-08-15T18:49:02.476Z,63.00
2022-08-15T18:51:43.982Z,63.40
2022-08-15T18:54:49.334Z,63.40
2022-08-15T18:57:11.371Z,63.60
2022-08-15T18:59:46.655Z,63.70
2022-08-15T19:02:37.950Z,63.70
2022-08-15T19:05:28.256Z,64.10
2022-08-15T19:08:00.407Z,64.70
2022-08-15T19:10:53.286Z,64.50
2022-08-15T19:13:42.392Z,65.10
2022-08-15T19:16:30.169Z,64.60
2022-08-15T19:19:20.046Z,64.90
2022-08-15T19:21:48.698Z,64.90
2022-08-15T19:24:25.877Z,65.40
2022-08-15T19:26:59.546Z,65.70
2022-08-15T19:29:45.255Z,65.30
2022-08-15T19:32:18.458Z,65.10
2022-08-15T19:34:51.416Z,65.40
2022-08-15T19:37:53.393Z,65.60
2022-08-15T19:40:21.584Z,65.50
2022-08-15T19:42:58.762Z,65.40
2022-08-15T19:45:42.025Z,65.60
2022-08-15T19:48:17.898Z,65.70
2022-08-15T19:51:11.944Z,65.90
2022-08-15T19:55:22.606Z,65.70
2022-08-15T19:57:52.755Z,66.60
2022-08-15T20:00:19.859Z,66.20
2022-08-15T20:03:00.016Z,66.90
2022-08-15T20:06:05.088Z,67.20
2022-08-15T20:08:35.575Z,68.50
2022-08-15T20:11:21.114Z,68.20
2022-08-15T20:14:47.594Z,68.50
2022-08-15T20:17:17.669Z,68.50
2022-08-15T20:20:06.472Z,68.40
2022-08-15T20:23:41.976Z,68.60
2022-08-15T20:26:23.492Z,69.00
2022-08-15T20:29:09.149Z,68.20
2022-08-15T20:32:23.547Z,68.20
2022-08-15T20:35:25.694Z,66.70
2022-08-15T20:38:04.686Z,66.80
2022-08-15T20:40:42.489Z,67.30
2022-08-15T20:43:33.262Z,67.70
2022-08-15T20:46:30.507Z,67.20
2022-08-15T20:49:29.824Z,67.80
2022-08-15T20:52:41.109Z,67.70
2022-08-15T20:54:55.454Z,67.90
2022-08-15T20:57:32.463Z,68.40
2022-08-15T21:01:11.419Z,68.80
2022-08-15T21:03:20.949Z,69.00
2022-08-15T21:06:20.793Z,69.30
2022-08-15T21:09:21.461Z,69.70
2022-08-15T21:12:00.813Z,70.30
2022-08-15T21:15:10.168Z,70.50
2022-08-15T21:18:03.566Z,71.40
2022-08-15T21:20:36.718Z,71.90
2022-08-15T21:23:15.430Z,72.40
2022-08-15T21:25:49.839Z,72.80
2022-08-15T21:28:39.844Z,73.20
2022-08-15T21:31:31.294Z,73.50
2022-08-15T21:34:42.372Z,74.00
2022-08-15T21:37:40.008Z,74.40
2022-08-15T21:40:45.096Z,74.80
2022-08-15T21:44:04.390Z,75.00
2022-08-15T21:46:51.228Z,75.00
2022-08-15T21:49:38.523Z,75.10
2022-08-15T21:52:15.572Z,75.00
2022-08-15T21:54:51.021Z,75.10
2022-08-15T21:57:40.536Z,75.10
2022-08-15T22:00:20.608Z,74.80
2022-08-15T22:02:57.919Z,75.00
2022-08-15T22:05:52.516Z,74.90
2022-08-15T22:08:25.009Z,75.20
2022-08-15T22:10:55.473Z,75.00
2022-08-15T22:13:25.344Z,75.10
2022-08-15T22:15:53.372Z,75.40
2022-08-15T22:18:28.843Z,75.40
2022-08-15T22:21:02.689Z,75.40
2022-08-15T22:23:33.183Z,75.70
2022-08-15T22:26:35.751Z,75.80
2022-08-15T22:28:59.737Z,75.60
2022-08-15T22:32:10.989Z,76.40
2022-08-15T22:34:19.936Z,76.40
2022-08-15T22:36:50.463Z,76.70
2022-08-15T22:39:18.792Z,76.80
2022-08-15T22:41:53.084Z,76.80
2022-08-15T22:44:29.688Z,77.90
2022-08-15T22:46:59.413Z,77.00
2022-08-15T22:49:28.795Z,77.70
2022-08-15T22:51:59.508Z,77.40
2022-08-15T22:54:28.742Z,76.80
2022-08-15T22:57:00.505Z,77.00
2022-08-15T22:59:33.938Z,76.80
2022-08-15T23:02:11.474Z,76.50
2022-08-15T23:04:43.698Z,76.60
2022-08-15T23:07:29.884Z,76.90
2022-08-15T23:10:05.721Z,77.00
2022-08-15T23:12:53.983Z,76.90
2022-08-15T23:15:39.661Z,77.30
2022-08-15T23:18:19.056Z,77.40
2022-08-15T23:20:50.781Z,77.70
2022-08-15T23:23:20.254Z,78.00
2022-08-15T23:25:49.247Z,77.90
2022-08-15T23:28:32.300Z,78.00
2022-08-15T23:31:04.637Z,78.20
2022-08-15T23:33:54.855Z,78.60
2022-08-15T23:37:00.952Z,78.70
2022-08-15T23:39:34.151Z,79.20
2022-08-15T23:42:27.921Z,78.40
2022-08-15T23:44:58.651Z,78.10
2022-08-15T23:47:27.581Z,77.40
2022-08-15T23:49:55.733Z,77.80
2022-08-15T23:52:24.330Z,77.80
2022-08-15T23:54:52.819Z,77.80
2022-08-15T23:57:21.939Z,77.80
2022-08-15T23:59:56.339Z,77.60
