createdAt,value
2018-12-26T00:00:51.756Z,102580.77
2018-12-26T00:03:19.548Z,102587.50
2018-12-26T00:05:47.407Z,102582.56
2018-12-26T00:08:15.262Z,102571.34
2018-12-26T00:10:42.978Z,102569.13
2018-12-26T00:13:10.778Z,102558.80
2018-12-26T00:15:38.502Z,102556.99
2018-12-26T00:18:06.207Z,102560.59
2018-12-26T00:20:34.083Z,102563.70
2018-12-26T00:23:01.798Z,102563.28
2018-12-26T00:25:29.667Z,102545.31
2018-12-26T00:27:57.374Z,102543.55
2018-12-26T00:30:25.135Z,102544.45
2018-12-26T00:32:52.867Z,102553.43
2018-12-26T00:35:20.615Z,102549.39
2018-12-26T00:37:48.339Z,102556.58
2018-12-26T00:40:16.052Z,102553.88
2018-12-26T00:42:43.862Z,102556.58
2018-12-26T00:45:11.595Z,102547.59
2018-12-26T00:47:39.391Z,102550.70
2018-12-26T00:50:07.118Z,102551.16
2018-12-26T00:52:34.863Z,102552.05
2018-12-26T00:55:02.563Z,102546.25
2018-12-26T00:57:30.262Z,102536.38
2018-12-26T00:59:58.012Z,102544.00
2018-12-26T01:02:25.718Z,102538.16
2018-12-26T01:04:53.515Z,102540.41
2018-12-26T01:07:21.206Z,102547.15
2018-12-26T01:09:50.548Z,102546.24
2018-12-26T01:12:18.283Z,102557.02
2018-12-26T01:14:46.019Z,102566.89
2018-12-26T01:17:13.740Z,102557.94
2018-12-26T01:19:41.479Z,102555.23
2018-12-26T01:22:09.204Z,102558.81
2018-12-26T01:24:36.919Z,102547.61
2018-12-26T01:27:04.634Z,102546.24
2018-12-26T01:29:32.345Z,102550.27
2018-12-26T01:32:00.072Z,102552.08
2018-12-26T01:34:27.798Z,102546.70
2018-12-26T01:36:55.636Z,102539.98
2018-12-26T01:39:23.318Z,102545.81
2018-12-26T01:41:51.050Z,102547.61
2018-12-26T01:44:18.781Z,102552.09
2018-12-26T01:46:46.755Z,102558.39
2018-12-26T01:49:14.476Z,102556.13
2018-12-26T01:51:42.203Z,102557.94
2018-12-26T01:54:09.975Z,102559.70
2018-12-26T01:56:38.978Z,102551.65
2018-12-26T01:59:07.021Z,102553.02
2018-12-26T02:01:34.919Z,102561.07
2018-12-26T02:04:02.650Z,102565.13
2018-12-26T02:06:30.379Z,102550.33
2018-12-26T02:08:58.084Z,102558.38
2018-12-26T02:11:26.134Z,102555.23
2018-12-26T02:13:53.852Z,102554.81
2018-12-26T02:16:21.570Z,102548.53
2018-12-26T02:18:49.647Z,102549.42
2018-12-26T02:21:17.349Z,102548.08
2018-12-26T02:23:45.101Z,102555.27
2018-12-26T02:26:12.818Z,102558.41
2018-12-26T02:28:40.539Z,102537.80
2018-12-26T02:31:08.254Z,102548.53
2018-12-26T02:33:35.975Z,102550.80
2018-12-26T02:36:03.721Z,102544.47
2018-12-26T02:38:53.468Z,102554.80
2018-12-26T02:41:21.420Z,102546.28
2018-12-26T02:43:49.175Z,102552.12
2018-12-26T02:46:16.897Z,102552.99
2018-12-26T02:48:44.635Z,102544.50
2018-12-26T02:51:12.831Z,102548.05
2018-12-26T02:53:40.557Z,102540.00
2018-12-26T02:56:08.279Z,102545.39
2018-12-26T02:58:35.999Z,102534.17
2018-12-26T03:01:03.798Z,102531.47
2018-12-26T03:03:31.547Z,102522.49
2018-12-26T03:05:59.251Z,102526.56
2018-12-26T03:08:26.962Z,102522.52
2018-12-26T03:10:54.703Z,102518.00
2018-12-26T03:13:22.649Z,102502.75
2018-12-26T03:15:50.369Z,102502.27
2018-12-26T03:18:18.172Z,102497.36
2018-12-26T03:20:45.911Z,102492.37
2018-12-26T03:23:13.667Z,102493.69
2018-12-26T03:25:41.395Z,102494.16
2018-12-26T03:28:09.140Z,102495.06
2018-12-26T03:30:36.871Z,102490.60
2018-12-26T03:33:04.713Z,102488.36
2018-12-26T03:35:32.520Z,102486.55
2018-12-26T03:38:00.244Z,102496.88
2018-12-26T03:40:27.991Z,102487.45
2018-12-26T03:42:55.711Z,102483.84
2018-12-26T03:45:23.438Z,102482.49
2018-12-26T03:47:51.165Z,102483.39
2018-12-26T03:50:18.862Z,102481.17
2018-12-26T03:52:46.675Z,102484.31
2018-12-26T03:55:14.410Z,102476.66
2018-12-26T03:57:42.152Z,102485.22
2018-12-26T04:00:10.199Z,102473.09
2018-12-26T04:02:37.939Z,102468.15
2018-12-26T04:05:05.665Z,102469.45
2018-12-26T04:07:33.399Z,102470.80
2018-12-26T04:10:01.150Z,102469.03
2018-12-26T04:12:28.896Z,102472.61
2018-12-26T04:14:56.630Z,102474.86
2018-12-26T04:17:24.381Z,102468.55
2018-12-26T04:19:52.456Z,102463.98
2018-12-26T04:22:20.171Z,102464.93
2018-12-26T04:24:48.319Z,102470.69
2018-12-26T04:27:16.335Z,102465.69
2018-12-26T04:29:44.064Z,102458.59
2018-12-26T04:32:11.766Z,102468.50
2018-12-26T04:34:39.500Z,102459.09
2018-12-26T04:37:08.419Z,102459.48
2018-12-26T04:39:36.132Z,102455.05
2018-12-26T04:42:03.836Z,102455.48
2018-12-26T04:44:31.559Z,102460.45
2018-12-26T04:46:59.377Z,102450.11
2018-12-26T04:49:27.163Z,102451.48
2018-12-26T04:51:54.883Z,102457.33
2018-12-26T04:54:22.624Z,102447.48
2018-12-26T04:56:50.339Z,102450.59
2018-12-26T04:59:18.086Z,102453.77
2018-12-26T05:01:45.815Z,102455.11
2018-12-26T05:04:13.608Z,102464.06
2018-12-26T05:06:41.316Z,102463.19
2018-12-26T05:09:09.127Z,102460.02
2018-12-26T05:11:36.915Z,102455.98
2018-12-26T05:14:04.715Z,102470.37
2018-12-26T05:16:32.442Z,102456.48
2018-12-26T05:19:00.155Z,102450.20
2018-12-26T05:21:27.914Z,102463.19
2018-12-26T05:23:55.646Z,102457.37
2018-12-26T05:26:23.495Z,102455.11
2018-12-26T05:28:51.282Z,102460.05
2018-12-26T05:31:18.994Z,102455.55
2018-12-26T05:33:46.706Z,102456.87
2018-12-26T05:36:14.443Z,102454.61
2018-12-26T05:38:42.144Z,102449.22
2018-12-26T05:41:09.885Z,102454.58
2018-12-26T05:43:37.586Z,102450.12
2018-12-26T05:46:05.324Z,102457.27
2018-12-26T05:48:33.055Z,102462.62
2018-12-26T05:51:01.001Z,102462.66
2018-12-26T05:53:28.742Z,102465.38
2018-12-26T05:55:56.463Z,102471.64
2018-12-26T05:58:24.171Z,102479.28
2018-12-26T06:00:51.906Z,102475.68
2018-12-26T06:03:19.610Z,102462.69
2018-12-26T06:05:47.359Z,102475.27
2018-12-26T06:08:15.067Z,102471.22
2018-12-26T06:10:42.776Z,102471.19
2018-12-26T06:13:10.536Z,102474.81
2018-12-26T06:15:38.280Z,102476.16
2018-12-26T06:18:06.022Z,102453.78
2018-12-26T06:20:33.743Z,102475.27
2018-12-26T06:23:01.474Z,102481.97
2018-12-26T06:25:29.226Z,102482.84
2018-12-26T06:27:57.001Z,102478.83
2018-12-26T06:30:24.731Z,102486.93
2018-12-26T06:32:52.443Z,102490.98
2018-12-26T06:35:20.208Z,102492.33
2018-12-26T06:37:47.914Z,102496.36
2018-12-26T06:40:15.669Z,102499.05
2018-12-26T06:42:43.478Z,102495.45
2018-12-26T06:45:11.307Z,102490.55
2018-12-26T06:47:39.045Z,102495.91
2018-12-26T06:50:06.775Z,102506.66
2018-12-26T06:52:34.527Z,102508.94
2018-12-26T06:55:02.320Z,102502.17
2018-12-26T06:57:30.142Z,102498.53
2018-12-26T06:59:57.848Z,102489.07
2018-12-26T07:02:25.574Z,102491.74
2018-12-26T07:04:53.287Z,102500.64
2018-12-26T07:07:21.011Z,102501.91
2018-12-26T07:09:48.747Z,102510.31
2018-12-26T07:12:16.477Z,102511.77
2018-12-26T07:14:44.212Z,102506.46
2018-12-26T07:17:11.923Z,102514.66
2018-12-26T07:19:39.627Z,102518.39
2018-12-26T07:22:07.427Z,102495.63
2018-12-26T07:24:35.206Z,102522.45
2018-12-26T07:27:02.936Z,102528.58
2018-12-26T07:29:30.702Z,102528.25
2018-12-26T07:31:58.424Z,102529.66
2018-12-26T07:34:26.158Z,102538.17
2018-12-26T07:36:53.873Z,102534.65
2018-12-26T07:39:21.589Z,102527.00
2018-12-26T07:41:49.282Z,102533.77
2018-12-26T07:44:17.011Z,102545.90
2018-12-26T07:46:44.959Z,102540.98
2018-12-26T07:49:12.946Z,102537.45
2018-12-26T07:51:40.728Z,102545.53
2018-12-26T07:54:08.741Z,102535.67
2018-12-26T07:56:36.489Z,102539.28
2018-12-26T07:59:04.203Z,102532.55
2018-12-26T08:01:31.917Z,102535.25
2018-12-26T08:03:59.671Z,102533.45
2018-12-26T08:06:27.395Z,102533.91
2018-12-26T08:08:55.363Z,102536.59
2018-12-26T08:11:23.318Z,102535.68
2018-12-26T08:13:51.231Z,102535.58
2018-12-26T08:16:18.956Z,102536.35
2018-12-26T08:18:46.702Z,102537.14
2018-12-26T08:21:14.582Z,102545.16
2018-12-26T08:23:42.304Z,102539.32
2018-12-26T08:26:10.019Z,102534.38
2018-12-26T08:28:37.804Z,102525.80
2018-12-26T08:31:05.526Z,102516.35
2018-12-26T08:33:33.268Z,102519.03
2018-12-26T08:36:00.993Z,102523.05
2018-12-26T08:38:28.742Z,102522.13
2018-12-26T08:40:56.457Z,102524.84
2018-12-26T08:43:24.159Z,102525.27
2018-12-26T08:45:51.907Z,102523.92
2018-12-26T08:48:19.622Z,102524.83
2018-12-26T08:50:47.337Z,102526.17
2018-12-26T08:53:15.066Z,102534.67
2018-12-26T08:55:42.776Z,102536.92
2018-12-26T08:58:11.214Z,102512.79
2018-12-26T09:00:38.955Z,102536.47
2018-12-26T09:03:06.658Z,102540.49
2018-12-26T09:05:34.390Z,102544.53
2018-12-26T09:08:02.111Z,102546.30
2018-12-26T09:10:29.912Z,102539.63
2018-12-26T09:12:57.659Z,102547.23
2018-12-26T09:15:25.922Z,102546.78
2018-12-26T09:17:53.658Z,102552.14
2018-12-26T09:20:21.366Z,102541.75
2018-12-26T09:22:49.103Z,102542.20
2018-12-26T09:25:17.640Z,102539.48
2018-12-26T09:27:45.474Z,102543.52
2018-12-26T09:30:13.280Z,102538.11
2018-12-26T09:32:41.003Z,102537.73
2018-12-26T09:35:09.231Z,102535.45
2018-12-26T09:37:37.171Z,102536.72
2018-12-26T09:40:05.037Z,102535.85
2018-12-26T09:42:32.799Z,102531.83
2018-12-26T09:45:00.575Z,102543.53
2018-12-26T09:47:28.518Z,102540.31
2018-12-26T09:49:56.283Z,102541.25
2018-12-26T09:52:24.006Z,102536.80
2018-12-26T09:54:51.733Z,102538.61
2018-12-26T09:57:19.464Z,102541.25
2018-12-26T09:59:48.411Z,102539.06
2018-12-26T10:02:16.142Z,102536.77
2018-12-26T10:04:44.303Z,102539.89
2018-12-26T10:07:12.123Z,102534.53
2018-12-26T10:09:39.865Z,102548.90
2018-12-26T10:12:08.013Z,102547.97
2018-12-26T10:14:35.802Z,102548.47
2018-12-26T10:17:03.619Z,102548.89
2018-12-26T10:19:31.329Z,102551.14
2018-12-26T10:21:59.098Z,102557.43
2018-12-26T10:31:06.329Z,102555.23
2018-12-26T10:34:10.259Z,102555.64
2018-12-26T10:36:37.998Z,102549.36
2018-12-26T10:39:06.539Z,102547.09
2018-12-26T10:41:34.262Z,102543.98
2018-12-26T10:44:01.990Z,102545.80
2018-12-26T10:46:31.410Z,102543.56
2018-12-26T10:48:59.139Z,102543.57
2018-12-26T10:51:26.862Z,102545.80
2018-12-26T10:53:54.587Z,102546.24
2018-12-26T10:56:22.320Z,102548.96
2018-12-26T10:58:50.026Z,102548.53
2018-12-26T11:01:17.878Z,102550.75
2018-12-26T11:03:45.630Z,102551.66
2018-12-26T11:06:13.339Z,102544.02
2018-12-26T11:08:41.061Z,102553.88
2018-12-26T11:11:09.240Z,102545.77
2018-12-26T11:13:36.965Z,102549.78
2018-12-26T11:16:04.686Z,102550.70
2018-12-26T11:18:32.430Z,102550.73
2018-12-26T11:21:00.181Z,102548.98
2018-12-26T11:23:27.959Z,102540.00
2018-12-26T11:25:55.682Z,102540.45
2018-12-26T11:28:23.376Z,102536.41
2018-12-26T11:30:51.097Z,102534.14
2018-12-26T11:33:18.918Z,102537.75
2018-12-26T11:35:46.635Z,102535.06
2018-12-26T11:38:14.357Z,102534.16
2018-12-26T11:40:42.082Z,102534.16
2018-12-26T11:43:09.794Z,102539.55
2018-12-26T11:45:37.515Z,102535.50
2018-12-26T11:48:05.251Z,102531.94
2018-12-26T11:50:32.996Z,102529.25
2018-12-26T11:53:01.015Z,102523.39
2018-12-26T11:55:28.810Z,102534.64
2018-12-26T11:57:56.523Z,102529.70
2018-12-26T12:00:24.318Z,102527.01
2018-12-26T12:02:53.449Z,102531.48
2018-12-26T12:05:21.450Z,102532.41
2018-12-26T12:07:49.183Z,102533.31
2018-12-26T12:10:16.898Z,102514.11
2018-12-26T12:12:44.611Z,102532.41
2018-12-26T12:15:12.366Z,102533.73
2018-12-26T12:17:40.086Z,102532.39
2018-12-26T12:20:08.905Z,102527.00
2018-12-26T12:22:36.631Z,102529.72
2018-12-26T12:25:04.826Z,102532.41
2018-12-26T12:27:35.384Z,102539.56
2018-12-26T12:30:03.096Z,102536.88
2018-12-26T12:32:30.798Z,102536.88
2018-12-26T12:34:58.535Z,102541.38
2018-12-26T12:37:26.338Z,102540.02
2018-12-26T12:39:54.095Z,102534.18
2018-12-26T12:42:22.953Z,102540.94
2018-12-26T12:44:50.755Z,102545.44
2018-12-26T12:47:18.793Z,102539.14
2018-12-26T12:49:46.586Z,102539.56
2018-12-26T12:52:14.373Z,102541.86
2018-12-26T12:54:42.135Z,102547.25
2018-12-26T12:57:09.908Z,102546.34
2018-12-26T12:59:44.774Z,102548.14
2018-12-26T13:02:07.577Z,102549.47
2018-12-26T13:04:35.343Z,102551.73
2018-12-26T13:07:03.129Z,102552.17
2018-12-26T13:09:30.979Z,102553.03
2018-12-26T13:11:58.774Z,102557.97
2018-12-26T13:14:26.486Z,102552.59
2018-12-26T13:16:54.295Z,102557.45
2018-12-26T13:19:22.128Z,102556.95
2018-12-26T13:21:49.994Z,102557.83
2018-12-26T13:24:17.743Z,102563.73
2018-12-26T13:26:45.519Z,102554.34
2018-12-26T13:29:13.326Z,102554.79
2018-12-26T13:31:41.042Z,102555.72
2018-12-26T13:34:09.855Z,102559.30
2018-12-26T13:36:37.569Z,102558.86
2018-12-26T13:39:06.519Z,102557.98
2018-12-26T13:41:34.270Z,102566.46
2018-12-26T13:44:02.023Z,102564.71
2018-12-26T13:46:33.691Z,102570.08
2018-12-26T13:48:59.284Z,102563.36
2018-12-26T13:51:31.322Z,102568.30
2018-12-26T13:53:58.856Z,102570.99
2018-12-26T13:56:26.562Z,102565.61
2018-12-26T13:58:54.327Z,102565.18
2018-12-26T14:01:22.468Z,102567.34
2018-12-26T14:03:50.341Z,102562.41
2018-12-26T14:06:18.043Z,102566.00
2018-12-26T14:08:45.810Z,102571.48
2018-12-26T14:11:13.601Z,102571.97
2018-12-26T14:13:51.932Z,102570.62
2018-12-26T14:16:19.643Z,102574.21
2018-12-26T14:18:47.390Z,102574.23
2018-12-26T14:21:15.189Z,102569.30
2018-12-26T14:23:42.917Z,102565.70
2018-12-26T14:26:10.655Z,102574.23
2018-12-26T14:28:38.367Z,102569.30
2018-12-26T14:31:06.119Z,102573.33
2018-12-26T14:33:33.839Z,102570.19
2018-12-26T14:36:03.366Z,102568.84
2018-12-26T14:38:31.186Z,102565.70
2018-12-26T14:40:58.995Z,102565.28
2018-12-26T14:43:27.041Z,102562.55
2018-12-26T14:45:54.782Z,102561.23
2018-12-26T14:48:25.681Z,102561.71
2018-12-26T14:50:53.227Z,102562.59
2018-12-26T14:53:21.035Z,102557.69
2018-12-26T14:55:48.883Z,102557.69
2018-12-26T14:58:16.611Z,102553.19
2018-12-26T15:00:44.328Z,102554.98
2018-12-26T15:03:12.300Z,102553.19
2018-12-26T15:05:40.071Z,102551.39
2018-12-26T15:08:08.852Z,102554.08
2018-12-26T15:10:36.624Z,102551.87
2018-12-26T15:13:04.347Z,102552.30
2018-12-26T15:15:32.074Z,102555.43
2018-12-26T15:17:59.787Z,102561.25
2018-12-26T15:20:27.595Z,102556.34
2018-12-26T15:22:55.331Z,102558.11
2018-12-26T15:25:23.055Z,102559.91
2018-12-26T15:27:50.779Z,102540.25
2018-12-26T15:30:18.536Z,102570.66
2018-12-26T15:32:46.255Z,102565.27
2018-12-26T15:35:15.403Z,102559.02
2018-12-26T15:37:43.147Z,102559.44
2018-12-26T15:40:10.943Z,102562.13
2018-12-26T15:42:38.887Z,102556.33
2018-12-26T15:45:06.601Z,102551.80
2018-12-26T15:47:34.626Z,102555.84
2018-12-26T15:50:02.411Z,102557.67
2018-12-26T15:52:30.155Z,102558.09
2018-12-26T15:54:57.857Z,102561.68
2018-12-26T15:57:25.574Z,102561.68
2018-12-26T15:59:53.395Z,102561.23
2018-12-26T16:02:21.116Z,102555.85
2018-12-26T16:04:49.135Z,102558.08
2018-12-26T16:07:18.085Z,102555.37
2018-12-26T16:09:45.930Z,102549.99
2018-12-26T16:12:13.719Z,102541.47
2018-12-26T16:14:41.500Z,102549.55
2018-12-26T16:17:09.260Z,102540.15
2018-12-26T16:19:38.077Z,102540.59
2018-12-26T16:22:05.817Z,102536.55
2018-12-26T16:24:33.543Z,102535.19
2018-12-26T16:27:01.265Z,102536.53
2018-12-26T16:29:29.080Z,102531.59
2018-12-26T16:31:56.850Z,102535.20
2018-12-26T16:34:24.615Z,102528.52
2018-12-26T16:36:52.383Z,102532.09
2018-12-26T16:39:20.153Z,102537.45
2018-12-26T16:41:48.433Z,102523.54
2018-12-26T16:44:16.207Z,102528.02
2018-12-26T16:46:44.363Z,102526.70
2018-12-26T16:49:12.909Z,102529.81
2018-12-26T16:51:41.274Z,102527.16
2018-12-26T16:54:09.819Z,102526.70
2018-12-26T16:56:38.923Z,102533.88
2018-12-26T16:59:09.937Z,102533.88
2018-12-26T17:01:37.672Z,102525.76
2018-12-26T17:04:06.039Z,102527.11
2018-12-26T17:06:33.851Z,102525.69
2018-12-26T17:09:01.867Z,102522.60
2018-12-26T17:11:29.600Z,102524.42
2018-12-26T17:13:57.357Z,102528.90
2018-12-26T17:16:25.058Z,102528.91
2018-12-26T17:18:52.779Z,102527.12
2018-12-26T17:21:20.562Z,102527.57
2018-12-26T17:23:48.407Z,102527.12
2018-12-26T17:26:16.277Z,102525.78
2018-12-26T17:28:43.978Z,102521.77
2018-12-26T17:31:11.799Z,102526.23
2018-12-26T17:33:39.611Z,102526.70
2018-12-26T17:36:07.319Z,102524.87
2018-12-26T17:38:35.031Z,102523.53
2018-12-26T17:41:03.012Z,102523.53
2018-12-26T17:43:31.582Z,102526.67
2018-12-26T17:45:59.346Z,102522.64
2018-12-26T17:48:27.075Z,102520.42
2018-12-26T17:50:55.064Z,102523.11
2018-12-26T17:53:29.104Z,102511.91
2018-12-26T17:56:31.687Z,102522.69
2018-12-26T17:59:11.604Z,102523.58
2018-12-26T18:01:58.843Z,102529.41
2018-12-26T18:04:26.947Z,102519.08
2018-12-26T18:06:54.927Z,102524.95
2018-12-26T18:09:22.816Z,102528.98
2018-12-26T18:11:51.482Z,102530.33
2018-12-26T18:14:19.290Z,102541.09
2018-12-26T18:16:47.460Z,102534.36
2018-12-26T18:19:15.647Z,102533.92
2018-12-26T18:21:52.775Z,102537.95
2018-12-26T18:24:20.607Z,102540.20
2018-12-26T18:26:48.456Z,102537.08
2018-12-26T18:29:16.175Z,102545.13
2018-12-26T18:31:43.962Z,102542.89
2018-12-26T18:34:11.662Z,102541.52
2018-12-26T18:36:39.419Z,102523.23
2018-12-26T18:39:07.327Z,102531.20
2018-12-26T18:41:35.037Z,102529.41
2018-12-26T18:44:02.779Z,102534.77
2018-12-26T18:46:30.535Z,102533.43
2018-12-26T18:48:58.264Z,102534.32
2018-12-26T18:51:26.011Z,102530.77
2018-12-26T18:53:53.750Z,102540.62
2018-12-26T18:56:21.515Z,102544.22
2018-12-26T18:58:49.239Z,102540.61
2018-12-26T19:01:16.972Z,102549.13
2018-12-26T19:03:44.715Z,102537.94
2018-12-26T19:06:12.431Z,102548.27
2018-12-26T19:08:40.163Z,102549.61
2018-12-26T19:11:07.890Z,102545.56
2018-12-26T19:13:35.641Z,102552.28
2018-12-26T19:16:04.010Z,102554.09
2018-12-26T19:18:35.237Z,102548.70
2018-12-26T19:21:03.047Z,102548.69
2018-12-26T19:23:30.774Z,102551.82
2018-12-26T19:26:01.653Z,102555.41
2018-12-26T19:28:30.701Z,102550.05
2018-12-26T19:30:58.667Z,102552.30
2018-12-26T19:33:26.666Z,102547.78
2018-12-26T19:35:54.560Z,102545.12
2018-12-26T19:38:22.411Z,102542.87
2018-12-26T19:40:50.143Z,102536.58
2018-12-26T19:43:18.820Z,102541.10
2018-12-26T19:45:46.763Z,102533.89
2018-12-26T19:48:14.749Z,102527.62
2018-12-26T19:50:42.568Z,102534.34
2018-12-26T19:53:10.605Z,102532.11
2018-12-26T19:55:38.410Z,102529.39
2018-12-26T19:58:06.593Z,102528.52
2018-12-26T20:00:34.442Z,102529.83
2018-12-26T20:03:02.172Z,102526.24
2018-12-26T20:05:29.971Z,102530.30
2018-12-26T20:07:57.995Z,102525.81
2018-12-26T20:10:25.812Z,102533.47
2018-12-26T20:12:53.547Z,102533.03
2018-12-26T20:15:21.687Z,102523.15
2018-12-26T20:17:49.417Z,102526.28
2018-12-26T20:20:17.291Z,102518.21
2018-12-26T20:22:45.144Z,102518.21
2018-12-26T20:25:20.835Z,102517.77
2018-12-26T20:27:44.051Z,102451.16
2018-12-26T20:30:11.817Z,102538.84
2018-12-26T20:32:39.530Z,102540.20
2018-12-26T20:35:07.268Z,102536.62
2018-12-26T20:37:35.090Z,102536.18
2018-12-26T20:40:02.822Z,102536.62
2018-12-26T20:42:30.653Z,102537.07
2018-12-26T20:44:58.399Z,102531.69
2018-12-26T20:47:26.177Z,102538.41
2018-12-26T20:49:53.888Z,102533.94
2018-12-26T20:52:21.640Z,102530.77
2018-12-26T20:54:49.447Z,102533.46
2018-12-26T20:57:17.188Z,102525.39
2018-12-26T20:59:44.958Z,102518.23
2018-12-26T21:02:12.748Z,102523.14
2018-12-26T21:04:40.499Z,102512.38
2018-12-26T21:07:08.228Z,102514.20
2018-12-26T21:09:35.946Z,102514.20
2018-12-26T21:12:04.755Z,102510.16
2018-12-26T21:14:32.458Z,102506.98
2018-12-26T21:17:00.250Z,102507.47
2018-12-26T21:19:28.048Z,102506.98
2018-12-26T21:21:55.783Z,102502.08
2018-12-26T21:24:23.538Z,102504.75
2018-12-26T21:26:51.307Z,102501.16
2018-12-26T21:29:19.112Z,102495.35
2018-12-26T21:31:46.964Z,102496.70
2018-12-26T21:34:14.683Z,102498.47
2018-12-26T21:36:42.402Z,102490.41
2018-12-26T21:39:10.134Z,102490.83
2018-12-26T21:41:38.002Z,102492.66
2018-12-26T21:44:05.863Z,102495.78
2018-12-26T21:46:33.948Z,102496.67
2018-12-26T21:49:01.660Z,102491.73
2018-12-26T21:51:30.595Z,102503.41
2018-12-26T21:53:59.359Z,102507.89
2018-12-26T21:56:27.148Z,102511.48
2018-12-26T21:58:54.857Z,102506.54
2018-12-26T22:01:22.646Z,102506.98
2018-12-26T22:03:51.375Z,102508.33
2018-12-26T22:06:19.101Z,102510.61
2018-12-26T22:08:46.819Z,102511.95
2018-12-26T22:11:14.588Z,102510.61
2018-12-26T22:13:42.290Z,102514.20
2018-12-26T22:16:10.126Z,102510.16
2018-12-26T22:18:37.841Z,102501.19
2018-12-26T22:21:05.556Z,102506.56
2018-12-26T22:23:33.297Z,102507.46
2018-12-26T22:26:01.046Z,102499.83
2018-12-26T22:28:28.791Z,102503.89
2018-12-26T22:30:56.671Z,102503.45
2018-12-26T22:33:24.407Z,102505.70
2018-12-26T22:35:53.169Z,102502.99
2018-12-26T22:38:23.179Z,102501.20
2018-12-26T22:40:50.418Z,102504.80
2018-12-26T22:43:18.139Z,102503.89
2018-12-26T22:45:46.603Z,102499.84
2018-12-26T22:48:14.423Z,102496.29
2018-12-26T22:50:42.169Z,102497.63
2018-12-26T22:53:09.962Z,102496.29
2018-12-26T22:55:37.983Z,102498.98
2018-12-26T22:58:05.700Z,102494.01
2018-12-26T23:00:43.324Z,102485.41
2018-12-26T23:03:11.265Z,102481.81
2018-12-26T23:05:39.094Z,102478.68
2018-12-26T23:08:06.827Z,102477.78
2018-12-26T23:10:34.798Z,102471.98
2018-12-26T23:13:02.512Z,102470.16
2018-12-26T23:15:30.504Z,102465.22
2018-12-26T23:17:59.714Z,102438.39
2018-12-26T23:20:27.458Z,102456.08
2018-12-26T23:22:55.518Z,102455.27
2018-12-26T23:25:23.288Z,102453.08
2018-12-26T23:27:51.030Z,102456.20
2018-12-26T23:30:18.774Z,102452.16
2018-12-26T23:32:47.149Z,102442.30
2018-12-26T23:35:15.341Z,102446.34
2018-12-26T23:37:43.235Z,102450.86
2018-12-26T23:40:11.022Z,102448.62
2018-12-26T23:42:38.739Z,102448.17
2018-12-26T23:45:06.579Z,102446.37
2018-12-26T23:47:34.329Z,102448.64
2018-12-26T23:50:02.105Z,102445.47
2018-12-26T23:52:29.847Z,102445.47
2018-12-26T23:54:57.547Z,102448.16
2018-12-26T23:57:25.631Z,102443.70
2018-12-26T23:59:53.371Z,102440.56
