createdAt,value
2023-06-15T00:09:55.195Z,14.19
2023-06-15T00:19:55.213Z,14.21
2023-06-15T00:29:55.156Z,14.21
2023-06-15T00:39:55.133Z,14.22
2023-06-15T00:49:55.137Z,14.16
2023-06-15T00:59:55.130Z,14.12
2023-06-15T01:09:55.117Z,14.01
2023-06-15T01:19:55.143Z,14
2023-06-15T01:29:55.109Z,13.91
2023-06-15T01:39:55.117Z,13.89
2023-06-15T01:49:55.068Z,13.79
2023-06-15T01:59:55.069Z,13.8
2023-06-15T02:09:55.075Z,13.83
2023-06-15T02:19:55.151Z,13.76
2023-06-15T02:29:55.054Z,13.72
2023-06-15T02:39:55.050Z,13.76
2023-06-15T02:49:55.039Z,13.66
2023-06-15T02:59:55.061Z,13.65
2023-06-15T03:09:55.036Z,13.66
2023-06-15T03:19:55.017Z,13.67
2023-06-15T03:29:55.028Z,13.71
2023-06-15T03:39:55.037Z,13.69
2023-06-15T03:49:55.039Z,13.65
2023-06-15T03:59:54.991Z,13.61
2023-06-15T04:09:55.027Z,13.64
2023-06-15T04:19:54.979Z,13.65
2023-06-15T04:29:55.034Z,13.56
2023-06-15T04:39:55.020Z,13.65
2023-06-15T04:49:55.021Z,13.74
2023-06-15T04:59:54.982Z,13.87
2023-06-15T05:09:54.980Z,13.86
2023-06-15T05:19:55.017Z,13.95
2023-06-15T05:29:54.976Z,14.25
2023-06-15T05:39:54.993Z,14.51
2023-06-15T05:49:54.941Z,14.71
2023-06-15T05:59:54.972Z,14.9
2023-06-15T06:09:54.922Z,15.2
2023-06-15T06:19:54.978Z,15.19
2023-06-15T06:29:54.888Z,15.42
2023-06-15T06:39:54.902Z,16.02
2023-06-15T06:49:54.872Z,15.97
2023-06-15T06:59:54.831Z,16.17
2023-06-15T07:09:54.883Z,16.21
2023-06-15T07:19:54.864Z,16.51
2023-06-15T07:29:54.850Z,16.78
2023-06-15T07:39:54.856Z,17.19
2023-06-15T07:49:54.835Z,17.24
2023-06-15T07:59:54.850Z,17.88
2023-06-15T08:09:54.796Z,18.31
2023-06-15T08:19:54.810Z,18.4
2023-06-15T08:29:54.791Z,18.46
2023-06-15T08:39:54.867Z,18.73
2023-06-15T08:49:54.774Z,18.98
2023-06-15T08:59:54.775Z,19.81
2023-06-15T09:09:54.746Z,20.72
2023-06-15T09:19:54.765Z,21.37
2023-06-15T09:29:54.726Z,20.81
2023-06-15T09:39:54.750Z,21.41
2023-06-15T09:49:54.748Z,21.78
2023-06-15T09:59:54.739Z,22.13
2023-06-15T10:09:54.709Z,22.87
2023-06-15T10:19:54.669Z,23.36
2023-06-15T10:29:54.656Z,22.86
2023-06-15T10:39:54.648Z,22.18
2023-06-15T10:49:54.695Z,21.46
2023-06-15T10:59:54.755Z,22.72
2023-06-15T11:09:54.592Z,23.43
2023-06-15T11:19:54.649Z,24.11
2023-06-15T11:29:54.573Z,23.93
2023-06-15T11:39:54.565Z,24.12
2023-06-15T11:49:54.541Z,24.96
2023-06-15T11:59:54.579Z,25.42
2023-06-15T12:09:54.510Z,26.17
2023-06-15T12:19:54.523Z,25.16
2023-06-15T12:29:54.523Z,25.48
2023-06-15T12:39:55.400Z,25.74
2023-06-15T12:49:54.557Z,24.36
2023-06-15T12:59:54.483Z,23.45
2023-06-15T13:09:54.501Z,23.08
2023-06-15T13:19:54.527Z,22.88
2023-06-15T13:29:54.460Z,23.06
2023-06-15T13:39:54.464Z,24.53
2023-06-15T13:49:54.414Z,25
2023-06-15T13:59:54.459Z,25.64
2023-06-15T14:09:54.442Z,25.69
2023-06-15T14:19:54.430Z,24.65
2023-06-15T14:29:54.395Z,25.83
2023-06-15T14:39:54.337Z,26.54
2023-06-15T14:49:54.386Z,26.42
2023-06-15T14:59:54.334Z,27.11
2023-06-15T15:09:54.296Z,24.16
2023-06-15T15:19:54.315Z,24.37
2023-06-15T15:29:54.315Z,24.85
2023-06-15T15:39:54.288Z,24.78
2023-06-15T15:49:54.262Z,24.56
2023-06-15T15:59:54.255Z,24.1
2023-06-15T16:09:54.276Z,23.76
2023-06-15T16:19:54.259Z,23.78
2023-06-15T16:29:54.263Z,23.92
2023-06-15T16:39:54.237Z,23.91
2023-06-15T16:49:54.219Z,23.88
2023-06-15T16:59:54.192Z,22.56
2023-06-15T17:09:54.226Z,22.41
2023-06-15T17:19:54.285Z,21.24
2023-06-15T17:29:54.179Z,20.42
2023-06-15T17:39:54.178Z,20.13
2023-06-15T17:49:54.154Z,19.73
2023-06-15T17:59:54.131Z,19.3
2023-06-15T18:09:54.110Z,19.08
2023-06-15T18:19:54.130Z,18.8
2023-06-15T18:29:54.104Z,18.55
2023-06-15T18:39:54.072Z,18.03
2023-06-15T18:49:54.066Z,17.51
2023-06-15T18:59:54.050Z,17.08
2023-06-15T19:09:54.048Z,16.77
2023-06-15T19:19:54.047Z,16.31
2023-06-15T19:29:54.061Z,15.94
2023-06-15T19:39:54.101Z,15.47
2023-06-15T19:49:54.003Z,15.29
2023-06-15T19:59:54.085Z,15.13
2023-06-15T20:09:54.021Z,14.82
2023-06-15T20:19:54.022Z,14.67
2023-06-15T20:29:53.998Z,14.23
2023-06-15T20:39:54.000Z,14.06
2023-06-15T20:49:53.983Z,13.89
2023-06-15T20:59:54.012Z,13.77
2023-06-15T21:19:54.058Z,13.47
2023-06-15T21:29:53.984Z,13.11
2023-06-15T21:39:53.953Z,12.93
2023-06-15T21:49:53.959Z,12.77
2023-06-15T21:59:53.924Z,12.53
2023-06-15T22:09:53.983Z,12.35
2023-06-15T22:19:53.961Z,12.29
2023-06-15T22:29:53.943Z,12.27
2023-06-15T22:39:53.925Z,12.3
2023-06-15T22:49:53.891Z,12.26
2023-06-15T22:59:53.897Z,12.01
2023-06-15T23:09:53.973Z,11.89
2023-06-15T23:19:53.892Z,11.83
2023-06-15T23:29:53.890Z,11.72
2023-06-15T23:39:54.004Z,11.53
2023-06-15T23:49:53.998Z,11.34
2023-06-15T23:59:53.976Z,11.32
