createdAt,value
2018-07-24T07:10:39.720Z,18.90
2018-07-24T07:13:08.231Z,18.93
2018-07-24T07:15:36.721Z,21.90
2018-07-24T07:18:05.313Z,24.27
2018-07-24T07:20:33.794Z,20.60
2018-07-24T07:23:02.350Z,27.57
2018-07-24T07:25:30.839Z,23.47
2018-07-24T07:27:59.405Z,17.90
2018-07-24T07:30:28.034Z,23.03
2018-07-24T07:32:56.494Z,22.70
2018-07-24T07:35:25.017Z,22.03
2018-07-24T07:37:53.740Z,23.93
2018-07-24T07:40:22.287Z,19.93
2018-07-24T07:42:50.785Z,23.53
2018-07-24T07:45:19.284Z,21.02
2018-07-24T07:47:47.788Z,19.40
2018-07-24T07:50:16.359Z,20.12
2018-07-24T07:52:44.839Z,21.12
2018-07-24T07:55:13.336Z,18.02
2018-07-24T07:57:41.837Z,21.37
2018-07-24T08:00:10.294Z,19.48
2018-07-24T08:02:38.823Z,19.17
2018-07-24T08:05:07.320Z,22.07
2018-07-24T08:07:35.916Z,21.75
2018-07-24T08:10:04.796Z,17.50
2018-07-24T08:12:33.278Z,15.43
2018-07-24T08:15:01.878Z,16.85
2018-07-24T08:17:30.527Z,22.37
2018-07-24T08:19:58.991Z,18.85
2018-07-24T08:22:27.521Z,19.25
2018-07-24T08:24:56.171Z,23.15
2018-07-24T08:27:24.669Z,19.00
2018-07-24T08:29:53.156Z,17.52
2018-07-24T08:32:21.678Z,19.65
2018-07-24T08:34:50.140Z,18.45
2018-07-24T08:37:18.778Z,17.20
2018-07-24T08:39:47.244Z,20.68
2018-07-24T08:42:15.744Z,20.90
2018-07-24T08:44:44.295Z,14.20
2018-07-24T08:47:12.798Z,13.72
2018-07-24T08:49:41.268Z,19.23
2018-07-24T08:52:09.823Z,14.55
2018-07-24T08:54:38.610Z,14.15
2018-07-24T08:57:06.901Z,16.77
2018-07-24T08:59:38.784Z,14.18
2018-07-24T09:02:07.681Z,15.88
2018-07-24T09:04:36.148Z,14.23
2018-07-24T09:07:04.632Z,20.00
2018-07-24T09:09:33.212Z,13.03
2018-07-24T09:12:01.718Z,14.90
2018-07-24T09:14:31.065Z,11.08
2018-07-24T09:16:59.637Z,15.25
2018-07-24T09:19:28.125Z,16.05
2018-07-24T09:21:56.632Z,11.65
2018-07-24T09:24:25.125Z,18.73
2018-07-24T09:26:53.652Z,11.40
2018-07-24T09:29:22.061Z,10.63
2018-07-24T09:31:50.588Z,10.55
2018-07-24T09:35:22.202Z,15.83
2018-07-24T09:37:50.709Z,15.75
2018-07-24T09:40:19.183Z,11.80
2018-07-24T09:42:47.704Z,12.43
2018-07-24T09:45:16.179Z,10.08
2018-07-24T09:47:44.671Z,10.38
2018-07-24T09:50:13.191Z,13.03
2018-07-24T09:52:41.696Z,7.65
2018-07-24T09:55:10.212Z,7.80
2018-07-24T09:57:38.677Z,7.83
2018-07-24T10:00:07.615Z,7.90
2018-07-24T10:02:36.249Z,7.95
2018-07-24T10:05:04.762Z,10.45
2018-07-24T10:07:33.475Z,11.68
2018-07-24T10:10:02.064Z,11.60
2018-07-24T10:12:30.582Z,10.50
2018-07-24T10:14:59.028Z,8.05
2018-07-24T10:17:27.514Z,9.80
2018-07-24T10:19:55.994Z,7.87
2018-07-24T10:22:24.608Z,7.22
2018-07-24T10:24:53.041Z,9.65
2018-07-24T10:27:21.555Z,7.15
2018-07-24T10:29:50.069Z,10.85
2018-07-24T10:32:18.636Z,9.40
2018-07-24T10:34:47.137Z,7.47
2018-07-24T10:37:15.660Z,7.03
2018-07-24T10:39:44.344Z,7.85
2018-07-24T10:42:12.833Z,9.55
2018-07-24T10:44:41.320Z,6.90
2018-07-24T10:47:09.800Z,9.55
2018-07-24T10:49:38.294Z,10.08
2018-07-24T10:52:06.791Z,8.68
2018-07-24T10:54:35.284Z,9.58
2018-07-24T10:57:03.712Z,10.05
2018-07-24T10:59:32.188Z,7.00
2018-07-24T11:02:00.650Z,8.73
2018-07-24T11:04:29.150Z,9.20
2018-07-24T11:06:57.589Z,9.80
2018-07-24T11:09:26.658Z,10.48
2018-07-24T11:11:55.195Z,9.70
2018-07-24T11:14:23.691Z,9.38
2018-07-24T11:16:52.170Z,8.53
2018-07-24T11:19:20.737Z,11.38
2018-07-24T11:21:49.229Z,8.00
2018-07-24T11:24:17.668Z,8.10
2018-07-24T11:26:46.199Z,22.37
2018-07-24T11:29:14.640Z,61.60
2018-07-24T11:31:46.275Z,28.15
2018-07-24T11:34:14.766Z,22.02
2018-07-24T11:36:43.235Z,20.27
2018-07-24T11:39:12.104Z,27.67
2018-07-24T11:41:40.620Z,21.90
2018-07-24T11:44:09.133Z,30.08
2018-07-24T11:46:37.604Z,44.30
2018-07-24T11:49:06.120Z,36.17
2018-07-24T11:51:34.630Z,37.10
2018-07-24T11:54:03.138Z,16.87
2018-07-24T11:56:31.624Z,25.43
2018-07-24T11:59:00.217Z,18.02
2018-07-24T12:01:28.940Z,13.95
2018-07-24T12:03:57.408Z,15.30
2018-07-24T12:06:25.911Z,12.45
2018-07-24T12:08:54.425Z,15.68
2018-07-24T12:11:23.049Z,11.28
2018-07-24T12:13:51.571Z,9.80
2018-07-24T12:16:20.032Z,10.65
2018-07-24T12:18:48.507Z,9.18
2018-07-24T12:21:16.988Z,12.90
2018-07-24T12:23:45.513Z,13.30
2018-07-24T12:26:14.021Z,9.25
2018-07-24T12:28:42.588Z,11.22
2018-07-24T12:31:11.216Z,11.08
2018-07-24T12:33:39.687Z,10.45
2018-07-24T12:36:08.291Z,9.58
2018-07-24T12:38:36.653Z,10.78
2018-07-24T12:41:05.120Z,6.50
2018-07-24T12:43:33.667Z,9.45
2018-07-24T12:46:02.145Z,8.35
2018-07-24T12:48:30.659Z,8.48
2018-07-24T12:51:00.128Z,7.58
2018-07-24T12:53:29.693Z,9.03
2018-07-24T12:55:58.175Z,9.75
2018-07-24T12:58:26.636Z,7.33
2018-07-24T13:00:55.244Z,10.40
2018-07-24T13:03:23.718Z,8.20
2018-07-24T13:05:52.230Z,7.80
2018-07-24T13:08:20.884Z,8.50
2018-07-24T13:10:49.450Z,8.20
2018-07-24T13:13:17.903Z,8.43
2018-07-24T13:15:46.367Z,8.95
2018-07-24T13:18:14.836Z,11.63
2018-07-24T13:20:43.400Z,8.20
2018-07-24T13:23:11.891Z,7.03
2018-07-24T13:25:40.360Z,9.98
2018-07-24T13:28:08.830Z,8.53
2018-07-24T13:30:37.545Z,11.05
2018-07-24T13:33:05.984Z,9.28
2018-07-24T13:35:34.488Z,9.53
2018-07-24T13:38:03.830Z,55.50
2018-07-24T13:40:32.409Z,75.35
2018-07-24T13:43:00.881Z,38.63
2018-07-24T13:45:29.430Z,49.20
2018-07-24T13:47:57.909Z,66.67
2018-07-24T13:50:26.396Z,53.83
2018-07-24T13:52:54.864Z,63.85
2018-07-24T13:55:23.376Z,43.25
2018-07-24T13:57:51.845Z,29.12
2018-07-24T14:00:20.369Z,20.68
2018-07-24T14:02:49.412Z,14.68
2018-07-24T14:05:17.893Z,15.43
2018-07-24T14:07:46.353Z,13.22
2018-07-24T14:10:14.856Z,19.25
2018-07-24T14:12:44.188Z,12.00
2018-07-24T14:15:12.696Z,17.17
2018-07-24T14:17:41.179Z,10.13
2018-07-24T14:20:09.681Z,14.28
2018-07-24T14:22:38.122Z,10.68
2018-07-24T14:25:06.637Z,10.20
2018-07-24T14:31:07.650Z,9.65
2018-07-24T14:33:36.100Z,10.15
2018-07-24T14:36:04.572Z,9.80
2018-07-24T14:38:33.288Z,10.93
2018-07-24T14:41:01.757Z,8.10
2018-07-24T14:43:30.191Z,9.10
2018-07-24T14:45:58.673Z,8.73
2018-07-24T14:48:27.142Z,8.23
2018-07-24T14:50:55.700Z,7.83
2018-07-24T14:53:24.201Z,10.93
2018-07-24T14:55:52.657Z,6.80
2018-07-24T14:58:21.309Z,11.28
2018-07-24T15:00:49.779Z,8.45
2018-07-24T15:03:18.228Z,6.10
2018-07-24T15:05:46.704Z,8.08
2018-07-24T15:08:15.476Z,6.97
2018-07-24T15:10:43.934Z,9.90
2018-07-24T15:13:12.411Z,10.70
2018-07-24T15:15:40.889Z,69.53
2018-07-24T15:18:09.620Z,33.85
2018-07-24T15:20:38.244Z,34.58
2018-07-24T15:23:06.724Z,20.10
2018-07-24T15:25:35.204Z,32.55
2018-07-24T15:28:03.668Z,11.55
2018-07-24T15:30:32.157Z,10.85
2018-07-24T15:33:00.652Z,42.40
2018-07-24T15:35:29.128Z,33.92
2018-07-24T15:37:57.685Z,35.83
2018-07-24T15:40:26.171Z,113.35
2018-07-24T15:42:54.659Z,37.35
2018-07-24T15:45:23.155Z,38.90
2018-07-24T15:47:51.631Z,74.17
2018-07-24T15:50:20.100Z,23.98
2018-07-24T15:52:48.585Z,15.85
2018-07-24T15:55:17.067Z,23.77
2018-07-24T15:57:45.566Z,28.83
2018-07-24T16:00:14.104Z,10.03
2018-07-24T16:02:42.592Z,23.83
2018-07-24T16:05:11.072Z,18.77
2018-07-24T16:07:39.595Z,17.07
2018-07-24T16:10:08.070Z,15.58
2018-07-24T16:12:36.647Z,12.28
2018-07-24T16:15:05.570Z,15.55
2018-07-24T16:17:34.058Z,15.05
2018-07-24T16:20:02.564Z,13.40
2018-07-24T16:22:31.045Z,16.73
2018-07-24T16:24:59.558Z,11.78
2018-07-24T16:27:28.013Z,8.00
2018-07-24T16:29:56.505Z,10.88
2018-07-24T16:32:24.986Z,7.42
2018-07-24T16:34:53.463Z,12.78
2018-07-24T16:37:21.970Z,13.00
2018-07-24T16:39:50.430Z,9.70
2018-07-24T16:42:18.927Z,14.87
2018-07-24T16:44:48.028Z,7.50
2018-07-24T16:47:16.518Z,8.73
2018-07-24T16:49:45.219Z,9.03
2018-07-24T16:52:13.728Z,8.08
2018-07-24T16:54:42.183Z,9.43
2018-07-24T16:57:10.670Z,12.15
2018-07-24T16:59:39.177Z,11.03
2018-07-24T17:02:07.700Z,10.72
2018-07-24T17:04:36.205Z,9.03
2018-07-24T17:07:04.724Z,11.20
2018-07-24T17:09:33.231Z,8.60
2018-07-24T17:12:01.728Z,11.63
2018-07-24T17:14:30.188Z,12.70
2018-07-24T17:16:58.674Z,11.43
2018-07-24T17:19:27.139Z,8.55
2018-07-24T17:21:55.632Z,11.90
2018-07-24T17:24:24.097Z,8.65
2018-07-24T17:26:52.596Z,9.85
2018-07-24T17:29:21.114Z,10.03
2018-07-24T17:31:49.622Z,9.25
2018-07-24T17:34:18.085Z,8.30
2018-07-24T17:36:46.582Z,9.35
2018-07-24T17:39:15.051Z,10.55
2018-07-24T17:41:43.552Z,10.10
2018-07-24T17:44:11.998Z,9.43
2018-07-24T17:46:40.493Z,7.55
2018-07-24T17:49:08.999Z,9.30
2018-07-24T17:51:37.636Z,7.75
2018-07-24T17:54:06.134Z,9.80
2018-07-24T17:56:34.616Z,7.92
2018-07-24T17:59:03.089Z,7.78
2018-07-24T18:01:31.572Z,9.80
2018-07-24T18:04:00.035Z,10.72
2018-07-24T18:06:28.650Z,12.85
2018-07-24T18:08:57.195Z,9.95
2018-07-24T18:11:25.907Z,9.55
2018-07-24T18:13:54.423Z,10.98
2018-07-24T18:16:22.950Z,12.30
2018-07-24T18:18:51.425Z,9.00
2018-07-24T18:21:20.022Z,10.65
2018-07-24T18:23:48.500Z,8.78
2018-07-24T18:26:16.952Z,9.58
2018-07-24T18:28:45.442Z,12.18
2018-07-24T18:31:13.891Z,9.88
2018-07-24T18:33:42.386Z,9.13
2018-07-24T18:36:10.854Z,11.68
2018-07-24T18:38:39.411Z,12.00
2018-07-24T18:41:07.880Z,8.83
2018-07-24T18:43:36.374Z,13.35
2018-07-24T18:46:04.840Z,11.85
2018-07-24T18:48:33.473Z,13.28
2018-07-24T18:51:01.973Z,9.95
2018-07-24T18:53:30.556Z,13.48
2018-07-24T18:55:59.014Z,10.05
2018-07-24T18:58:28.160Z,9.10
2018-07-24T19:00:56.612Z,8.80
2018-07-24T19:03:25.149Z,8.85
2018-07-24T19:05:53.731Z,10.68
2018-07-24T19:08:22.240Z,9.50
2018-07-24T19:10:50.730Z,9.30
2018-07-24T19:13:19.224Z,8.63
2018-07-24T19:15:47.691Z,9.70
2018-07-24T19:18:16.209Z,10.68
2018-07-24T19:20:44.725Z,10.60
2018-07-24T19:23:13.280Z,9.60
2018-07-24T19:25:41.776Z,11.85
2018-07-24T19:28:10.264Z,11.03
2018-07-24T19:30:38.748Z,12.70
2018-07-24T19:33:07.308Z,11.80
2018-07-24T19:35:35.824Z,8.63
2018-07-24T19:38:04.367Z,10.90
2018-07-24T19:40:32.857Z,13.93
2018-07-24T19:43:01.346Z,12.37
2018-07-24T19:45:29.820Z,12.10
2018-07-24T19:47:58.329Z,8.45
2018-07-24T19:50:26.802Z,9.43
2018-07-24T19:52:56.008Z,11.65
2018-07-24T19:55:25.043Z,13.68
2018-07-24T19:57:53.549Z,11.53
2018-07-24T20:00:22.031Z,14.15
2018-07-24T20:02:50.569Z,10.98
2018-07-24T20:05:19.492Z,12.03
2018-07-24T20:07:48.341Z,10.68
2018-07-24T20:10:17.383Z,9.53
2018-07-24T20:12:46.542Z,10.13
2018-07-24T20:15:18.100Z,10.03
2018-07-24T20:17:47.245Z,10.10
2018-07-24T20:20:18.112Z,11.15
2018-07-24T20:22:47.365Z,14.00
2018-07-24T20:25:16.165Z,11.75
2018-07-24T20:27:45.128Z,12.45
2018-07-24T20:30:14.046Z,12.55
2018-07-24T20:32:42.944Z,19.32
2018-07-24T20:35:11.989Z,10.05
2018-07-24T20:37:40.969Z,9.00
2018-07-24T20:40:10.030Z,9.38
2018-07-24T20:42:38.940Z,10.28
2018-07-24T20:45:07.891Z,8.63
2018-07-24T20:47:36.798Z,8.00
2018-07-24T20:50:05.699Z,7.30
2018-07-24T20:52:34.644Z,8.13
2018-07-24T20:55:03.556Z,8.95
2018-07-24T20:57:33.430Z,11.15
2018-07-24T21:00:04.452Z,11.22
2018-07-24T21:02:33.342Z,12.75
2018-07-24T21:05:02.195Z,13.98
2018-07-24T21:07:31.340Z,14.75
2018-07-24T21:10:00.480Z,11.93
2018-07-24T21:12:29.546Z,21.87
2018-07-24T21:16:01.486Z,51.88
2018-07-24T21:18:30.665Z,65.10
2018-07-24T21:20:59.779Z,53.15
2018-07-24T21:23:28.693Z,44.25
2018-07-24T21:25:57.557Z,24.27
2018-07-24T21:28:26.408Z,26.93
2018-07-24T21:30:55.241Z,15.13
2018-07-24T21:33:24.709Z,77.03
2018-07-24T21:35:53.547Z,45.03
2018-07-24T21:38:22.453Z,35.13
2018-07-24T21:40:51.304Z,46.20
2018-07-24T21:43:20.286Z,80.57
2018-07-24T21:45:55.524Z,56.92
2018-07-24T21:48:24.434Z,18.02
2018-07-24T21:50:53.801Z,12.40
2018-07-24T21:53:22.644Z,24.52
2018-07-24T21:55:51.516Z,34.83
2018-07-24T21:58:23.729Z,72.27
2018-07-24T22:00:57.878Z,20.17
2018-07-24T22:03:26.717Z,62.00
2018-07-24T22:05:55.580Z,33.42
2018-07-24T22:08:24.449Z,33.08
2018-07-24T22:10:53.372Z,46.13
2018-07-24T22:13:22.242Z,34.78
2018-07-24T22:15:51.117Z,62.70
2018-07-24T22:18:20.020Z,43.55
2018-07-24T22:20:48.632Z,89.85
2018-07-24T22:23:17.137Z,58.45
2018-07-24T22:25:45.663Z,52.83
2018-07-24T22:28:14.125Z,23.55
2018-07-24T22:30:42.635Z,31.12
2018-07-24T22:33:11.414Z,25.62
2018-07-24T22:35:40.288Z,14.75
2018-07-24T22:38:09.226Z,14.87
2018-07-24T22:40:39.776Z,12.95
2018-07-24T22:43:09.330Z,24.20
2018-07-24T22:45:38.173Z,35.70
2018-07-24T22:48:08.072Z,43.02
2018-07-24T22:50:37.913Z,29.75
2018-07-24T22:53:06.916Z,52.13
2018-07-24T22:55:35.796Z,25.35
2018-07-24T22:58:04.649Z,15.80
2018-07-24T23:00:33.595Z,12.43
2018-07-24T23:03:02.434Z,29.15
2018-07-24T23:05:31.296Z,28.92
2018-07-24T23:07:59.876Z,39.73
2018-07-24T23:10:31.392Z,43.05
2018-07-24T23:13:00.631Z,19.25
2018-07-24T23:15:29.263Z,40.00
2018-07-24T23:17:57.696Z,41.45
2018-07-24T23:20:26.781Z,19.80
2018-07-24T23:22:55.292Z,12.53
2018-07-24T23:25:24.228Z,13.50
2018-07-24T23:27:52.813Z,15.95
2018-07-24T23:30:22.247Z,17.52
2018-07-24T23:32:50.744Z,43.65
2018-07-24T23:35:19.276Z,21.87
2018-07-24T23:37:47.768Z,13.43
2018-07-24T23:40:16.256Z,22.98
2018-07-24T23:42:44.836Z,23.98
2018-07-24T23:45:13.314Z,30.88
2018-07-24T23:47:41.841Z,26.15
2018-07-24T23:50:10.404Z,24.23
2018-07-24T23:52:39.215Z,32.95
2018-07-24T23:55:07.776Z,23.85
2018-07-24T23:57:36.302Z,28.80
