createdAt,value
2019-03-01T00:01:55.014Z,10.80
2019-03-01T00:04:42.326Z,10.80
2019-03-01T00:07:48.880Z,10.80
2019-03-01T00:10:42.369Z,10.80
2019-03-01T00:13:26.577Z,10.80
2019-03-01T00:16:27.730Z,10.80
2019-03-01T00:19:10.467Z,10.80
2019-03-01T00:22:07.231Z,10.80
2019-03-01T00:24:45.462Z,10.80
2019-03-01T00:27:23.602Z,10.80
2019-03-01T00:30:10.963Z,10.80
2019-03-01T00:32:46.458Z,10.80
2019-03-01T00:35:36.969Z,10.60
2019-03-01T00:38:21.003Z,10.50
2019-03-01T00:40:53.533Z,10.30
2019-03-01T00:43:28.550Z,10.30
2019-03-01T00:45:58.130Z,10.20
2019-03-01T00:48:27.348Z,10.30
2019-03-01T00:50:56.588Z,10.30
2019-03-01T00:53:25.803Z,10.30
2019-03-01T00:55:55.048Z,10.40
2019-03-01T00:58:24.256Z,10.40
2019-03-01T01:00:53.492Z,10.50
2019-03-01T01:03:22.712Z,10.50
2019-03-01T01:05:51.954Z,10.60
2019-03-01T01:08:21.166Z,10.60
2019-03-01T01:10:50.408Z,10.60
2019-03-01T01:13:19.944Z,10.70
2019-03-01T01:15:49.175Z,10.70
2019-03-01T01:18:18.390Z,10.70
2019-03-01T01:20:47.625Z,10.70
2019-03-01T01:23:16.838Z,10.70
2019-03-01T01:25:46.064Z,10.60
2019-03-01T01:28:15.280Z,10.60
2019-03-01T01:30:44.522Z,10.50
2019-03-01T01:33:13.762Z,10.50
2019-03-01T01:35:42.988Z,10.40
2019-03-01T01:38:12.223Z,10.40
2019-03-01T01:40:41.745Z,10.40
2019-03-01T01:43:10.977Z,10.40
2019-03-01T01:45:40.187Z,10.40
2019-03-01T01:48:09.460Z,10.50
2019-03-01T01:50:38.687Z,10.50
2019-03-01T01:53:07.859Z,10.60
2019-03-01T01:55:37.048Z,10.70
2019-03-01T01:58:06.222Z,10.70
2019-03-01T02:00:35.817Z,10.80
2019-03-01T02:03:05.017Z,10.80
2019-03-01T02:05:35.265Z,10.90
2019-03-01T02:08:04.457Z,10.90
2019-03-01T02:10:35.190Z,10.90
2019-03-01T02:13:04.429Z,10.90
2019-03-01T02:15:33.622Z,10.90
2019-03-01T02:18:02.799Z,10.80
2019-03-01T02:20:32.041Z,10.80
2019-03-01T02:23:01.237Z,10.80
2019-03-01T02:25:30.417Z,10.80
2019-03-01T02:27:59.594Z,10.80
2019-03-01T02:30:41.124Z,10.80
2019-03-01T02:33:10.284Z,10.70
2019-03-01T02:35:39.474Z,10.70
2019-03-01T02:38:08.642Z,10.70
2019-03-01T02:40:38.010Z,10.70
2019-03-01T02:43:07.422Z,10.70
2019-03-01T02:45:36.606Z,10.80
2019-03-01T02:48:05.817Z,10.80
2019-03-01T02:50:34.985Z,10.80
2019-03-01T02:53:04.241Z,10.80
2019-03-01T02:55:33.415Z,10.80
2019-03-01T02:58:02.609Z,10.70
2019-03-01T03:00:32.580Z,10.60
2019-03-01T03:03:01.777Z,10.50
2019-03-01T03:05:31.022Z,10.50
2019-03-01T03:08:04.828Z,10.60
2019-03-01T03:10:34.017Z,10.60
2019-03-01T03:13:05.431Z,10.60
2019-03-01T03:15:39.130Z,10.60
2019-03-01T03:18:08.320Z,10.60
2019-03-01T03:20:37.509Z,10.70
2019-03-01T03:23:06.680Z,10.70
2019-03-01T03:25:35.973Z,10.60
2019-03-01T03:28:05.231Z,10.60
2019-03-01T03:30:34.423Z,10.60
2019-03-01T03:33:03.608Z,10.60
2019-03-01T03:35:32.868Z,10.70
2019-03-01T03:38:02.068Z,10.70
2019-03-01T03:40:31.294Z,10.70
2019-03-01T03:43:00.482Z,10.70
2019-03-01T03:45:29.654Z,10.70
2019-03-01T03:47:58.870Z,10.70
2019-03-01T03:50:28.244Z,10.70
2019-03-01T03:52:57.448Z,10.70
2019-03-01T03:55:26.741Z,10.70
2019-03-01T03:57:55.928Z,10.70
2019-03-01T04:00:25.851Z,10.70
2019-03-01T04:02:55.317Z,10.70
2019-03-01T04:05:24.758Z,10.70
2019-03-01T04:07:53.931Z,10.70
2019-03-01T04:10:23.373Z,10.70
2019-03-01T04:12:52.568Z,10.70
2019-03-01T04:15:21.824Z,10.70
2019-03-01T04:17:50.993Z,10.70
2019-03-01T04:20:20.390Z,10.70
2019-03-01T04:22:49.539Z,10.70
2019-03-01T04:25:18.737Z,10.70
2019-03-01T04:27:47.914Z,10.70
2019-03-01T04:30:18.154Z,10.70
2019-03-01T04:32:47.594Z,10.70
2019-03-01T04:35:17.353Z,10.70
2019-03-01T04:37:46.535Z,10.70
2019-03-01T04:40:15.868Z,10.70
2019-03-01T04:42:45.070Z,10.70
2019-03-01T04:45:15.772Z,10.70
2019-03-01T04:47:44.962Z,10.70
2019-03-01T04:50:14.428Z,10.70
2019-03-01T04:52:43.695Z,10.70
2019-03-01T04:55:18.513Z,10.70
2019-03-01T04:57:47.769Z,10.70
2019-03-01T05:00:24.340Z,10.80
2019-03-01T05:02:53.876Z,10.80
2019-03-01T05:05:23.176Z,10.80
2019-03-01T05:07:53.435Z,10.80
2019-03-01T05:10:22.609Z,10.80
2019-03-01T05:12:51.884Z,10.70
2019-03-01T05:15:23.850Z,10.70
2019-03-01T05:17:53.014Z,10.60
2019-03-01T05:20:22.205Z,10.60
2019-03-01T05:22:51.392Z,10.60
2019-03-01T05:25:20.653Z,10.60
2019-03-01T05:27:49.834Z,10.60
2019-03-01T05:30:19.464Z,10.60
2019-03-01T05:32:48.642Z,10.60
2019-03-01T05:35:17.836Z,10.50
2019-03-01T05:37:47.015Z,10.50
2019-03-01T05:40:16.774Z,10.50
2019-03-01T05:42:45.954Z,10.50
2019-03-01T05:45:20.762Z,10.50
2019-03-01T05:47:50.197Z,10.50
2019-03-01T05:50:19.377Z,10.60
2019-03-01T05:52:48.675Z,10.60
2019-03-01T05:55:18.206Z,10.60
2019-03-01T05:58:24.251Z,10.60
2019-03-01T06:00:55.678Z,10.60
2019-03-01T06:03:34.025Z,10.60
2019-03-01T06:06:03.217Z,10.60
2019-03-01T06:08:35.574Z,10.70
2019-03-01T06:11:08.405Z,10.70
2019-03-01T06:13:49.818Z,10.70
2019-03-01T06:16:37.438Z,10.70
2019-03-01T06:19:12.718Z,10.70
2019-03-01T06:22:04.685Z,10.80
2019-03-01T06:24:42.903Z,10.80
2019-03-01T06:27:16.447Z,10.80
2019-03-01T06:30:16.306Z,10.80
2019-03-01T06:32:57.731Z,10.80
2019-03-01T06:36:01.927Z,10.70
2019-03-01T06:39:11.659Z,10.70
2019-03-01T06:41:46.574Z,10.70
2019-03-01T06:44:40.881Z,10.70
2019-03-01T06:47:16.205Z,10.70
2019-03-01T06:49:59.034Z,10.80
2019-03-01T06:52:28.218Z,10.80
2019-03-01T06:54:57.412Z,10.80
2019-03-01T06:57:26.596Z,10.90
2019-03-01T06:59:55.785Z,10.90
2019-03-01T07:02:26.617Z,10.90
2019-03-01T07:04:55.834Z,10.90
2019-03-01T07:07:24.986Z,10.90
2019-03-01T07:09:54.185Z,10.80
2019-03-01T07:12:23.387Z,10.80
2019-03-01T07:14:52.564Z,10.80
2019-03-01T07:17:21.773Z,10.90
2019-03-01T07:19:50.949Z,10.80
2019-03-01T07:22:20.145Z,10.80
2019-03-01T07:24:49.342Z,10.80
2019-03-01T07:27:18.514Z,10.90
2019-03-01T07:29:47.986Z,10.90
2019-03-01T07:32:17.171Z,11.00
2019-03-01T07:34:46.365Z,11.00
2019-03-01T07:37:15.547Z,11.00
2019-03-01T07:39:44.741Z,11.00
2019-03-01T07:42:13.918Z,11.00
2019-03-01T07:44:43.113Z,10.90
2019-03-01T07:47:12.295Z,10.90
2019-03-01T07:49:41.495Z,10.90
2019-03-01T07:52:10.687Z,10.90
2019-03-01T07:54:40.950Z,10.90
2019-03-01T07:57:11.533Z,11.00
2019-03-01T07:59:41.005Z,11.10
2019-03-01T08:02:10.195Z,11.20
2019-03-01T08:04:39.543Z,11.30
2019-03-01T08:07:09.078Z,11.20
2019-03-01T08:09:41.427Z,11.10
2019-03-01T08:12:09.131Z,10.90
2019-03-01T08:14:38.590Z,10.80
2019-03-01T08:17:07.776Z,10.60
2019-03-01T08:19:37.294Z,10.50
2019-03-01T08:22:06.469Z,10.40
2019-03-01T08:24:35.663Z,10.40
2019-03-01T08:27:06.604Z,10.40
2019-03-01T08:29:35.725Z,10.40
2019-03-01T08:32:04.902Z,10.50
2019-03-01T08:34:35.379Z,10.50
2019-03-01T08:37:05.847Z,10.50
2019-03-01T08:39:36.595Z,10.50
2019-03-01T08:42:06.756Z,10.60
2019-03-01T08:44:35.921Z,10.70
2019-03-01T08:47:05.176Z,10.80
2019-03-01T08:49:34.362Z,11.00
2019-03-01T08:52:03.860Z,11.30
2019-03-01T08:54:33.037Z,11.40
2019-03-01T08:57:02.220Z,11.50
2019-03-01T08:59:31.399Z,11.60
2019-03-01T09:02:00.593Z,11.50
2019-03-01T09:04:29.779Z,11.60
2019-03-01T09:06:59.014Z,11.60
2019-03-01T09:09:28.452Z,11.60
2019-03-01T09:11:57.963Z,11.80
2019-03-01T09:14:27.500Z,12.00
2019-03-01T09:16:56.791Z,12.10
2019-03-01T09:19:26.202Z,12.20
2019-03-01T09:21:55.531Z,12.30
2019-03-01T09:24:25.743Z,12.30
2019-03-01T09:26:56.018Z,12.40
2019-03-01T09:29:25.274Z,12.40
2019-03-01T09:31:57.576Z,12.40
2019-03-01T09:34:28.690Z,12.40
2019-03-01T09:36:56.845Z,12.30
2019-03-01T09:39:26.174Z,12.30
2019-03-01T09:42:02.940Z,12.30
2019-03-01T09:44:26.594Z,12.10
2019-03-01T09:46:58.488Z,12.10
2019-03-01T09:49:26.946Z,12.10
2019-03-01T09:51:56.158Z,12.00
2019-03-01T09:54:25.414Z,12.00
2019-03-01T09:56:54.598Z,12.00
2019-03-01T09:59:23.789Z,11.90
2019-03-01T10:01:52.967Z,11.70
2019-03-01T10:04:22.137Z,11.60
2019-03-01T10:06:51.318Z,11.50
2019-03-01T10:09:20.502Z,11.40
2019-03-01T10:11:49.685Z,11.40
2019-03-01T10:14:20.294Z,11.40
2019-03-01T10:16:52.649Z,11.50
2019-03-01T10:19:21.894Z,11.50
2019-03-01T10:21:51.147Z,11.50
2019-03-01T10:24:20.371Z,11.60
2019-03-01T10:26:49.586Z,11.60
2019-03-01T10:29:18.798Z,11.60
2019-03-01T10:31:47.970Z,11.60
2019-03-01T10:34:17.153Z,11.50
2019-03-01T10:36:46.326Z,11.40
2019-03-01T10:39:15.510Z,11.40
2019-03-01T10:41:44.698Z,11.40
2019-03-01T10:44:14.204Z,11.40
2019-03-01T10:46:43.553Z,11.60
2019-03-01T10:49:14.649Z,11.70
2019-03-01T10:51:43.839Z,11.70
2019-03-01T10:54:13.010Z,11.60
2019-03-01T10:56:42.202Z,11.60
2019-03-01T10:59:11.412Z,11.40
2019-03-01T11:01:40.602Z,11.20
2019-03-01T11:04:09.802Z,11.10
2019-03-01T11:06:38.977Z,11.10
2019-03-01T11:09:08.174Z,11.00
2019-03-01T11:11:38.526Z,11.00
2019-03-01T11:14:07.721Z,11.20
2019-03-01T11:16:36.910Z,11.20
2019-03-01T11:19:06.086Z,11.20
2019-03-01T11:21:35.285Z,11.30
2019-03-01T11:24:04.534Z,11.30
2019-03-01T11:26:33.735Z,11.30
2019-03-01T11:29:02.925Z,11.30
2019-03-01T11:31:32.125Z,11.30
2019-03-01T11:34:01.314Z,11.30
2019-03-01T11:36:30.498Z,11.20
2019-03-01T11:38:59.694Z,11.20
2019-03-01T11:41:28.869Z,11.10
2019-03-01T11:43:58.069Z,11.10
2019-03-01T11:46:27.246Z,11.10
2019-03-01T11:48:56.454Z,11.10
2019-03-01T11:51:27.723Z,11.10
2019-03-01T11:53:56.533Z,11.10
2019-03-01T11:56:25.726Z,11.20
2019-03-01T11:58:54.926Z,11.10
2019-03-01T12:01:24.126Z,11.10
2019-03-01T12:03:53.301Z,11.10
2019-03-01T12:06:22.514Z,11.20
2019-03-01T12:08:52.006Z,11.30
2019-03-01T12:11:21.193Z,11.40
2019-03-01T12:13:50.706Z,11.40
2019-03-01T12:16:19.893Z,11.40
2019-03-01T12:18:49.093Z,11.40
2019-03-01T12:21:18.272Z,11.30
2019-03-01T12:23:47.467Z,11.20
2019-03-01T12:26:16.660Z,11.10
2019-03-01T12:28:46.906Z,11.00
2019-03-01T12:31:16.118Z,11.00
2019-03-01T12:33:45.717Z,11.10
2019-03-01T12:36:15.062Z,11.20
2019-03-01T12:38:44.266Z,11.40
2019-03-01T12:41:13.443Z,11.40
2019-03-01T12:43:42.641Z,11.50
2019-03-01T12:46:11.827Z,11.50
2019-03-01T12:48:41.041Z,11.50
2019-03-01T12:51:10.230Z,11.50
2019-03-01T12:53:39.417Z,11.50
2019-03-01T12:56:08.601Z,11.60
2019-03-01T12:58:37.801Z,11.60
2019-03-01T13:01:06.985Z,11.50
2019-03-01T13:03:36.434Z,11.40
2019-03-01T13:06:05.617Z,11.40
2019-03-01T13:08:34.829Z,11.50
2019-03-01T13:11:04.278Z,11.50
2019-03-01T13:13:34.723Z,11.50
2019-03-01T13:16:04.378Z,11.50
2019-03-01T13:18:33.554Z,11.60
2019-03-01T13:21:02.760Z,11.50
2019-03-01T13:23:31.934Z,11.40
2019-03-01T13:26:02.953Z,11.30
2019-03-01T13:28:32.275Z,11.10
2019-03-01T13:31:01.473Z,11.00
2019-03-01T13:33:30.679Z,10.90
2019-03-01T13:36:03.295Z,10.90
2019-03-01T13:38:33.916Z,10.80
2019-03-01T13:41:02.166Z,10.60
2019-03-01T13:43:33.272Z,10.60
2019-03-01T13:46:02.651Z,10.50
2019-03-01T13:48:31.842Z,10.50
2019-03-01T13:51:01.261Z,10.40
2019-03-01T13:53:33.365Z,10.30
2019-03-01T13:56:01.383Z,10.30
2019-03-01T13:58:30.730Z,10.20
2019-03-01T14:01:00.001Z,10.20
2019-03-01T14:03:29.243Z,10.20
2019-03-01T14:05:58.457Z,10.20
2019-03-01T14:08:27.665Z,10.30
2019-03-01T14:10:56.867Z,10.30
2019-03-01T14:13:26.050Z,10.30
2019-03-01T14:15:55.258Z,10.30
2019-03-01T14:18:24.439Z,10.40
2019-03-01T14:20:54.341Z,10.40
2019-03-01T14:23:24.958Z,10.40
2019-03-01T14:25:56.198Z,10.40
2019-03-01T14:28:26.471Z,10.40
2019-03-01T14:30:55.654Z,10.40
2019-03-01T14:33:24.843Z,10.50
2019-03-01T14:35:54.049Z,10.50
2019-03-01T14:38:23.229Z,10.60
2019-03-01T14:40:52.439Z,10.70
2019-03-01T14:43:23.976Z,10.70
2019-03-01T14:45:52.530Z,10.70
2019-03-01T14:48:21.709Z,10.70
2019-03-01T14:50:50.913Z,10.70
2019-03-01T14:53:20.356Z,10.60
2019-03-01T14:56:10.925Z,10.50
2019-03-01T14:58:46.307Z,10.40
2019-03-01T15:01:26.792Z,10.20
2019-03-01T15:03:55.327Z,10.10
2019-03-01T15:06:24.502Z,9.90
2019-03-01T15:08:53.698Z,9.70
2019-03-01T15:11:22.946Z,9.60
2019-03-01T15:13:52.221Z,9.50
2019-03-01T15:16:21.400Z,9.50
2019-03-01T15:18:50.588Z,9.50
2019-03-01T15:21:19.766Z,9.50
2019-03-01T15:23:48.962Z,9.50
2019-03-01T15:26:18.345Z,9.40
2019-03-01T15:28:55.313Z,9.40
2019-03-01T15:31:23.140Z,9.40
2019-03-01T15:33:52.329Z,9.40
2019-03-01T15:36:21.506Z,9.40
2019-03-01T15:38:50.698Z,9.40
2019-03-01T15:41:19.874Z,9.40
2019-03-01T15:43:49.064Z,9.40
2019-03-01T15:46:18.267Z,9.40
2019-03-01T15:48:47.472Z,9.40
2019-03-01T15:51:16.646Z,9.40
2019-03-01T15:53:45.836Z,9.50
2019-03-01T15:56:15.980Z,9.50
2019-03-01T15:58:46.630Z,9.50
2019-03-01T16:01:16.023Z,9.50
2019-03-01T16:03:46.191Z,9.50
2019-03-01T16:06:19.208Z,9.50
2019-03-01T16:08:48.070Z,9.40
2019-03-01T16:11:18.197Z,9.40
2019-03-01T16:13:49.142Z,9.40
2019-03-01T16:16:18.560Z,9.40
2019-03-01T16:18:47.753Z,9.30
2019-03-01T16:21:17.217Z,9.30
2019-03-01T16:23:46.430Z,9.40
2019-03-01T16:26:16.674Z,9.40
2019-03-01T16:28:45.871Z,9.50
2019-03-01T16:31:15.051Z,9.60
2019-03-01T16:33:44.253Z,9.60
2019-03-01T16:36:15.064Z,9.70
2019-03-01T16:38:47.674Z,9.80
2019-03-01T16:41:15.142Z,9.80
2019-03-01T16:43:44.318Z,9.90
2019-03-01T16:46:14.591Z,9.90
2019-03-01T16:48:44.861Z,9.80
2019-03-01T16:51:15.478Z,9.70
2019-03-01T16:53:44.939Z,9.70
2019-03-01T16:56:14.132Z,9.60
2019-03-01T16:58:43.301Z,9.50
2019-03-01T17:01:12.495Z,9.50
2019-03-01T17:03:41.682Z,9.50
2019-03-01T17:06:13.944Z,9.50
2019-03-01T17:08:41.749Z,9.50
2019-03-01T17:11:11.239Z,9.50
2019-03-01T17:13:40.429Z,9.40
2019-03-01T17:16:09.615Z,9.40
2019-03-01T17:18:39.042Z,9.30
2019-03-01T17:21:08.838Z,9.20
2019-03-01T17:23:39.196Z,9.10
2019-03-01T17:26:09.098Z,9.10
2019-03-01T17:28:38.332Z,9.00
2019-03-01T17:31:07.560Z,9.00
2019-03-01T17:33:36.742Z,9.00
2019-03-01T17:36:05.940Z,9.00
2019-03-01T17:38:35.110Z,9.00
2019-03-01T17:41:06.214Z,9.10
2019-03-01T17:43:35.277Z,9.20
2019-03-01T17:46:04.742Z,9.20
2019-03-01T17:48:34.250Z,9.30
2019-03-01T17:51:03.426Z,9.30
2019-03-01T17:53:32.620Z,9.40
2019-03-01T17:56:01.807Z,9.40
2019-03-01T17:58:30.987Z,9.40
2019-03-01T18:01:02.956Z,9.40
2019-03-01T18:03:31.052Z,9.40
2019-03-01T18:06:00.229Z,9.30
2019-03-01T18:08:29.418Z,9.40
2019-03-01T18:11:00.139Z,9.40
2019-03-01T18:13:29.547Z,9.40
2019-03-01T18:15:58.752Z,9.40
2019-03-01T18:18:27.928Z,9.40
2019-03-01T18:20:57.427Z,9.40
2019-03-01T18:23:26.609Z,9.40
2019-03-01T18:25:55.803Z,9.40
2019-03-01T18:28:28.383Z,9.40
2019-03-01T18:30:56.384Z,9.40
2019-03-01T18:33:25.979Z,9.40
2019-03-01T18:35:55.929Z,9.50
2019-03-01T18:38:27.553Z,9.50
2019-03-01T18:40:57.058Z,9.50
2019-03-01T18:43:26.233Z,9.50
2019-03-01T18:45:55.422Z,9.50
2019-03-01T18:48:24.596Z,9.40
2019-03-01T18:50:53.773Z,9.30
2019-03-01T18:53:25.072Z,9.10
2019-03-01T18:55:53.828Z,9.00
2019-03-01T18:58:23.023Z,9.00
2019-03-01T19:00:53.561Z,9.00
2019-03-01T19:03:22.749Z,8.90
2019-03-01T19:05:51.941Z,8.90
2019-03-01T19:08:21.275Z,8.80
2019-03-01T19:10:54.181Z,8.80
2019-03-01T19:13:24.305Z,8.80
2019-03-01T19:15:54.501Z,8.70
2019-03-01T19:18:23.344Z,8.80
2019-03-01T19:20:53.648Z,8.80
2019-03-01T19:23:22.833Z,8.60
2019-03-01T19:25:52.274Z,8.50
2019-03-01T19:28:23.675Z,8.30
2019-03-01T19:30:52.341Z,8.20
2019-03-01T19:33:21.605Z,8.00
2019-03-01T19:35:50.953Z,7.90
2019-03-01T19:38:21.826Z,7.90
2019-03-01T19:40:52.119Z,7.80
2019-03-01T19:43:21.307Z,7.80
2019-03-01T19:45:50.778Z,7.80
2019-03-01T19:48:19.953Z,7.80
2019-03-01T19:50:49.161Z,7.80
2019-03-01T19:53:21.578Z,7.80
2019-03-01T19:55:49.226Z,7.90
2019-03-01T19:58:19.071Z,7.80
2019-03-01T20:00:48.271Z,7.80
2019-03-01T20:03:17.446Z,7.80
2019-03-01T20:05:46.644Z,7.80
2019-03-01T20:08:16.133Z,7.80
2019-03-01T20:10:47.669Z,7.80
2019-03-01T20:13:17.109Z,7.80
2019-03-01T20:15:47.342Z,7.80
2019-03-01T20:18:16.738Z,7.80
2019-03-01T20:20:47.594Z,7.70
2019-03-01T20:23:16.785Z,7.80
2019-03-01T20:25:47.659Z,7.80
2019-03-01T20:28:16.867Z,7.80
2019-03-01T20:30:46.302Z,7.80
2019-03-01T20:33:17.266Z,7.80
2019-03-01T20:35:46.461Z,7.80
2019-03-01T20:38:15.662Z,7.70
2019-03-01T20:40:44.869Z,7.70
2019-03-01T20:43:14.111Z,7.60
2019-03-01T20:45:43.305Z,7.50
2019-03-01T20:48:12.481Z,7.40
2019-03-01T20:50:41.677Z,7.40
2019-03-01T20:53:13.271Z,7.40
2019-03-01T20:55:42.041Z,7.40
2019-03-01T20:58:11.237Z,7.40
2019-03-01T21:00:40.687Z,7.40
2019-03-01T21:03:09.881Z,7.40
2019-03-01T21:05:39.080Z,7.40
2019-03-01T21:08:08.266Z,7.50
2019-03-01T21:10:37.457Z,7.50
2019-03-01T21:13:08.791Z,7.50
2019-03-01T21:15:38.672Z,7.50
2019-03-01T21:18:07.887Z,7.50
2019-03-01T21:20:37.088Z,7.60
2019-03-01T21:23:06.279Z,7.60
2019-03-01T21:25:35.889Z,7.60
2019-03-01T21:28:06.373Z,7.60
2019-03-01T21:30:35.727Z,7.60
2019-03-01T21:33:04.927Z,7.60
2019-03-01T21:35:34.136Z,7.60
2019-03-01T21:38:03.315Z,7.60
2019-03-01T21:40:34.594Z,7.60
2019-03-01T21:43:03.399Z,7.60
2019-03-01T21:45:32.665Z,7.60
2019-03-01T21:48:01.881Z,7.60
2019-03-01T21:50:31.067Z,7.60
2019-03-01T21:53:01.745Z,7.60
2019-03-01T21:55:31.473Z,7.60
2019-03-01T21:58:03.391Z,7.60
2019-03-01T22:00:31.654Z,7.70
2019-03-01T22:03:00.834Z,7.70
2019-03-01T22:05:30.069Z,7.80
2019-03-01T22:07:59.290Z,7.90
2019-03-01T22:10:31.506Z,8.00
2019-03-01T22:13:00.468Z,8.00
2019-03-01T22:15:30.698Z,8.00
2019-03-01T22:17:59.902Z,8.00
2019-03-01T22:20:29.157Z,8.00
2019-03-01T22:22:58.420Z,8.10
2019-03-01T22:25:27.668Z,8.10
2019-03-01T22:27:57.696Z,8.00
2019-03-01T22:30:31.866Z,8.00
2019-03-01T22:33:01.071Z,7.90
2019-03-01T22:35:30.368Z,7.80
2019-03-01T22:38:00.865Z,7.80
2019-03-01T22:40:30.450Z,7.90
2019-03-01T22:42:59.641Z,7.90
2019-03-01T22:45:28.823Z,7.80
2019-03-01T22:47:58.030Z,7.80
2019-03-01T22:50:27.210Z,7.80
2019-03-01T22:52:56.401Z,7.70
2019-03-01T22:55:25.869Z,7.70
2019-03-01T22:57:57.684Z,7.60
2019-03-01T23:00:39.514Z,7.60
2019-03-01T23:03:10.486Z,7.50
2019-03-01T23:05:40.213Z,7.40
2019-03-01T23:08:09.472Z,7.40
2019-03-01T23:10:38.814Z,7.40
2019-03-01T23:13:08.002Z,7.50
2019-03-01T23:15:39.439Z,7.50
2019-03-01T23:18:08.068Z,7.50
2019-03-01T23:20:37.254Z,7.60
2019-03-01T23:23:06.453Z,7.60
2019-03-01T23:25:35.635Z,7.60
2019-03-01T23:28:08.066Z,7.60
2019-03-01T23:30:36.067Z,7.60
2019-03-01T23:33:05.366Z,7.70
2019-03-01T23:35:34.709Z,7.70
2019-03-01T23:38:03.901Z,7.70
2019-03-01T23:40:35.845Z,7.70
2019-03-01T23:43:03.973Z,7.80
2019-03-01T23:45:33.418Z,7.80
2019-03-01T23:48:02.966Z,7.80
2019-03-01T23:50:34.906Z,7.80
2019-03-01T23:53:03.055Z,7.80
2019-03-01T23:55:33.310Z,7.80
2019-03-01T23:58:06.139Z,7.70
