createdAt,value
2017-06-13T00:00:46.270Z,14.20
2017-06-13T00:03:15.193Z,14.20
2017-06-13T00:05:44.121Z,14.30
2017-06-13T00:08:13.039Z,14.30
2017-06-13T00:10:41.957Z,14.30
2017-06-13T00:13:17.101Z,14.20
2017-06-13T00:15:46.064Z,14.20
2017-06-13T00:18:14.957Z,14.20
2017-06-13T00:20:44.390Z,14.20
2017-06-13T00:23:14.184Z,14.20
2017-06-13T00:25:43.124Z,14.20
2017-06-13T00:28:12.323Z,14.20
2017-06-13T00:30:41.293Z,14.10
2017-06-13T00:33:11.086Z,14.10
2017-06-13T00:35:40.385Z,14.00
2017-06-13T00:38:09.818Z,14.00
2017-06-13T00:40:38.757Z,14.10
2017-06-13T00:43:08.442Z,14.00
2017-06-13T00:45:37.636Z,14.00
2017-06-13T00:48:06.682Z,14.00
2017-06-13T00:50:35.660Z,14.00
2017-06-13T00:53:04.687Z,13.90
2017-06-13T00:55:33.573Z,13.80
2017-06-13T00:58:02.863Z,13.80
2017-06-13T01:00:31.813Z,13.80
2017-06-13T01:03:00.646Z,13.70
2017-06-13T01:05:30.107Z,13.70
2017-06-13T01:07:58.931Z,13.60
2017-06-13T01:10:27.845Z,13.70
2017-06-13T01:12:57.001Z,13.60
2017-06-13T01:15:26.016Z,13.60
2017-06-13T01:17:55.135Z,13.60
2017-06-13T01:20:25.091Z,13.60
2017-06-13T01:22:54.015Z,13.50
2017-06-13T01:25:22.958Z,13.50
2017-06-13T01:27:51.902Z,13.50
2017-06-13T01:30:20.920Z,13.60
2017-06-13T01:32:49.833Z,13.60
2017-06-13T01:35:18.975Z,13.50
2017-06-13T01:37:47.817Z,13.50
2017-06-13T01:40:17.835Z,13.50
2017-06-13T01:42:46.766Z,13.50
2017-06-13T01:45:15.758Z,13.40
2017-06-13T01:47:44.682Z,13.50
2017-06-13T01:50:13.653Z,13.40
2017-06-13T01:52:42.529Z,13.40
2017-06-13T01:55:12.104Z,13.50
2017-06-13T01:57:40.965Z,13.40
2017-06-13T02:00:15.314Z,13.40
2017-06-13T02:02:44.379Z,13.40
2017-06-13T02:05:13.353Z,13.40
2017-06-13T02:07:42.256Z,13.40
2017-06-13T02:10:12.237Z,13.40
2017-06-13T02:12:41.297Z,13.40
2017-06-13T02:15:10.201Z,13.40
2017-06-13T02:17:39.045Z,13.40
2017-06-13T02:20:08.594Z,13.40
2017-06-13T02:22:37.548Z,13.40
2017-06-13T02:25:07.194Z,13.50
2017-06-13T02:27:36.044Z,13.50
2017-06-13T02:30:07.428Z,13.40
2017-06-13T02:32:36.316Z,13.50
2017-06-13T02:35:08.369Z,13.50
2017-06-13T02:37:37.227Z,13.50
2017-06-13T02:40:08.006Z,13.40
2017-06-13T02:42:37.611Z,13.40
2017-06-13T02:45:07.241Z,13.40
2017-06-13T02:47:36.748Z,13.40
2017-06-13T02:50:09.826Z,13.40
2017-06-13T02:52:39.229Z,13.30
2017-06-13T02:55:09.017Z,13.40
2017-06-13T02:57:37.878Z,13.30
2017-06-13T03:00:15.524Z,13.30
2017-06-13T03:02:44.425Z,13.30
2017-06-13T03:05:13.402Z,13.30
2017-06-13T03:07:42.531Z,13.30
2017-06-13T03:10:12.455Z,13.30
2017-06-13T03:12:41.322Z,13.30
2017-06-13T03:15:10.258Z,13.40
2017-06-13T03:17:39.096Z,13.40
2017-06-13T03:20:08.933Z,13.40
2017-06-13T03:22:37.784Z,13.40
2017-06-13T03:25:09.050Z,13.40
2017-06-13T03:27:37.920Z,13.30
2017-06-13T03:30:09.224Z,13.40
2017-06-13T03:32:38.131Z,13.40
2017-06-13T03:35:08.274Z,13.30
2017-06-13T03:37:37.098Z,13.40
2017-06-13T03:40:06.809Z,13.40
2017-06-13T03:42:36.108Z,13.50
2017-06-13T03:45:06.917Z,13.50
2017-06-13T03:47:36.210Z,13.40
2017-06-13T03:50:09.274Z,13.50
2017-06-13T03:52:38.101Z,13.40
2017-06-13T03:55:07.322Z,13.50
2017-06-13T03:57:36.210Z,13.50
2017-06-13T04:00:10.789Z,13.50
2017-06-13T04:03:59.026Z,13.50
2017-06-13T04:06:27.958Z,13.60
2017-06-13T04:08:56.889Z,13.60
2017-06-13T04:11:26.490Z,13.70
2017-06-13T04:13:55.350Z,13.70
2017-06-13T04:16:24.297Z,13.70
2017-06-13T04:18:53.137Z,13.60
2017-06-13T04:21:22.086Z,13.60
2017-06-13T04:23:50.950Z,13.70
2017-06-13T04:26:20.916Z,13.90
2017-06-13T04:28:49.766Z,13.90
2017-06-13T04:31:18.663Z,14.00
2017-06-13T04:33:47.569Z,13.90
2017-06-13T04:36:16.464Z,14.00
2017-06-13T04:38:45.337Z,14.10
2017-06-13T04:41:14.335Z,14.10
2017-06-13T04:43:43.294Z,14.20
2017-06-13T04:46:12.218Z,14.10
2017-06-13T04:48:41.104Z,14.00
2017-06-13T04:51:09.953Z,14.00
2017-06-13T04:53:38.805Z,14.00
2017-06-13T04:56:07.709Z,14.00
2017-06-13T04:58:36.539Z,14.10
2017-06-13T05:01:06.113Z,14.10
2017-06-13T05:03:34.954Z,14.10
2017-06-13T05:06:05.640Z,14.00
2017-06-13T05:08:34.537Z,14.10
2017-06-13T05:11:03.570Z,14.10
2017-06-13T05:13:32.483Z,14.10
2017-06-13T05:16:01.365Z,14.20
2017-06-13T05:18:30.233Z,14.20
2017-06-13T05:20:59.154Z,14.30
2017-06-13T05:23:28.132Z,14.30
2017-06-13T05:25:58.952Z,14.30
2017-06-13T05:28:28.204Z,14.40
2017-06-13T05:30:57.122Z,14.30
2017-06-13T05:33:26.205Z,14.40
2017-06-13T05:35:55.121Z,14.40
2017-06-13T05:38:24.020Z,14.50
2017-06-13T05:40:53.226Z,14.40
2017-06-13T05:43:22.139Z,14.40
2017-06-13T05:45:51.039Z,14.40
2017-06-13T05:48:20.777Z,14.40
2017-06-13T05:50:49.665Z,14.40
2017-06-13T05:53:18.603Z,14.50
2017-06-13T05:55:47.596Z,14.50
2017-06-13T05:58:16.605Z,14.60
2017-06-13T06:00:45.586Z,14.70
2017-06-13T06:03:14.636Z,14.90
2017-06-13T06:05:44.392Z,15.10
2017-06-13T06:08:14.151Z,15.70
2017-06-13T06:10:43.097Z,16.30
2017-06-13T06:13:13.377Z,16.50
2017-06-13T06:15:42.390Z,16.60
2017-06-13T06:18:11.278Z,16.80
2017-06-13T06:20:40.252Z,17.00
2017-06-13T06:23:09.242Z,17.20
2017-06-13T06:25:38.198Z,17.50
2017-06-13T06:28:08.029Z,17.60
2017-06-13T06:30:37.110Z,17.20
2017-06-13T06:33:09.070Z,16.90
2017-06-13T06:35:38.218Z,16.70
2017-06-13T06:38:07.529Z,16.60
2017-06-13T06:40:37.277Z,16.60
2017-06-13T06:43:07.050Z,16.60
2017-06-13T06:45:36.875Z,16.70
2017-06-13T06:48:09.368Z,17.10
2017-06-13T06:50:40.508Z,17.30
2017-06-13T06:53:10.021Z,17.10
2017-06-13T06:55:39.272Z,17.00
2017-06-13T06:58:09.216Z,16.70
2017-06-13T07:00:38.261Z,16.50
2017-06-13T07:03:09.610Z,16.50
2017-06-13T07:05:38.739Z,16.80
2017-06-13T07:08:08.153Z,17.40
2017-06-13T07:10:38.080Z,17.90
2017-06-13T07:13:08.603Z,18.00
2017-06-13T07:15:38.365Z,18.00
2017-06-13T07:18:07.602Z,17.80
2017-06-13T07:20:36.570Z,17.80
2017-06-13T07:23:05.612Z,17.80
2017-06-13T07:25:34.543Z,17.70
2017-06-13T07:28:10.198Z,17.30
2017-06-13T07:30:40.544Z,17.20
2017-06-13T07:33:09.836Z,17.00
2017-06-13T07:35:39.902Z,16.70
2017-06-13T07:38:09.094Z,16.50
2017-06-13T07:40:41.397Z,16.40
2017-06-13T07:43:10.273Z,16.60
2017-06-13T07:45:41.022Z,16.70
2017-06-13T07:48:10.792Z,16.80
2017-06-13T07:50:43.384Z,16.90
2017-06-13T07:53:13.258Z,17.10
2017-06-13T07:55:44.564Z,17.40
2017-06-13T07:58:13.716Z,17.70
2017-06-13T08:00:43.452Z,17.70
2017-06-13T08:03:12.605Z,17.70
2017-06-13T08:05:42.585Z,17.60
2017-06-13T08:08:11.778Z,17.50
2017-06-13T08:10:40.735Z,17.40
2017-06-13T08:13:12.061Z,17.40
2017-06-13T08:15:42.666Z,17.30
2017-06-13T08:18:13.460Z,17.30
2017-06-13T08:20:44.518Z,17.40
2017-06-13T08:23:14.568Z,17.40
2017-06-13T08:25:44.557Z,17.50
2017-06-13T08:28:14.585Z,17.60
2017-06-13T08:30:44.389Z,17.70
2017-06-13T08:33:13.480Z,17.60
2017-06-13T08:35:44.277Z,17.60
2017-06-13T08:38:13.275Z,17.30
2017-06-13T08:40:42.347Z,17.30
2017-06-13T08:43:11.320Z,17.20
2017-06-13T08:45:41.745Z,17.10
2017-06-13T08:48:11.519Z,17.00
2017-06-13T08:50:41.783Z,16.90
2017-06-13T08:53:14.872Z,16.80
2017-06-13T08:55:43.979Z,16.70
2017-06-13T08:58:13.790Z,16.60
2017-06-13T09:00:49.553Z,16.60
2017-06-13T09:03:19.612Z,16.70
2017-06-13T09:05:49.299Z,16.70
2017-06-13T09:08:18.409Z,16.80
2017-06-13T09:10:48.641Z,16.80
2017-06-13T09:13:19.455Z,16.90
2017-06-13T09:15:48.576Z,17.00
2017-06-13T09:19:22.061Z,17.20
2017-06-13T09:21:55.454Z,17.40
2017-06-13T09:24:27.701Z,17.70
2017-06-13T09:26:57.998Z,17.70
2017-06-13T09:29:28.396Z,17.60
2017-06-13T09:31:57.963Z,17.50
2017-06-13T09:34:27.061Z,17.50
2017-06-13T09:36:58.136Z,17.50
2017-06-13T09:39:28.284Z,17.30
2017-06-13T09:41:58.325Z,17.10
2017-06-13T09:44:28.478Z,17.10
2017-06-13T09:46:58.123Z,17.20
2017-06-13T09:49:28.356Z,17.20
2017-06-13T09:51:57.305Z,17.30
2017-06-13T09:54:29.456Z,17.50
2017-06-13T09:56:58.742Z,17.50
2017-06-13T09:59:29.160Z,17.50
2017-06-13T10:01:58.369Z,17.30
2017-06-13T10:04:28.098Z,17.20
2017-06-13T10:06:57.228Z,17.10
2017-06-13T10:09:29.529Z,17.10
2017-06-13T10:11:59.365Z,17.00
2017-06-13T10:14:28.430Z,16.90
2017-06-13T10:16:57.682Z,17.00
2017-06-13T10:19:30.689Z,17.00
2017-06-13T10:21:59.624Z,17.00
2017-06-13T10:24:36.787Z,16.90
2017-06-13T10:27:12.544Z,16.90
2017-06-13T10:29:41.580Z,16.80
2017-06-13T10:32:16.669Z,16.80
2017-06-13T10:34:46.505Z,16.80
2017-06-13T10:37:16.685Z,17.00
2017-06-13T10:39:45.829Z,17.10
2017-06-13T10:42:17.439Z,17.30
2017-06-13T10:44:46.718Z,17.60
2017-06-13T10:47:16.333Z,17.90
2017-06-13T10:49:47.856Z,18.30
2017-06-13T10:52:16.952Z,19.10
2017-06-13T10:54:46.043Z,19.40
2017-06-13T10:57:16.384Z,19.50
2017-06-13T10:59:45.541Z,19.50
2017-06-13T11:02:14.886Z,19.30
2017-06-13T11:04:44.176Z,19.30
2017-06-13T11:07:13.325Z,19.40
2017-06-13T11:09:42.666Z,19.40
2017-06-13T11:12:11.894Z,19.40
2017-06-13T11:14:46.335Z,19.40
2017-06-13T11:17:17.660Z,19.20
2017-06-13T11:19:46.713Z,19.10
2017-06-13T11:22:16.648Z,18.90
2017-06-13T11:24:47.190Z,18.70
2017-06-13T11:27:26.153Z,18.50
2017-06-13T11:29:55.509Z,18.20
2017-06-13T11:32:29.603Z,17.90
2017-06-13T11:37:40.122Z,18.00
2017-06-13T11:40:14.937Z,18.30
2017-06-13T11:42:44.684Z,18.90
2017-06-13T11:45:15.261Z,19.40
2017-06-13T11:47:44.783Z,20.10
2017-06-13T11:50:19.081Z,20.50
2017-06-13T11:52:49.148Z,20.60
2017-06-13T11:55:20.126Z,20.50
2017-06-13T11:57:50.211Z,20.30
2017-06-13T12:00:24.822Z,20.10
2017-06-13T12:02:55.299Z,19.90
2017-06-13T12:05:27.425Z,19.90
2017-06-13T12:07:56.413Z,19.90
2017-06-13T12:10:26.840Z,19.80
2017-06-13T12:12:55.889Z,19.60
2017-06-13T12:15:28.042Z,19.30
2017-06-13T12:17:57.000Z,19.00
2017-06-13T12:20:30.122Z,19.00
2017-06-13T12:22:59.103Z,18.80
2017-06-13T12:25:29.135Z,18.80
2017-06-13T12:27:59.982Z,18.80
2017-06-13T12:30:30.094Z,19.20
2017-06-13T12:33:10.378Z,19.60
2017-06-13T12:35:39.436Z,20.00
2017-06-13T12:38:12.050Z,20.10
2017-06-13T12:40:51.684Z,20.00
2017-06-13T12:43:23.894Z,19.70
2017-06-13T12:45:55.119Z,19.40
2017-06-13T12:48:25.990Z,19.20
2017-06-13T12:50:56.490Z,18.80
2017-06-13T12:53:29.149Z,18.70
2017-06-13T12:55:58.306Z,18.70
2017-06-13T12:58:32.396Z,18.70
2017-06-13T13:01:01.613Z,18.90
2017-06-13T13:03:36.197Z,18.90
2017-06-13T13:06:08.547Z,19.10
2017-06-13T13:08:39.232Z,19.20
2017-06-13T13:11:12.867Z,19.30
2017-06-13T13:13:44.619Z,19.30
2017-06-13T13:19:15.316Z,19.20
2017-06-13T13:21:54.387Z,19.20
2017-06-13T13:24:26.998Z,19.50
2017-06-13T13:26:58.147Z,19.70
2017-06-13T13:29:28.070Z,19.80
2017-06-13T13:31:57.254Z,19.90
2017-06-13T13:34:28.689Z,20.00
2017-06-13T13:36:58.233Z,20.10
2017-06-13T13:39:32.063Z,20.10
2017-06-13T13:42:01.099Z,19.90
2017-06-13T13:44:30.201Z,19.60
2017-06-13T13:47:00.034Z,19.60
2017-06-13T13:49:32.277Z,19.60
2017-06-13T13:52:01.527Z,19.80
2017-06-13T13:54:35.779Z,20.10
2017-06-13T13:57:17.146Z,20.10
2017-06-13T13:59:47.870Z,20.20
2017-06-13T14:02:17.926Z,20.40
2017-06-13T14:04:53.413Z,20.30
2017-06-13T14:07:23.183Z,20.10
2017-06-13T14:09:52.397Z,20.00
2017-06-13T14:12:25.395Z,20.20
2017-06-13T14:14:54.966Z,20.50
2017-06-13T14:17:36.787Z,20.80
2017-06-13T14:20:20.357Z,20.90
2017-06-13T14:22:50.804Z,20.90
2017-06-13T14:25:20.546Z,20.60
2017-06-13T14:27:58.803Z,20.60
2017-06-13T14:30:33.944Z,20.60
2017-06-13T14:33:05.082Z,20.40
2017-06-13T14:38:14.538Z,20.20
2017-06-13T14:40:45.429Z,20.00
2017-06-13T14:43:17.198Z,20.00
2017-06-13T14:45:49.245Z,20.00
2017-06-13T14:48:29.728Z,19.90
2017-06-13T14:51:02.494Z,19.70
2017-06-13T14:53:36.013Z,19.60
2017-06-13T14:56:10.077Z,19.50
2017-06-13T14:58:41.727Z,19.50
2017-06-13T15:01:11.797Z,19.60
2017-06-13T15:03:42.103Z,19.70
2017-06-13T15:06:11.850Z,19.70
2017-06-13T15:08:44.527Z,19.80
2017-06-13T15:11:25.452Z,19.90
2017-06-13T15:13:57.770Z,19.90
2017-06-13T15:16:45.779Z,19.60
2017-06-13T15:19:17.872Z,19.40
2017-06-13T15:21:49.377Z,19.40
2017-06-13T15:24:24.971Z,19.30
2017-06-13T15:26:59.411Z,19.10
2017-06-13T15:29:32.376Z,19.00
2017-06-13T15:32:04.304Z,18.90
2017-06-13T15:34:33.684Z,18.90
2017-06-13T15:37:09.128Z,18.80
2017-06-13T15:39:38.328Z,18.70
2017-06-13T15:42:11.209Z,18.70
2017-06-13T15:44:41.756Z,18.80
2017-06-13T15:47:27.788Z,18.90
2017-06-13T15:49:57.117Z,19.10
2017-06-13T15:52:28.936Z,19.30
2017-06-13T15:54:59.048Z,19.20
2017-06-13T15:57:34.453Z,19.30
2017-06-13T16:00:41.014Z,19.10
2017-06-13T16:03:14.215Z,19.10
2017-06-13T16:05:51.469Z,19.10
2017-06-13T16:08:27.948Z,19.10
2017-06-13T16:13:57.090Z,19.10
2017-06-13T16:19:18.043Z,19.40
2017-06-13T16:21:53.706Z,19.30
2017-06-13T16:24:28.858Z,19.20
2017-06-13T16:27:00.533Z,19.20
2017-06-13T16:29:30.691Z,19.20
2017-06-13T16:32:09.316Z,19.20
2017-06-13T16:34:40.839Z,19.20
2017-06-13T16:39:55.135Z,19.20
2017-06-13T16:42:26.781Z,19.10
2017-06-13T16:44:55.869Z,19.30
2017-06-13T16:47:25.801Z,19.50
2017-06-13T16:49:55.849Z,19.70
2017-06-13T16:52:26.627Z,19.70
2017-06-13T16:54:57.110Z,19.60
2017-06-13T16:57:28.450Z,19.60
2017-06-13T16:59:57.639Z,19.50
2017-06-13T17:02:28.530Z,19.30
2017-06-13T17:04:58.230Z,19.10
2017-06-13T17:07:28.492Z,19.00
2017-06-13T17:09:57.623Z,18.80
2017-06-13T17:12:27.641Z,18.70
2017-06-13T17:14:56.663Z,18.60
2017-06-13T17:17:35.227Z,18.50
2017-06-13T17:20:14.897Z,18.40
2017-06-13T17:22:44.679Z,18.30
2017-06-13T17:25:25.364Z,18.30
2017-06-13T17:27:56.488Z,18.30
2017-06-13T17:30:30.877Z,18.30
2017-06-13T17:33:01.972Z,18.40
2017-06-13T17:35:35.413Z,18.30
2017-06-13T17:38:09.961Z,18.20
2017-06-13T17:40:41.375Z,18.10
2017-06-13T17:43:11.855Z,18.10
2017-06-13T17:45:41.744Z,18.10
2017-06-13T17:48:12.943Z,18.10
2017-06-13T17:50:43.118Z,18.00
2017-06-13T17:53:14.278Z,18.00
2017-06-13T17:55:44.468Z,18.00
2017-06-13T17:58:19.219Z,18.00
2017-06-13T18:00:50.412Z,18.00
2017-06-13T18:03:20.863Z,18.00
2017-06-13T18:05:52.422Z,18.00
2017-06-13T18:08:21.647Z,17.90
2017-06-13T18:10:50.868Z,18.00
2017-06-13T18:13:23.111Z,17.90
2017-06-13T18:15:56.350Z,18.00
2017-06-13T18:18:29.483Z,18.10
2017-06-13T18:21:02.496Z,18.10
2017-06-13T18:23:35.424Z,18.10
2017-06-13T18:26:06.404Z,18.00
2017-06-13T18:28:36.239Z,18.00
2017-06-13T18:31:09.800Z,17.90
2017-06-13T18:33:39.575Z,17.80
2017-06-13T18:36:10.838Z,17.70
2017-06-13T18:38:42.217Z,17.50
2017-06-13T18:41:12.112Z,17.40
2017-06-13T18:43:41.183Z,17.30
2017-06-13T18:46:11.254Z,17.20
2017-06-13T18:48:40.482Z,17.20
2017-06-13T18:51:11.590Z,17.20
2017-06-13T18:53:40.988Z,17.30
2017-06-13T18:56:11.231Z,17.20
2017-06-13T18:58:40.610Z,17.20
2017-06-13T19:01:10.867Z,17.20
2017-06-13T19:03:40.735Z,17.20
2017-06-13T19:06:13.347Z,17.20
2017-06-13T19:08:42.381Z,17.20
2017-06-13T19:11:13.485Z,17.10
2017-06-13T19:13:42.577Z,17.10
2017-06-13T19:16:12.638Z,17.00
2017-06-13T19:18:42.430Z,16.90
2017-06-13T19:21:11.680Z,16.80
2017-06-13T19:23:41.811Z,16.70
2017-06-13T19:26:12.860Z,16.60
2017-06-13T19:28:42.892Z,16.50
2017-06-13T19:31:14.761Z,16.40
2017-06-13T19:33:43.746Z,16.30
2017-06-13T19:36:12.760Z,16.20
2017-06-13T19:38:41.812Z,16.20
2017-06-13T19:41:10.975Z,16.10
2017-06-13T19:43:40.708Z,16.00
2017-06-13T19:46:09.737Z,15.90
2017-06-13T19:48:44.394Z,15.90
2017-06-13T19:51:14.370Z,15.90
2017-06-13T19:53:43.329Z,15.90
2017-06-13T19:56:15.844Z,15.80
2017-06-13T19:58:46.443Z,15.70
2017-06-13T20:01:17.421Z,15.70
2017-06-13T20:03:47.028Z,15.60
2017-06-13T20:06:16.223Z,15.50
2017-06-13T20:08:46.919Z,15.50
2017-06-13T20:11:17.429Z,15.40
2017-06-13T20:13:46.401Z,15.30
2017-06-13T20:16:15.735Z,15.20
2017-06-13T20:18:44.776Z,15.20
2017-06-13T20:21:17.944Z,15.20
2017-06-13T20:23:51.224Z,15.00
2017-06-13T20:26:25.296Z,14.90
2017-06-13T20:28:59.538Z,14.80
2017-06-13T20:31:29.924Z,14.70
2017-06-13T20:33:59.961Z,14.70
2017-06-13T20:36:31.438Z,14.60
2017-06-13T20:39:08.370Z,14.50
2017-06-13T20:41:37.714Z,14.40
2017-06-13T20:44:09.797Z,14.30
2017-06-13T20:46:39.876Z,14.30
2017-06-13T20:49:10.709Z,14.20
2017-06-13T20:51:40.761Z,14.20
2017-06-13T20:54:11.014Z,14.10
2017-06-13T20:56:42.033Z,14.10
2017-06-13T20:59:17.856Z,14.00
2017-06-13T21:01:47.181Z,14.00
2017-06-13T21:04:16.341Z,13.90
2017-06-13T21:06:47.183Z,13.80
2017-06-13T21:09:20.338Z,13.70
2017-06-13T21:11:50.948Z,13.60
2017-06-13T21:14:22.055Z,13.60
2017-06-13T21:16:51.042Z,13.60
2017-06-13T21:19:20.135Z,13.50
2017-06-13T21:21:49.143Z,13.50
2017-06-13T21:24:19.529Z,13.50
2017-06-13T21:26:48.711Z,13.50
2017-06-13T21:29:18.753Z,13.40
2017-06-13T21:31:48.358Z,13.40
2017-06-13T21:34:19.162Z,13.40
2017-06-13T21:36:48.160Z,13.30
2017-06-13T21:39:17.192Z,13.30
2017-06-13T21:41:46.087Z,13.30
2017-06-13T21:44:15.395Z,13.30
2017-06-13T21:46:44.291Z,13.30
2017-06-13T21:49:13.352Z,13.20
2017-06-13T21:51:42.307Z,13.20
2017-06-13T21:54:12.779Z,13.20
2017-06-13T21:56:41.694Z,13.20
2017-06-13T21:59:11.505Z,13.20
2017-06-13T22:01:40.477Z,13.30
2017-06-13T22:04:09.426Z,13.20
2017-06-13T22:06:38.319Z,13.20
2017-06-13T22:09:07.620Z,13.20
2017-06-13T22:11:38.880Z,13.10
2017-06-13T22:14:08.842Z,13.10
2017-06-13T22:16:37.746Z,13.00
2017-06-13T22:19:06.931Z,13.00
2017-06-13T22:21:35.849Z,13.00
2017-06-13T22:24:04.787Z,13.00
2017-06-13T22:26:33.633Z,13.00
2017-06-13T22:29:02.537Z,13.00
2017-06-13T22:31:31.516Z,13.00
2017-06-13T22:34:00.396Z,13.00
2017-06-13T22:36:29.383Z,13.00
2017-06-13T22:38:58.292Z,12.90
2017-06-13T22:41:27.307Z,12.80
2017-06-13T22:43:56.232Z,12.70
2017-06-13T22:46:25.135Z,12.60
2017-06-13T22:48:54.138Z,12.50
2017-06-13T22:51:23.118Z,12.40
2017-06-13T22:53:52.718Z,12.30
2017-06-13T22:56:21.615Z,12.30
2017-06-13T22:58:51.234Z,12.20
2017-06-13T23:01:20.226Z,12.10
2017-06-13T23:03:50.049Z,12.10
2017-06-13T23:06:19.034Z,12.10
2017-06-13T23:08:47.933Z,12.10
2017-06-13T23:11:16.838Z,12.10
2017-06-13T23:13:45.777Z,12.10
2017-06-13T23:16:15.209Z,12.10
2017-06-13T23:18:44.111Z,12.00
2017-06-13T23:21:13.260Z,12.00
2017-06-13T23:23:42.997Z,11.90
2017-06-13T23:26:12.668Z,11.90
2017-06-13T23:28:41.696Z,11.90
2017-06-13T23:31:12.248Z,11.80
2017-06-13T23:33:41.238Z,11.70
2017-06-13T23:36:10.202Z,11.70
2017-06-13T23:38:39.063Z,11.60
2017-06-13T23:41:08.054Z,11.70
2017-06-13T23:43:37.282Z,11.60
2017-06-13T23:46:06.233Z,11.50
2017-06-13T23:48:35.154Z,11.40
2017-06-13T23:51:05.177Z,11.40
2017-06-13T23:53:34.170Z,11.30
2017-06-13T23:56:03.198Z,11.30
2017-06-13T23:58:32.095Z,11.30
