createdAt,value
2022-07-31T00:00:50.237Z,15.0
2022-07-31T00:02:50.288Z,15.0
2022-07-31T00:04:50.609Z,15.0
2022-07-31T00:06:50.855Z,15.0
2022-07-31T00:08:50.810Z,15.0
2022-07-31T00:10:50.644Z,15.0
2022-07-31T00:12:50.494Z,15.0
2022-07-31T00:14:50.574Z,15.0
2022-07-31T00:16:50.871Z,15.0
2022-07-31T00:18:50.878Z,14.9
2022-07-31T00:20:49.928Z,14.9
2022-07-31T00:22:49.998Z,14.8
2022-07-31T00:24:50.216Z,14.8
2022-07-31T00:26:53.348Z,14.8
2022-07-31T00:28:50.168Z,14.8
2022-07-31T00:30:50.238Z,14.8
2022-07-31T00:32:52.415Z,14.8
2022-07-31T00:34:50.782Z,14.8
2022-07-31T00:36:49.966Z,14.8
2022-07-31T00:38:51.019Z,14.8
2022-07-31T00:40:50.115Z,14.8
2022-07-31T00:42:50.121Z,14.8
2022-07-31T00:44:50.616Z,14.7
2022-07-31T00:46:50.169Z,14.7
2022-07-31T00:48:50.401Z,14.7
2022-07-31T00:50:50.486Z,14.7
2022-07-31T00:52:50.472Z,14.7
2022-07-31T00:54:50.440Z,14.7
2022-07-31T00:56:50.792Z,14.6
2022-07-31T00:58:50.681Z,14.6
2022-07-31T01:00:50.961Z,14.6
2022-07-31T01:02:50.926Z,14.6
2022-07-31T01:04:50.405Z,14.6
2022-07-31T01:06:50.596Z,14.6
2022-07-31T01:08:53.044Z,14.6
2022-07-31T01:10:50.903Z,14.6
2022-07-31T01:12:54.752Z,14.5
2022-07-31T01:14:50.799Z,14.5
2022-07-31T01:16:50.496Z,14.4
2022-07-31T01:18:50.502Z,14.3
2022-07-31T01:20:51.136Z,14.3
2022-07-31T01:22:50.639Z,14.3
2022-07-31T01:24:50.568Z,14.3
2022-07-31T01:26:50.807Z,14.3
2022-07-31T01:28:50.753Z,14.2
2022-07-31T01:31:26.960Z,14.2
2022-07-31T01:32:50.936Z,14.2
2022-07-31T01:34:50.465Z,14.2
2022-07-31T01:36:50.739Z,14.1
2022-07-31T01:38:50.493Z,14.1
2022-07-31T01:40:50.233Z,14.1
2022-07-31T01:42:50.206Z,14.1
2022-07-31T01:44:50.312Z,14.1
2022-07-31T01:46:50.439Z,14.1
2022-07-31T01:48:50.762Z,14.0
2022-07-31T01:50:50.621Z,14.0
2022-07-31T01:52:50.456Z,14.1
2022-07-31T01:54:50.374Z,14.0
2022-07-31T01:56:50.586Z,14.0
2022-07-31T01:58:50.421Z,14.0
2022-07-31T02:00:51.550Z,14.0
2022-07-31T02:02:54.843Z,14.0
2022-07-31T02:04:50.152Z,14.0
2022-07-31T02:06:50.605Z,14.0
2022-07-31T02:08:50.808Z,14.0
2022-07-31T02:10:50.751Z,13.9
2022-07-31T02:12:50.602Z,13.9
2022-07-31T02:14:52.934Z,13.9
2022-07-31T02:16:49.995Z,13.9
2022-07-31T02:18:50.966Z,13.9
2022-07-31T02:20:50.145Z,13.9
2022-07-31T02:22:50.020Z,13.9
2022-07-31T02:24:50.194Z,13.9
2022-07-31T02:26:50.163Z,13.9
2022-07-31T02:28:50.011Z,13.8
2022-07-31T02:30:50.842Z,13.8
2022-07-31T02:32:50.008Z,13.7
2022-07-31T02:34:50.327Z,13.7
2022-07-31T02:36:50.573Z,13.7
2022-07-31T02:38:50.528Z,13.7
2022-07-31T02:40:50.321Z,13.6
2022-07-31T02:42:50.266Z,13.6
2022-07-31T02:44:50.259Z,13.6
2022-07-31T02:46:50.335Z,13.6
2022-07-31T02:48:50.441Z,13.6
2022-07-31T02:50:50.812Z,13.6
2022-07-31T02:52:52.435Z,13.6
2022-07-31T02:54:50.415Z,13.6
2022-07-31T02:56:50.438Z,13.6
2022-07-31T02:58:50.508Z,13.5
2022-07-31T03:00:50.862Z,13.4
2022-07-31T03:02:50.780Z,13.4
2022-07-31T03:04:50.129Z,13.4
2022-07-31T03:06:50.460Z,13.4
2022-07-31T03:08:50.433Z,13.4
2022-07-31T03:10:50.331Z,13.3
2022-07-31T03:12:50.451Z,13.3
2022-07-31T03:14:50.351Z,13.3
2022-07-31T03:16:50.672Z,13.3
2022-07-31T03:18:50.677Z,13.3
2022-07-31T03:20:50.537Z,13.3
2022-07-31T03:22:50.483Z,13.2
2022-07-31T03:24:51.826Z,13.2
2022-07-31T03:26:50.117Z,13.2
2022-07-31T03:28:50.077Z,13.2
2022-07-31T03:30:49.963Z,13.2
2022-07-31T03:32:49.970Z,13.2
2022-07-31T03:34:50.553Z,13.2
2022-07-31T03:36:50.796Z,13.2
2022-07-31T03:38:51.239Z,13.2
2022-07-31T03:40:50.127Z,13.2
2022-07-31T03:42:50.346Z,13.2
2022-07-31T03:44:50.376Z,13.2
2022-07-31T03:46:50.515Z,13.2
2022-07-31T03:48:50.610Z,13.2
2022-07-31T03:50:50.594Z,13.2
2022-07-31T03:52:50.748Z,13.2
2022-07-31T03:54:50.627Z,13.2
2022-07-31T03:56:49.937Z,13.2
2022-07-31T03:58:55.097Z,13.2
2022-07-31T04:00:52.115Z,13.2
2022-07-31T04:02:50.350Z,13.2
2022-07-31T04:04:49.961Z,13.2
2022-07-31T04:06:50.093Z,13.2
2022-07-31T04:08:50.174Z,13.2
2022-07-31T04:10:50.039Z,13.2
2022-07-31T04:12:50.949Z,13.2
2022-07-31T04:14:50.745Z,13.2
2022-07-31T04:16:50.015Z,13.2
2022-07-31T04:18:51.469Z,13.2
2022-07-31T04:20:50.360Z,13.2
2022-07-31T04:22:51.259Z,13.2
2022-07-31T04:24:50.629Z,13.3
2022-07-31T04:26:50.148Z,13.3
2022-07-31T04:28:49.984Z,13.4
2022-07-31T04:30:49.995Z,13.4
2022-07-31T04:32:50.066Z,13.4
2022-07-31T04:34:50.484Z,13.6
2022-07-31T04:36:50.634Z,13.8
2022-07-31T04:38:50.520Z,13.8
2022-07-31T04:40:50.374Z,13.9
2022-07-31T04:42:50.294Z,14.1
2022-07-31T04:44:50.367Z,14.3
2022-07-31T04:46:50.457Z,14.6
2022-07-31T04:48:50.848Z,14.6
2022-07-31T04:50:50.694Z,14.9
2022-07-31T04:52:50.500Z,15.1
2022-07-31T04:54:50.439Z,15.1
2022-07-31T04:56:50.643Z,15.1
2022-07-31T04:58:50.671Z,15.1
2022-07-31T05:00:50.642Z,15.1
2022-07-31T05:02:50.868Z,15.1
2022-07-31T05:04:57.815Z,15.2
2022-07-31T05:06:50.063Z,15.2
2022-07-31T05:08:50.030Z,15.2
2022-07-31T05:10:50.280Z,15.2
2022-07-31T05:12:50.279Z,15.4
2022-07-31T05:14:50.218Z,15.4
2022-07-31T05:16:50.581Z,15.5
2022-07-31T05:18:50.436Z,15.5
2022-07-31T05:20:50.317Z,15.5
2022-07-31T05:22:50.081Z,15.6
2022-07-31T05:24:50.872Z,15.6
2022-07-31T05:26:50.017Z,15.7
2022-07-31T05:28:50.976Z,15.7
2022-07-31T05:30:50.053Z,15.8
2022-07-31T05:32:50.865Z,15.8
2022-07-31T05:34:51.485Z,15.8
2022-07-31T05:36:50.549Z,15.8
2022-07-31T05:38:50.440Z,15.8
2022-07-31T05:40:50.244Z,15.8
2022-07-31T05:42:50.477Z,15.8
2022-07-31T05:44:50.384Z,15.8
2022-07-31T05:48:52.930Z,16.0
2022-07-31T05:50:50.813Z,16.0
2022-07-31T05:52:49.929Z,16.1
2022-07-31T05:54:50.118Z,16.1
2022-07-31T05:56:50.550Z,16.1
2022-07-31T05:58:50.297Z,16.1
2022-07-31T06:00:50.279Z,16.2
2022-07-31T06:02:50.224Z,16.2
2022-07-31T06:04:50.731Z,16.2
2022-07-31T06:06:50.893Z,16.2
2022-07-31T06:08:50.831Z,16.3
2022-07-31T06:10:51.009Z,16.4
2022-07-31T06:12:50.243Z,16.4
2022-07-31T06:14:50.152Z,16.4
2022-07-31T06:16:50.236Z,16.4
2022-07-31T06:18:50.205Z,16.4
2022-07-31T06:20:50.122Z,16.5
2022-07-31T06:22:50.059Z,16.5
2022-07-31T06:24:50.752Z,16.5
2022-07-31T06:26:50.073Z,16.5
2022-07-31T06:28:50.030Z,16.6
2022-07-31T06:30:50.650Z,16.6
2022-07-31T06:32:50.632Z,16.7
2022-07-31T06:34:50.822Z,16.7
2022-07-31T06:36:50.061Z,16.8
2022-07-31T06:38:49.966Z,17.0
2022-07-31T06:40:49.981Z,17.0
2022-07-31T06:42:50.870Z,17.0
2022-07-31T06:44:50.842Z,17.1
2022-07-31T06:46:50.117Z,17.3
2022-07-31T06:48:51.168Z,17.4
2022-07-31T06:51:30.147Z,17.6
2022-07-31T06:52:50.931Z,17.6
2022-07-31T06:54:50.824Z,17.6
2022-07-31T06:56:50.166Z,17.7
2022-07-31T06:58:50.252Z,17.8
2022-07-31T07:00:52.285Z,17.8
2022-07-31T07:02:50.252Z,17.8
2022-07-31T07:05:07.175Z,17.9
2022-07-31T07:06:50.530Z,18.0
2022-07-31T07:08:50.239Z,18.1
2022-07-31T07:10:50.202Z,18.2
2022-07-31T07:12:49.952Z,18.2
2022-07-31T07:14:50.230Z,18.3
2022-07-31T07:16:50.375Z,18.4
2022-07-31T07:18:50.214Z,18.6
2022-07-31T07:20:50.150Z,18.7
2022-07-31T07:22:50.164Z,18.7
2022-07-31T07:24:50.449Z,19.0
2022-07-31T07:26:50.474Z,19.2
2022-07-31T07:28:50.531Z,19.3
2022-07-31T07:30:50.255Z,19.4
2022-07-31T07:32:50.167Z,19.4
2022-07-31T07:35:00.996Z,19.7
2022-07-31T07:36:50.206Z,19.8
2022-07-31T07:38:50.161Z,19.8
2022-07-31T07:40:50.268Z,20.0
2022-07-31T07:42:49.970Z,20.1
2022-07-31T07:44:49.980Z,20.2
2022-07-31T07:46:50.313Z,20.2
2022-07-31T07:48:50.412Z,20.2
2022-07-31T07:50:50.432Z,20.2
2022-07-31T07:52:50.445Z,20.3
2022-07-31T07:54:50.532Z,20.4
2022-07-31T07:56:50.728Z,20.4
2022-07-31T07:58:50.761Z,20.4
2022-07-31T08:00:51.063Z,20.5
2022-07-31T08:03:50.608Z,20.5
2022-07-31T08:04:50.072Z,20.6
2022-07-31T08:06:50.200Z,20.6
2022-07-31T08:08:50.022Z,20.6
2022-07-31T08:10:50.869Z,20.8
2022-07-31T08:12:50.764Z,20.9
2022-07-31T08:14:50.658Z,21.0
2022-07-31T08:16:49.949Z,21.0
2022-07-31T08:18:50.830Z,21.0
2022-07-31T08:20:50.788Z,21.1
2022-07-31T08:22:50.726Z,21.2
2022-07-31T08:24:50.712Z,21.2
2022-07-31T08:26:50.909Z,21.3
2022-07-31T08:28:51.592Z,21.4
2022-07-31T08:30:50.484Z,21.5
2022-07-31T08:32:50.285Z,21.7
2022-07-31T08:34:50.530Z,21.8
2022-07-31T08:36:50.547Z,21.8
2022-07-31T08:38:50.418Z,22.0
2022-07-31T08:40:50.477Z,22.1
2022-07-31T08:42:50.528Z,22.2
2022-07-31T08:44:50.418Z,22.2
2022-07-31T08:46:51.842Z,22.4
2022-07-31T08:48:51.140Z,22.4
2022-07-31T08:50:54.346Z,22.5
2022-07-31T08:52:50.481Z,22.6
2022-07-31T08:54:50.352Z,22.7
2022-07-31T08:56:50.673Z,22.7
2022-07-31T08:58:50.550Z,22.8
2022-07-31T09:00:50.675Z,22.9
2022-07-31T09:02:50.643Z,22.9
2022-07-31T09:04:53.354Z,23.0
2022-07-31T09:06:50.434Z,23.0
2022-07-31T09:08:50.443Z,23.1
2022-07-31T09:10:50.872Z,23.1
2022-07-31T09:12:50.896Z,23.2
2022-07-31T09:14:49.987Z,23.2
2022-07-31T09:16:50.569Z,23.3
2022-07-31T09:18:50.386Z,23.4
2022-07-31T09:20:50.134Z,23.4
2022-07-31T09:22:50.203Z,23.4
2022-07-31T09:24:50.126Z,23.4
2022-07-31T09:26:50.511Z,23.4
2022-07-31T09:28:50.422Z,23.5
2022-07-31T09:30:57.492Z,23.6
2022-07-31T09:32:50.438Z,23.6
2022-07-31T09:34:50.866Z,23.7
2022-07-31T09:36:49.944Z,23.8
2022-07-31T09:38:50.065Z,23.8
2022-07-31T09:40:58.324Z,23.8
2022-07-31T09:42:56.148Z,23.8
2022-07-31T09:44:50.089Z,23.8
2022-07-31T09:46:50.407Z,23.8
2022-07-31T09:49:00.035Z,23.8
2022-07-31T09:50:50.330Z,24.0
2022-07-31T09:52:50.407Z,24.0
2022-07-31T09:54:50.284Z,24.1
2022-07-31T09:56:50.688Z,24.2
2022-07-31T09:58:50.515Z,24.2
2022-07-31T10:00:50.569Z,24.3
2022-07-31T10:02:50.587Z,24.3
2022-07-31T10:04:49.946Z,24.3
2022-07-31T10:06:50.081Z,24.4
2022-07-31T10:08:50.903Z,24.5
2022-07-31T10:10:50.787Z,24.6
2022-07-31T10:12:50.543Z,24.6
2022-07-31T10:14:50.467Z,24.8
2022-07-31T10:16:50.635Z,24.8
2022-07-31T10:18:50.594Z,25.0
2022-07-31T10:20:50.501Z,25.1
2022-07-31T10:22:50.755Z,25.1
2022-07-31T10:24:50.821Z,25.1
2022-07-31T10:27:10.126Z,25.2
2022-07-31T10:28:50.450Z,25.2
2022-07-31T10:30:50.649Z,25.4
2022-07-31T10:32:50.669Z,25.4
2022-07-31T10:34:50.130Z,25.5
2022-07-31T10:36:50.387Z,25.7
2022-07-31T10:38:50.250Z,25.7
2022-07-31T10:40:50.126Z,25.8
2022-07-31T10:42:50.141Z,25.9
2022-07-31T10:44:50.148Z,26.0
2022-07-31T10:46:50.216Z,26.1
2022-07-31T10:48:50.610Z,26.1
2022-07-31T10:50:50.579Z,26.2
2022-07-31T10:52:50.767Z,26.2
2022-07-31T10:54:50.651Z,26.2
2022-07-31T10:56:50.924Z,26.2
2022-07-31T10:58:50.875Z,26.2
2022-07-31T11:00:50.776Z,26.3
2022-07-31T11:02:50.527Z,26.3
2022-07-31T11:04:50.047Z,26.3
2022-07-31T11:06:50.486Z,26.4
2022-07-31T11:08:50.387Z,26.4
2022-07-31T11:10:50.278Z,26.5
2022-07-31T11:12:50.153Z,26.6
2022-07-31T11:14:50.418Z,26.6
2022-07-31T11:16:50.768Z,26.6
2022-07-31T11:18:50.798Z,26.6
2022-07-31T11:20:50.789Z,26.6
2022-07-31T11:22:50.716Z,26.6
2022-07-31T11:24:50.657Z,26.6
2022-07-31T11:26:49.979Z,26.7
2022-07-31T11:28:50.804Z,26.7
2022-07-31T11:30:50.547Z,26.8
2022-07-31T11:32:50.723Z,26.8
2022-07-31T11:34:50.185Z,27.0
2022-07-31T11:36:52.119Z,27.0
2022-07-31T11:38:50.111Z,27.2
2022-07-31T11:40:50.126Z,27.2
2022-07-31T11:43:26.418Z,27.3
2022-07-31T11:44:50.635Z,27.3
2022-07-31T11:46:51.670Z,27.3
2022-07-31T11:48:50.821Z,27.4
2022-07-31T11:50:50.234Z,27.4
2022-07-31T11:52:50.014Z,27.5
2022-07-31T11:54:49.923Z,27.7
2022-07-31T11:56:50.305Z,27.7
2022-07-31T11:58:50.364Z,27.8
2022-07-31T12:00:50.321Z,27.8
2022-07-31T12:02:50.668Z,27.9
2022-07-31T12:04:50.098Z,28.0
2022-07-31T12:06:50.579Z,28.0
2022-07-31T12:08:50.488Z,28.0
2022-07-31T12:10:50.470Z,28.0
2022-07-31T12:12:50.347Z,28.1
2022-07-31T12:14:50.467Z,28.1
2022-07-31T12:16:50.752Z,28.0
2022-07-31T12:18:50.702Z,28.2
2022-07-31T12:20:50.590Z,28.2
2022-07-31T12:22:50.449Z,28.2
2022-07-31T12:24:52.191Z,28.2
2022-07-31T12:26:50.189Z,28.0
2022-07-31T12:28:50.119Z,28.0
2022-07-31T12:30:50.108Z,28.0
2022-07-31T12:32:50.041Z,28.0
2022-07-31T12:34:50.637Z,28.0
2022-07-31T12:36:50.022Z,28.2
2022-07-31T12:38:49.953Z,28.2
2022-07-31T12:40:50.828Z,28.2
2022-07-31T12:42:50.105Z,28.2
2022-07-31T12:44:50.175Z,28.3
2022-07-31T12:46:50.201Z,28.3
2022-07-31T12:48:50.524Z,28.2
2022-07-31T12:50:50.544Z,28.3
2022-07-31T12:52:50.346Z,28.3
2022-07-31T12:54:50.255Z,28.4
2022-07-31T12:56:50.465Z,28.5
2022-07-31T12:58:50.259Z,28.7
2022-07-31T13:00:50.525Z,28.7
2022-07-31T13:02:50.512Z,28.7
2022-07-31T13:04:49.919Z,28.7
2022-07-31T13:06:50.165Z,28.7
2022-07-31T13:08:50.138Z,28.6
2022-07-31T13:10:50.442Z,28.6
2022-07-31T13:12:50.264Z,28.6
2022-07-31T13:14:50.229Z,28.6
2022-07-31T13:16:50.548Z,28.7
2022-07-31T13:18:50.603Z,28.7
2022-07-31T13:20:50.541Z,28.7
2022-07-31T13:22:50.412Z,28.9
2022-07-31T13:24:50.307Z,28.9
2022-07-31T13:26:50.601Z,29.0
2022-07-31T13:28:51.412Z,29.0
2022-07-31T13:30:55.702Z,29.0
2022-07-31T13:32:50.604Z,29.0
2022-07-31T13:35:27.360Z,29.0
2022-07-31T13:36:50.250Z,29.1
2022-07-31T13:38:50.206Z,29.1
2022-07-31T13:40:50.136Z,29.1
2022-07-31T13:42:49.928Z,29.1
2022-07-31T13:44:50.218Z,29.1
2022-07-31T13:46:50.290Z,29.0
2022-07-31T13:48:50.417Z,29.0
2022-07-31T13:50:50.470Z,29.0
2022-07-31T13:52:50.312Z,29.0
2022-07-31T13:54:50.203Z,28.9
2022-07-31T13:56:50.343Z,28.9
2022-07-31T13:58:50.231Z,28.9
2022-07-31T14:00:50.031Z,28.9
2022-07-31T14:02:50.622Z,28.9
2022-07-31T14:04:49.993Z,28.8
2022-07-31T14:06:52.907Z,28.8
2022-07-31T14:08:51.173Z,28.8
2022-07-31T14:10:50.597Z,28.7
2022-07-31T14:12:50.815Z,28.6
2022-07-31T14:14:51.319Z,28.6
2022-07-31T14:16:50.141Z,28.6
2022-07-31T14:18:50.876Z,28.6
2022-07-31T14:20:50.874Z,28.5
2022-07-31T14:22:50.715Z,28.4
2022-07-31T14:24:51.793Z,28.4
2022-07-31T14:26:49.983Z,28.4
2022-07-31T14:28:50.110Z,28.2
2022-07-31T14:30:50.256Z,28.2
2022-07-31T14:32:50.117Z,28.1
2022-07-31T14:34:50.475Z,28.1
2022-07-31T14:36:50.732Z,28.1
2022-07-31T14:38:50.662Z,28.0
2022-07-31T14:40:50.475Z,27.9
2022-07-31T14:42:50.455Z,27.9
2022-07-31T14:44:50.205Z,27.8
2022-07-31T14:46:50.788Z,27.8
2022-07-31T14:48:50.888Z,27.8
2022-07-31T14:50:50.804Z,27.7
2022-07-31T14:52:50.753Z,27.7
2022-07-31T14:54:50.741Z,27.7
2022-07-31T14:57:02.128Z,27.7
2022-07-31T14:58:59.298Z,27.7
2022-07-31T15:00:50.385Z,27.7
2022-07-31T15:02:50.240Z,27.7
2022-07-31T15:04:50.792Z,27.7
2022-07-31T15:07:34.564Z,27.8
2022-07-31T15:08:50.178Z,27.7
2022-07-31T15:10:49.991Z,27.8
2022-07-31T15:12:50.065Z,27.8
2022-07-31T15:14:50.195Z,27.8
2022-07-31T15:16:50.365Z,27.8
2022-07-31T15:18:52.020Z,27.8
2022-07-31T15:20:50.779Z,27.9
2022-07-31T15:22:50.650Z,27.9
2022-07-31T15:24:50.900Z,27.9
2022-07-31T15:26:50.286Z,27.9
2022-07-31T15:28:50.244Z,28.0
2022-07-31T15:30:50.141Z,27.9
2022-07-31T15:32:50.243Z,28.0
2022-07-31T15:34:50.725Z,28.0
2022-07-31T15:36:50.853Z,28.0
2022-07-31T15:38:50.823Z,28.0
2022-07-31T15:40:49.934Z,28.0
2022-07-31T15:42:51.096Z,28.0
2022-07-31T15:44:50.248Z,28.0
2022-07-31T15:46:50.384Z,28.0
2022-07-31T15:48:50.618Z,28.0
2022-07-31T15:50:50.548Z,28.1
2022-07-31T15:52:50.625Z,28.2
2022-07-31T15:54:53.229Z,28.2
2022-07-31T15:56:50.368Z,28.3
2022-07-31T15:58:54.304Z,28.6
2022-07-31T16:00:52.616Z,28.6
2022-07-31T16:02:50.668Z,28.7
2022-07-31T16:05:11.120Z,28.8
2022-07-31T16:06:51.050Z,28.8
2022-07-31T16:08:50.324Z,28.8
2022-07-31T16:10:55.505Z,29.0
2022-07-31T16:12:50.508Z,29.0
2022-07-31T16:14:50.962Z,29.1
2022-07-31T16:16:57.770Z,29.2
2022-07-31T16:18:50.675Z,29.3
2022-07-31T16:20:50.603Z,29.3
2022-07-31T16:22:54.745Z,29.4
2022-07-31T16:24:50.719Z,29.4
2022-07-31T16:26:50.747Z,29.5
2022-07-31T16:28:54.696Z,29.4
2022-07-31T16:30:50.664Z,29.4
2022-07-31T16:32:50.682Z,29.4
2022-07-31T16:35:01.787Z,29.4
2022-07-31T16:36:50.202Z,29.3
2022-07-31T16:39:20.671Z,29.3
2022-07-31T16:40:53.994Z,29.2
2022-07-31T16:42:50.893Z,29.2
2022-07-31T16:44:50.785Z,29.2
2022-07-31T16:46:55.356Z,29.1
2022-07-31T16:48:50.575Z,29.1
2022-07-31T16:50:55.568Z,29.1
2022-07-31T16:52:55.871Z,29.1
2022-07-31T16:54:50.633Z,29.0
2022-07-31T16:56:50.844Z,29.0
2022-07-31T16:58:54.833Z,29.0
2022-07-31T17:00:50.895Z,29.0
2022-07-31T17:02:50.890Z,29.0
2022-07-31T17:04:54.560Z,29.0
2022-07-31T17:06:50.821Z,29.0
2022-07-31T17:08:50.874Z,29.0
2022-07-31T17:10:55.251Z,29.0
2022-07-31T17:12:50.155Z,28.9
2022-07-31T17:14:50.220Z,29.0
2022-07-31T17:16:50.390Z,29.0
2022-07-31T17:18:55.506Z,29.0
2022-07-31T17:20:50.663Z,29.0
2022-07-31T17:22:54.995Z,29.0
2022-07-31T17:24:52.048Z,29.0
2022-07-31T17:26:50.168Z,29.0
2022-07-31T17:28:49.996Z,29.0
2022-07-31T17:30:50.080Z,29.1
2022-07-31T17:32:49.961Z,29.1
2022-07-31T17:34:50.288Z,29.1
2022-07-31T17:36:50.658Z,29.0
2022-07-31T17:38:50.766Z,28.9
2022-07-31T17:40:50.683Z,28.7
2022-07-31T17:42:50.697Z,28.7
2022-07-31T17:44:56.074Z,28.7
2022-07-31T17:46:50.332Z,28.7
2022-07-31T17:48:50.357Z,28.8
2022-07-31T17:50:54.704Z,28.9
2022-07-31T17:52:50.693Z,28.9
2022-07-31T17:54:50.814Z,28.9
2022-07-31T17:56:52.735Z,28.9
2022-07-31T17:58:50.785Z,28.8
2022-07-31T18:00:50.687Z,28.8
2022-07-31T18:02:50.745Z,28.6
2022-07-31T18:04:50.122Z,28.6
2022-07-31T18:06:55.321Z,28.5
2022-07-31T18:08:50.421Z,28.4
2022-07-31T18:10:55.173Z,28.3
2022-07-31T18:12:58.726Z,28.2
2022-07-31T18:14:50.570Z,28.2
2022-07-31T18:16:49.921Z,28.1
2022-07-31T18:18:55.014Z,28.0
2022-07-31T18:20:50.379Z,27.8
2022-07-31T18:22:50.566Z,27.8
2022-07-31T18:24:50.597Z,27.7
2022-07-31T18:26:50.086Z,27.6
2022-07-31T18:28:50.199Z,27.5
2022-07-31T18:30:50.136Z,27.4
2022-07-31T18:32:50.180Z,27.4
2022-07-31T18:34:50.687Z,27.3
2022-07-31T18:36:55.515Z,27.2
2022-07-31T18:38:50.598Z,27.0
2022-07-31T18:40:50.639Z,27.0
2022-07-31T18:42:50.418Z,26.9
2022-07-31T18:44:50.473Z,26.8
2022-07-31T18:46:50.801Z,26.7
2022-07-31T18:48:57.362Z,26.7
2022-07-31T18:51:05.815Z,26.6
2022-07-31T18:52:50.544Z,26.5
2022-07-31T18:54:54.906Z,26.4
2022-07-31T18:56:53.119Z,26.3
2022-07-31T18:58:49.955Z,26.2
2022-07-31T19:00:56.015Z,26.2
2022-07-31T19:02:50.051Z,26.1
2022-07-31T19:04:50.501Z,26.0
2022-07-31T19:06:54.908Z,25.9
2022-07-31T19:08:50.154Z,25.9
2022-07-31T19:10:50.190Z,25.8
2022-07-31T19:12:50.172Z,25.7
2022-07-31T19:14:50.059Z,25.6
2022-07-31T19:16:50.299Z,25.5
2022-07-31T19:18:50.932Z,25.4
2022-07-31T19:21:23.726Z,25.4
2022-07-31T19:22:50.921Z,25.4
2022-07-31T19:24:50.865Z,25.2
2022-07-31T19:26:50.249Z,25.2
2022-07-31T19:28:50.075Z,25.1
2022-07-31T19:30:50.250Z,25.1
2022-07-31T19:32:50.208Z,25.0
2022-07-31T19:34:52.804Z,24.9
2022-07-31T19:36:50.824Z,24.9
2022-07-31T19:38:50.117Z,24.8
2022-07-31T19:40:50.024Z,24.7
2022-07-31T19:42:50.098Z,24.7
2022-07-31T19:44:49.987Z,24.6
2022-07-31T19:46:50.190Z,24.5
2022-07-31T19:48:50.673Z,24.5
2022-07-31T19:50:54.308Z,24.4
2022-07-31T19:52:50.106Z,24.4
2022-07-31T19:54:50.141Z,24.3
2022-07-31T19:56:50.327Z,24.2
2022-07-31T19:58:50.388Z,24.2
2022-07-31T20:00:50.498Z,24.2
2022-07-31T20:02:50.756Z,24.1
2022-07-31T20:04:50.141Z,24.0
2022-07-31T20:06:50.705Z,24.0
2022-07-31T20:08:50.625Z,23.9
2022-07-31T20:10:51.955Z,23.8
2022-07-31T20:12:49.991Z,23.8
2022-07-31T20:14:50.108Z,23.7
2022-07-31T20:16:50.360Z,23.7
2022-07-31T20:18:50.331Z,23.6
2022-07-31T20:20:57.443Z,23.5
2022-07-31T20:22:50.535Z,23.4
2022-07-31T20:24:50.364Z,23.4
2022-07-31T20:26:50.583Z,23.4
2022-07-31T20:28:52.850Z,23.3
2022-07-31T20:30:50.909Z,23.2
2022-07-31T20:32:51.858Z,23.2
2022-07-31T20:34:50.058Z,23.2
2022-07-31T20:36:50.033Z,23.1
2022-07-31T20:38:50.037Z,23.0
2022-07-31T20:40:56.413Z,23.0
2022-07-31T20:42:50.236Z,22.9
2022-07-31T20:44:50.192Z,22.9
2022-07-31T20:46:51.301Z,22.9
2022-07-31T20:48:50.708Z,22.8
2022-07-31T20:50:50.872Z,22.8
2022-07-31T20:52:50.704Z,22.8
2022-07-31T21:22:50.868Z,22.4
2022-07-31T21:24:50.796Z,22.3
2022-07-31T21:48:50.388Z,22.1
2022-07-31T21:50:50.511Z,22.0
