createdAt,value
2017-12-09T02:42:02.440Z,100085
2017-12-09T02:48:36.981Z,100083
2017-12-09T02:53:56.727Z,100070
2017-12-09T02:56:36.106Z,100062
2017-12-09T03:23:56.050Z,100028
2017-12-09T03:26:33.793Z,100031
2017-12-09T03:29:03.524Z,100020
2017-12-09T03:31:31.832Z,100025
2017-12-09T03:34:00.047Z,100029
2017-12-09T03:36:47.955Z,100015
2017-12-09T03:45:33.890Z,100020
2017-12-09T03:48:02.304Z,100020
2017-12-09T03:50:30.585Z,100017
2017-12-09T03:52:59.314Z,100022
2017-12-09T03:55:28.700Z,100027
2017-12-09T03:57:56.954Z,100024
2017-12-09T04:00:25.192Z,100015
2017-12-09T04:02:54.298Z,100017
2017-12-09T04:05:23.287Z,100013
2017-12-09T04:07:52.101Z,100019
2017-12-09T04:10:20.429Z,100016
2017-12-09T04:12:48.670Z,100013
2017-12-09T04:15:16.903Z,100014
2017-12-09T04:17:45.885Z,100012
2017-12-09T04:20:15.016Z,100018
2017-12-09T04:22:43.226Z,100015
2017-12-09T04:25:11.473Z,100017
2017-12-09T04:27:39.689Z,100008
2017-12-09T04:30:07.914Z,100016
2017-12-09T04:32:36.139Z,100021
2017-12-09T04:35:04.366Z,100021
2017-12-09T04:37:33.345Z,100017
2017-12-09T04:40:01.570Z,100024
2017-12-09T04:42:29.783Z,100019
2017-12-09T04:44:58.078Z,100025
2017-12-09T04:47:26.430Z,100028
2017-12-09T04:49:55.431Z,100033
2017-12-09T04:52:23.795Z,100027
2017-12-09T04:54:52.809Z,100033
2017-12-09T04:57:21.017Z,100041
2017-12-09T04:59:49.247Z,100038
2017-12-09T05:02:17.597Z,100044
2017-12-09T05:04:45.813Z,100041
2017-12-09T05:07:14.011Z,100038
2017-12-09T05:09:42.213Z,100034
2017-12-09T05:12:10.420Z,100018
2017-12-09T05:14:38.639Z,100025
2017-12-09T05:17:06.843Z,100024
2017-12-09T05:19:35.095Z,100035
2017-12-09T05:22:03.290Z,100035
2017-12-09T05:24:31.496Z,100040
2017-12-09T05:26:59.705Z,100038
2017-12-09T05:29:27.914Z,100048
2017-12-09T05:31:57.040Z,100056
2017-12-09T05:34:25.247Z,100060
2017-12-09T05:36:54.327Z,100068
2017-12-09T05:39:22.546Z,100066
2017-12-09T05:41:50.810Z,100062
2017-12-09T05:44:18.998Z,100059
2017-12-09T05:46:47.232Z,100066
2017-12-09T05:49:15.431Z,100064
2017-12-09T05:51:43.653Z,100057
2017-12-09T05:54:11.870Z,100057
2017-12-09T05:56:40.179Z,100063
2017-12-09T05:59:09.159Z,100067
2017-12-09T06:01:37.366Z,100069
2017-12-09T06:04:05.606Z,100073
2017-12-09T06:06:33.795Z,100076
2017-12-09T06:09:02.762Z,100075
2017-12-09T06:11:31.089Z,100070
2017-12-09T06:13:59.338Z,100059
2017-12-09T06:16:28.362Z,100058
2017-12-09T06:18:56.620Z,100064
2017-12-09T06:21:25.031Z,100073
2017-12-09T06:23:53.234Z,100068
2017-12-09T06:26:21.431Z,100067
2017-12-09T06:28:50.417Z,100052
2017-12-09T06:31:19.398Z,100041
2017-12-09T06:33:47.612Z,100051
2017-12-09T06:36:17.910Z,100068
2017-12-09T06:38:46.893Z,100059
2017-12-09T06:41:33.821Z,100060
2017-12-09T06:44:11.215Z,100074
2017-12-09T06:46:44.023Z,100067
2017-12-09T06:49:17.759Z,100084
2017-12-09T06:51:46.223Z,100084
2017-12-09T06:54:17.214Z,100092
2017-12-09T06:56:46.803Z,100103
2017-12-09T06:59:21.362Z,100098
2017-12-09T07:01:50.503Z,100096
2017-12-09T07:04:25.538Z,100080
2017-12-09T07:07:01.710Z,100091
2017-12-09T07:09:35.444Z,100104
2017-12-09T07:12:18.586Z,100104
2017-12-09T07:14:46.867Z,100104
2017-12-09T07:17:15.126Z,100111
2017-12-09T07:19:43.450Z,100101
2017-12-09T07:22:11.696Z,100113
2017-12-09T07:24:39.958Z,100120
2017-12-09T07:27:08.195Z,100134
2017-12-09T07:29:36.447Z,100119
2017-12-09T07:32:04.703Z,100130
2017-12-09T07:34:32.916Z,100135
2017-12-09T07:37:01.137Z,100135
2017-12-09T07:39:29.339Z,100136
2017-12-09T07:41:57.659Z,100140
2017-12-09T07:44:26.592Z,100149
2017-12-09T07:46:54.817Z,100154
2017-12-09T07:49:23.790Z,100168
2017-12-09T07:51:51.981Z,100160
2017-12-09T07:54:21.093Z,100159
2017-12-09T07:56:50.411Z,100154
2017-12-09T07:59:18.841Z,100147
2017-12-09T08:01:47.271Z,100144
2017-12-09T08:04:15.631Z,100150
2017-12-09T08:06:44.013Z,100164
2017-12-09T08:09:13.543Z,100171
2017-12-09T08:14:36.456Z,100177
2017-12-09T08:17:06.519Z,100165
2017-12-09T08:19:34.895Z,100175
2017-12-09T08:22:03.225Z,100157
2017-12-09T08:24:31.596Z,100165
2017-12-09T08:27:02.413Z,100163
2017-12-09T08:29:31.570Z,100167
2017-12-09T08:31:59.885Z,100165
2017-12-09T08:34:28.121Z,100168
2017-12-09T08:36:56.638Z,100155
2017-12-09T08:39:25.773Z,100160
2017-12-09T08:41:54.132Z,100159
2017-12-09T08:44:23.127Z,100169
2017-12-09T08:46:55.219Z,100177
2017-12-09T08:49:24.404Z,100182
2017-12-09T08:51:58.870Z,100183
2017-12-09T08:54:28.098Z,100194
2017-12-09T08:57:03.342Z,100182
2017-12-09T08:59:37.630Z,100194
2017-12-09T09:02:07.745Z,100199
2017-12-09T09:04:36.154Z,100202
2017-12-09T09:07:05.224Z,100200
2017-12-09T09:09:34.503Z,100207
2017-12-09T09:12:03.938Z,100215
2017-12-09T09:14:32.209Z,100227
2017-12-09T09:17:00.412Z,100211
2017-12-09T09:19:29.409Z,100198
2017-12-09T09:22:00.241Z,100206
2017-12-09T09:24:31.464Z,100209
2017-12-09T09:26:59.684Z,100216
2017-12-09T09:29:27.962Z,100221
2017-12-09T09:31:56.184Z,100236
2017-12-09T09:34:24.422Z,100258
2017-12-09T09:36:52.638Z,100254
2017-12-09T09:39:20.867Z,100262
2017-12-09T09:41:49.124Z,100252
2017-12-09T09:44:19.514Z,100256
2017-12-09T09:47:02.449Z,100267
2017-12-09T09:49:35.921Z,100258
2017-12-09T09:52:13.278Z,100249
2017-12-09T09:57:58.006Z,100256
2017-12-09T10:00:35.852Z,100256
2017-12-09T10:03:07.912Z,100262
2017-12-09T10:05:45.100Z,100261
2017-12-09T10:08:15.414Z,100270
2017-12-09T10:13:51.262Z,100270
2017-12-09T10:16:21.311Z,100272
2017-12-09T10:18:54.429Z,100266
2017-12-09T10:24:17.118Z,100255
2017-12-09T10:26:45.625Z,100258
2017-12-09T10:29:15.167Z,100262
2017-12-09T10:34:51.471Z,100264
2017-12-09T10:37:38.202Z,100258
2017-12-09T10:40:07.891Z,100259
2017-12-09T10:42:36.993Z,100265
2017-12-09T10:48:08.113Z,100292
2017-12-09T10:53:21.562Z,100281
2017-12-09T10:55:56.982Z,100274
2017-12-09T11:04:21.393Z,100275
2017-12-09T11:06:56.873Z,100282
2017-12-09T11:09:38.935Z,100273
2017-12-09T11:12:09.193Z,100270
2017-12-09T12:04:21.903Z,100274
2017-12-09T12:06:56.054Z,100273
2017-12-09T12:09:56.764Z,100281
2017-12-09T12:15:49.478Z,100292
2017-12-09T12:19:47.514Z,100283
2017-12-09T12:34:13.906Z,100294
2017-12-09T12:51:57.526Z,100290
2017-12-09T13:26:07.620Z,100324
2017-12-09T13:41:40.477Z,100306
2017-12-09T13:44:09.457Z,100298
2017-12-09T13:49:49.510Z,100309
2017-12-09T13:52:33.579Z,100300
2017-12-09T15:32:17.187Z,100357
2017-12-09T15:34:45.620Z,100360
2017-12-09T15:37:14.220Z,100352
2017-12-09T15:39:42.593Z,100348
2017-12-09T15:42:16.998Z,100339
2017-12-09T15:44:45.312Z,100332
2017-12-09T15:47:18.553Z,100325
2017-12-09T15:49:47.604Z,100338
2017-12-09T15:52:20.416Z,100338
2017-12-09T15:54:48.673Z,100335
2017-12-09T15:57:17.153Z,100320
2017-12-09T15:59:48.508Z,100318
2017-12-09T16:02:17.256Z,100316
2017-12-09T16:04:56.060Z,100315
2017-12-09T16:07:29.658Z,100319
2017-12-09T16:09:59.906Z,100313
2017-12-09T16:12:30.598Z,100315
2017-12-09T16:14:59.659Z,100313
2017-12-09T16:17:28.001Z,100301
2017-12-09T16:19:57.275Z,100309
2017-12-09T16:22:26.574Z,100304
2017-12-09T16:24:58.124Z,100297
2017-12-09T16:27:26.519Z,100300
2017-12-09T16:29:54.785Z,100291
2017-12-09T16:32:23.983Z,100294
2017-12-09T16:34:57.256Z,100290
2017-12-09T16:37:26.616Z,100290
2017-12-09T16:39:55.890Z,100289
2017-12-09T16:42:27.563Z,100296
2017-12-09T16:44:55.843Z,100296
2017-12-09T16:47:25.391Z,100280
2017-12-09T16:49:54.634Z,100296
2017-12-09T16:52:24.234Z,100294
2017-12-09T16:54:53.770Z,100299
2017-12-09T16:57:22.057Z,100298
2017-12-09T16:59:51.786Z,100287
2017-12-09T17:02:23.224Z,100277
2017-12-09T17:04:54.222Z,100287
2017-12-09T17:07:23.583Z,100272
2017-12-09T17:09:52.762Z,100287
2017-12-09T17:12:21.582Z,100292
2017-12-09T17:14:52.542Z,100285
2017-12-09T17:17:22.702Z,100287
2017-12-09T17:19:51.019Z,100280
2017-12-09T17:22:19.271Z,100276
2017-12-09T17:24:47.520Z,100277
2017-12-09T17:27:16.262Z,100288
2017-12-09T17:29:45.251Z,100288
2017-12-09T17:32:15.303Z,100288
2017-12-09T17:34:43.539Z,100285
2017-12-09T17:40:50.902Z,100278
2017-12-09T17:55:50.776Z,100271
2017-12-09T17:58:18.996Z,100274
2017-12-09T18:00:47.225Z,100266
2017-12-09T18:03:16.157Z,100274
2017-12-09T18:05:44.500Z,100270
2017-12-09T18:08:14.868Z,100274
2017-12-09T18:10:43.269Z,100273
2017-12-09T18:13:12.462Z,100270
2017-12-09T18:15:41.483Z,100263
2017-12-09T18:18:11.596Z,100270
2017-12-09T18:20:39.963Z,100274
2017-12-09T18:23:08.365Z,100271
2017-12-09T18:25:37.693Z,100265
2017-12-09T18:28:05.971Z,100266
2017-12-09T18:30:35.769Z,100265
2017-12-09T18:33:04.827Z,100261
2017-12-09T18:35:33.711Z,100269
2017-12-09T18:38:02.759Z,100261
2017-12-09T18:40:31.795Z,100266
2017-12-09T18:43:00.772Z,100268
2017-12-09T18:45:29.927Z,100260
2017-12-09T18:47:58.309Z,100270
2017-12-09T18:50:26.560Z,100266
2017-12-09T18:52:55.006Z,100263
2017-12-09T18:55:24.084Z,100266
2017-12-09T18:57:54.224Z,100275
2017-12-09T19:00:23.372Z,100268
2017-12-09T19:02:52.500Z,100276
2017-12-09T19:05:22.440Z,100265
2017-12-09T19:07:51.595Z,100265
2017-12-09T19:10:24.015Z,100279
2017-12-09T19:12:52.671Z,100277
2017-12-09T19:15:21.753Z,100270
2017-12-09T19:17:52.834Z,100252
2017-12-09T19:20:21.249Z,100263
2017-12-09T19:22:50.839Z,100250
2017-12-09T19:25:20.391Z,100261
2017-12-09T19:27:48.851Z,100265
2017-12-09T19:30:19.602Z,100265
2017-12-09T19:32:49.863Z,100265
2017-12-09T19:35:19.523Z,100264
2017-12-09T19:37:47.803Z,100263
2017-12-09T19:40:16.169Z,100258
2017-12-09T19:42:44.400Z,100247
2017-12-09T19:45:13.235Z,100245
2017-12-09T19:47:42.563Z,100247
2017-12-09T19:50:11.680Z,100235
2017-12-09T19:52:42.768Z,100235
2017-12-09T19:55:11.537Z,100237
2017-12-09T19:57:39.857Z,100240
2017-12-09T20:00:09.898Z,100238
2017-12-09T20:02:39.237Z,100238
2017-12-09T20:05:08.690Z,100230
2017-12-09T20:07:37.246Z,100237
2017-12-09T20:10:06.551Z,100233
2017-12-09T20:12:34.820Z,100230
2017-12-09T20:15:04.751Z,100228
2017-12-09T20:17:33.726Z,100224
2017-12-09T20:20:03.562Z,100228
2017-12-09T20:22:32.555Z,100220
2017-12-09T20:25:03.161Z,100220
2017-12-09T20:27:32.652Z,100217
2017-12-09T20:30:01.411Z,100219
2017-12-09T20:32:29.712Z,100227
2017-12-09T20:34:57.993Z,100212
2017-12-09T20:37:29.913Z,100217
2017-12-09T20:39:59.008Z,100221
2017-12-09T20:42:27.283Z,100211
2017-12-09T20:44:57.832Z,100216
2017-12-09T20:47:26.600Z,100208
2017-12-09T20:49:55.226Z,100210
2017-12-09T20:52:23.539Z,100205
2017-12-09T20:54:51.960Z,100194
2017-12-09T20:57:20.271Z,100199
2017-12-09T20:59:49.357Z,100197
2017-12-09T21:02:17.635Z,100192
2017-12-09T21:04:46.286Z,100186
2017-12-09T21:07:14.603Z,100189
2017-12-09T21:09:43.675Z,100180
2017-12-09T21:12:12.963Z,100175
2017-12-09T21:14:42.492Z,100186
2017-12-09T21:17:11.718Z,100183
2017-12-09T21:19:41.043Z,100196
2017-12-09T21:22:10.292Z,100189
2017-12-09T21:24:39.479Z,100192
2017-12-09T21:27:08.155Z,100186
2017-12-09T21:29:41.464Z,100181
2017-12-09T21:32:10.929Z,100204
2017-12-09T21:34:41.055Z,100184
2017-12-09T21:37:10.191Z,100194
2017-12-09T21:39:39.342Z,100182
2017-12-09T21:42:08.721Z,100183
2017-12-09T21:44:36.951Z,100192
2017-12-09T21:47:05.330Z,100180
2017-12-09T21:49:34.627Z,100179
2017-12-09T21:52:03.636Z,100178
2017-12-09T21:54:33.642Z,100169
2017-12-09T21:57:05.838Z,100169
2017-12-09T21:59:35.238Z,100179
2017-12-09T22:02:04.524Z,100175
2017-12-09T22:04:32.801Z,100181
2017-12-09T22:07:01.075Z,100163
2017-12-09T22:09:29.334Z,100168
2017-12-09T22:11:58.334Z,100166
2017-12-09T22:14:26.593Z,100163
2017-12-09T22:16:54.847Z,100166
2017-12-09T22:19:23.291Z,100154
2017-12-09T22:21:51.570Z,100147
2017-12-09T22:24:20.464Z,100151
2017-12-09T22:26:50.408Z,100151
2017-12-09T22:29:18.708Z,100143
2017-12-09T22:31:48.561Z,100140
2017-12-09T22:34:16.764Z,100139
2017-12-09T22:36:46.068Z,100149
2017-12-09T22:39:14.452Z,100138
2017-12-09T22:41:42.720Z,100140
2017-12-09T22:44:10.919Z,100142
2017-12-09T22:49:32.591Z,100137
2017-12-09T22:52:02.670Z,100129
2017-12-09T22:54:31.057Z,100126
2017-12-09T22:56:59.279Z,100141
2017-12-09T22:59:28.559Z,100133
2017-12-09T23:01:56.901Z,100133
2017-12-09T23:04:26.037Z,100114
2017-12-09T23:06:54.505Z,100115
2017-12-09T23:09:22.945Z,100107
2017-12-09T23:11:52.707Z,100111
2017-12-09T23:14:21.790Z,100108
2017-12-09T23:16:51.719Z,100097
2017-12-09T23:19:20.025Z,100100
2017-12-09T23:21:48.395Z,100093
2017-12-09T23:24:18.235Z,100098
2017-12-09T23:26:47.011Z,100096
2017-12-09T23:29:17.178Z,100094
2017-12-09T23:31:45.520Z,100088
2017-12-09T23:34:14.399Z,100078
2017-12-09T23:36:43.694Z,100084
2017-12-09T23:39:11.947Z,100076
2017-12-09T23:41:44.080Z,100059
2017-12-09T23:44:12.912Z,100063
2017-12-09T23:46:41.154Z,100057
2017-12-09T23:49:12.430Z,100045
2017-12-09T23:51:53.811Z,100044
2017-12-09T23:54:22.837Z,100039
2017-12-09T23:56:52.974Z,100052
2017-12-09T23:59:21.206Z,100039
