createdAt,value
2019-02-27T00:03:28.773Z,10.83
2019-02-27T00:08:32.756Z,10.76
2019-02-27T00:13:38.368Z,10.67
2019-02-27T00:18:44.003Z,10.54
2019-02-27T00:23:49.513Z,10.43
2019-02-27T00:28:56.143Z,10.31
2019-02-27T00:34:02.331Z,10.24
2019-02-27T00:39:08.257Z,10.18
2019-02-27T00:44:13.879Z,10.15
2019-02-27T00:49:19.716Z,10.12
2019-02-27T00:54:25.156Z,10.06
2019-02-27T00:59:32.873Z,9.99
2019-02-27T01:04:37.821Z,9.94
2019-02-27T01:09:43.588Z,9.88
2019-02-27T01:14:49.196Z,9.83
2019-02-27T01:19:54.644Z,9.79
2019-02-27T01:25:00.059Z,9.73
2019-02-27T01:30:06.285Z,9.67
2019-02-27T01:35:11.967Z,9.60
2019-02-27T01:40:18.551Z,9.52
2019-02-27T01:45:24.085Z,9.44
2019-02-27T01:50:35.114Z,9.38
2019-02-27T01:55:41.020Z,9.32
2019-02-27T02:00:46.591Z,9.30
2019-02-27T02:05:52.102Z,9.28
2019-02-27T02:10:58.923Z,9.24
2019-02-27T02:17:01.851Z,9.22
2019-02-27T02:22:38.948Z,9.22
2019-02-27T02:28:28.492Z,9.20
2019-02-27T02:34:22.294Z,9.17
2019-02-27T02:40:11.239Z,9.10
2019-02-27T02:45:57.917Z,9.03
2019-02-27T02:52:08.197Z,8.94
2019-02-27T02:57:53.918Z,8.90
2019-02-27T03:03:37.098Z,8.90
2019-02-27T03:09:06.857Z,8.91
2019-02-27T03:14:54.680Z,8.91
2019-02-27T03:20:52.333Z,8.84
2019-02-27T03:26:33.212Z,8.75
2019-02-27T03:32:13.525Z,8.69
2019-02-27T03:37:28.745Z,8.65
2019-02-27T03:43:19.832Z,8.63
2019-02-27T03:48:44.466Z,8.58
2019-02-27T03:54:20.625Z,8.54
2019-02-27T04:00:18.137Z,8.48
2019-02-27T04:06:21.209Z,8.42
2019-02-27T04:11:26.294Z,8.36
2019-02-27T04:16:32.727Z,8.33
2019-02-27T04:21:38.229Z,8.27
2019-02-27T04:26:43.744Z,8.21
2019-02-27T04:31:49.325Z,8.18
2019-02-27T04:36:54.956Z,8.17
2019-02-27T04:42:00.413Z,8.18
2019-02-27T04:47:06.137Z,8.18
2019-02-27T04:52:11.651Z,8.19
2019-02-27T04:57:17.245Z,8.17
2019-02-27T05:02:22.920Z,8.17
2019-02-27T05:07:28.415Z,8.16
2019-02-27T05:12:34.228Z,8.14
2019-02-27T05:17:39.790Z,8.14
2019-02-27T05:22:45.390Z,8.13
2019-02-27T05:27:50.866Z,8.12
2019-02-27T05:33:01.645Z,8.11
2019-02-27T05:38:03.710Z,8.12
2019-02-27T05:43:13.196Z,8.11
2019-02-27T05:48:19.700Z,8.10
2019-02-27T05:53:23.562Z,8.08
2019-02-27T05:58:29.036Z,8.05
2019-02-27T06:03:34.547Z,8.04
2019-02-27T06:08:40.049Z,8.01
2019-02-27T06:13:47.606Z,7.98
2019-02-27T06:18:56.070Z,7.95
2019-02-27T06:23:59.856Z,7.94
2019-02-27T06:29:05.405Z,7.93
2019-02-27T06:34:11.201Z,7.93
2019-02-27T06:39:16.834Z,7.95
2019-02-27T06:44:22.193Z,8.01
2019-02-27T06:49:27.680Z,8.08
2019-02-27T06:54:33.182Z,8.16
2019-02-27T06:59:38.674Z,8.27
2019-02-27T07:04:44.304Z,8.37
2019-02-27T07:09:49.892Z,8.44
2019-02-27T07:14:55.538Z,8.53
2019-02-27T07:20:01.354Z,8.63
2019-02-27T07:25:07.907Z,8.72
2019-02-27T07:30:17.622Z,8.91
2019-02-27T07:35:26.644Z,9.17
2019-02-27T07:40:30.475Z,9.51
2019-02-27T07:45:35.957Z,12.09
2019-02-27T07:50:41.590Z,15.69
2019-02-27T07:55:47.462Z,18.77
2019-02-27T08:00:53.670Z,21.27
2019-02-27T08:05:59.806Z,22.95
2019-02-27T08:11:06.544Z,24.67
2019-02-27T08:16:11.957Z,26.03
2019-02-27T08:21:17.385Z,26.68
2019-02-27T08:26:22.978Z,27.05
2019-02-27T08:31:28.888Z,27.81
2019-02-27T08:36:34.502Z,29.00
2019-02-27T08:41:39.917Z,30.07
2019-02-27T08:46:45.597Z,31.70
2019-02-27T08:51:51.102Z,33.17
2019-02-27T08:56:57.002Z,34.15
2019-02-27T09:02:02.848Z,34.86
2019-02-27T09:07:08.507Z,36.49
2019-02-27T09:12:14.604Z,37.50
2019-02-27T09:17:20.361Z,37.62
2019-02-27T09:22:26.176Z,37.58
2019-02-27T09:27:32.959Z,38.23
2019-02-27T09:32:38.947Z,39.71
2019-02-27T09:37:44.746Z,41.18
2019-02-27T09:42:53.040Z,41.89
2019-02-27T09:47:59.874Z,41.88
2019-02-27T09:53:05.602Z,41.89
2019-02-27T09:58:12.207Z,41.06
2019-02-27T10:03:21.265Z,38.95
2019-02-27T10:08:26.179Z,34.38
2019-02-27T10:13:32.076Z,29.84
2019-02-27T10:18:37.604Z,26.41
2019-02-27T10:23:43.265Z,23.88
2019-02-27T10:28:48.913Z,22.01
2019-02-27T10:33:54.429Z,20.66
2019-02-27T10:39:02.053Z,19.68
2019-02-27T10:44:07.324Z,19.01
2019-02-27T10:49:13.023Z,18.50
2019-02-27T10:54:18.559Z,18.15
2019-02-27T10:59:24.181Z,17.91
2019-02-27T11:04:29.693Z,17.74
2019-02-27T11:09:35.104Z,17.64
2019-02-27T11:14:40.683Z,17.58
2019-02-27T11:19:46.219Z,17.57
2019-02-27T11:24:52.478Z,17.60
2019-02-27T11:30:01.276Z,17.65
2019-02-27T11:35:05.174Z,17.73
2019-02-27T11:40:14.154Z,17.83
2019-02-27T11:45:23.764Z,17.93
2019-02-27T11:50:26.575Z,17.99
2019-02-27T11:55:32.031Z,18.08
2019-02-27T12:00:37.539Z,18.19
2019-02-27T12:05:42.945Z,18.31
2019-02-27T12:10:48.368Z,18.44
2019-02-27T12:15:54.137Z,18.55
2019-02-27T12:20:59.917Z,18.68
2019-02-27T12:26:05.371Z,18.79
2019-02-27T12:31:14.233Z,18.90
2019-02-27T12:36:18.737Z,19.02
2019-02-27T12:41:24.128Z,19.13
2019-02-27T12:46:33.791Z,19.21
2019-02-27T12:51:38.312Z,19.29
2019-02-27T12:56:44.575Z,19.38
2019-02-27T13:01:51.690Z,19.47
2019-02-27T13:06:57.225Z,19.58
2019-02-27T13:12:02.976Z,19.69
2019-02-27T13:17:08.411Z,19.79
2019-02-27T13:22:13.984Z,19.91
2019-02-27T13:27:19.438Z,20.01
2019-02-27T13:32:27.324Z,20.11
2019-02-27T13:37:32.028Z,20.21
2019-02-27T13:42:37.383Z,20.26
2019-02-27T13:47:42.842Z,20.31
2019-02-27T13:52:50.574Z,20.38
2019-02-27T13:57:58.746Z,20.44
2019-02-27T14:03:02.818Z,20.53
2019-02-27T14:08:08.278Z,20.56
2019-02-27T14:13:13.816Z,20.60
2019-02-27T14:18:19.213Z,20.65
2019-02-27T14:23:24.770Z,20.70
2019-02-27T14:28:30.299Z,20.72
2019-02-27T14:33:35.814Z,20.77
2019-02-27T14:38:41.241Z,20.79
2019-02-27T14:43:46.913Z,20.83
2019-02-27T14:48:53.043Z,20.79
2019-02-27T14:53:58.499Z,20.77
2019-02-27T14:59:03.920Z,20.74
2019-02-27T15:04:09.614Z,20.70
2019-02-27T15:09:15.359Z,20.70
2019-02-27T15:14:21.402Z,20.65
2019-02-27T15:19:30.068Z,20.60
2019-02-27T15:24:34.821Z,20.59
2019-02-27T15:29:41.017Z,20.52
2019-02-27T15:34:46.813Z,20.38
2019-02-27T15:39:54.991Z,20.24
2019-02-27T15:44:59.914Z,20.13
2019-02-27T15:50:05.888Z,20.08
2019-02-27T15:55:11.491Z,20.03
2019-02-27T16:00:21.846Z,19.97
2019-02-27T16:05:31.258Z,19.86
2019-02-27T16:10:34.614Z,19.71
2019-02-27T16:15:40.219Z,19.59
2019-02-27T16:20:47.090Z,19.50
2019-02-27T16:25:54.927Z,19.39
2019-02-27T16:31:00.231Z,19.28
2019-02-27T16:36:05.815Z,19.16
2019-02-27T16:41:11.758Z,19.11
2019-02-27T16:46:17.426Z,19.07
2019-02-27T16:51:22.999Z,19.04
2019-02-27T16:56:28.661Z,19.00
2019-02-27T17:01:34.257Z,18.87
2019-02-27T17:06:39.708Z,18.72
2019-02-27T17:11:45.168Z,18.51
2019-02-27T17:16:50.646Z,18.25
2019-02-27T17:21:58.749Z,18.05
2019-02-27T17:27:03.618Z,17.79
2019-02-27T17:32:09.279Z,17.53
2019-02-27T17:37:14.733Z,17.24
2019-02-27T17:42:20.161Z,16.98
2019-02-27T17:47:28.587Z,16.73
2019-02-27T17:52:32.966Z,16.46
2019-02-27T17:57:38.807Z,16.20
2019-02-27T18:02:44.375Z,15.98
2019-02-27T18:07:50.175Z,15.77
2019-02-27T18:12:56.037Z,15.58
2019-02-27T18:18:01.575Z,15.40
2019-02-27T18:23:07.353Z,15.26
2019-02-27T18:28:12.958Z,15.10
2019-02-27T18:33:18.652Z,14.97
2019-02-27T18:38:27.517Z,14.82
2019-02-27T18:43:31.897Z,14.67
2019-02-27T18:48:37.726Z,14.51
2019-02-27T18:53:47.392Z,14.38
2019-02-27T18:58:51.984Z,14.24
2019-02-27T19:04:01.220Z,14.13
2019-02-27T19:09:06.943Z,14.51
2019-02-27T19:14:13.980Z,14.05
2019-02-27T19:19:19.672Z,13.86
2019-02-27T19:24:27.504Z,13.72
2019-02-27T19:29:32.803Z,13.57
2019-02-27T19:34:38.393Z,13.44
2019-02-27T19:39:45.970Z,13.31
2019-02-27T19:44:51.556Z,13.19
2019-02-27T19:49:56.991Z,13.09
2019-02-27T19:55:03.287Z,12.99
2019-02-27T20:00:10.032Z,12.91
2019-02-27T20:05:19.161Z,12.93
2019-02-27T20:10:29.351Z,13.10
2019-02-27T20:15:34.746Z,13.26
2019-02-27T20:20:41.193Z,13.21
2019-02-27T20:25:47.150Z,13.07
2019-02-27T20:30:53.142Z,12.95
2019-02-27T20:35:58.672Z,12.76
2019-02-27T20:41:06.095Z,12.58
2019-02-27T20:46:14.690Z,12.41
2019-02-27T20:51:18.977Z,12.25
2019-02-27T20:56:24.767Z,12.08
2019-02-27T21:01:30.436Z,11.93
2019-02-27T21:06:36.289Z,11.83
2019-02-27T21:11:41.829Z,11.73
2019-02-27T21:16:49.232Z,11.66
2019-02-27T21:21:54.672Z,11.59
2019-02-27T21:27:00.220Z,11.54
2019-02-27T21:32:05.935Z,11.53
2019-02-27T21:37:11.342Z,11.48
2019-02-27T21:42:19.357Z,11.44
2019-02-27T21:47:23.948Z,11.39
2019-02-27T21:52:29.350Z,11.34
2019-02-27T21:57:34.988Z,11.29
2019-02-27T22:02:40.663Z,11.22
2019-02-27T22:07:46.342Z,11.13
2019-02-27T22:12:51.924Z,11.08
2019-02-27T22:17:57.486Z,11.01
2019-02-27T22:23:03.133Z,10.94
2019-02-27T22:28:08.538Z,10.88
2019-02-27T22:33:13.939Z,10.81
2019-02-27T22:38:19.708Z,10.74
2019-02-27T22:43:25.218Z,10.70
2019-02-27T22:48:31.131Z,10.67
2019-02-27T22:53:36.547Z,10.60
2019-02-27T22:58:42.033Z,10.53
2019-02-27T23:03:58.666Z,10.48
2019-02-27T23:09:05.432Z,10.39
2019-02-27T23:14:10.938Z,10.33
2019-02-27T23:19:17.006Z,10.30
2019-02-27T23:24:22.481Z,10.26
2019-02-27T23:29:27.991Z,10.20
2019-02-27T23:34:33.443Z,10.16
2019-02-27T23:39:39.669Z,10.09
2019-02-27T23:44:46.426Z,10.04
2019-02-27T23:49:51.948Z,9.99
2019-02-27T23:54:57.579Z,9.95
