createdAt,value
2019-05-05T00:00:50.350Z,3.60
2019-05-05T00:03:34.268Z,3.70
2019-05-05T00:06:05.300Z,3.70
2019-05-05T00:08:35.184Z,3.90
2019-05-05T00:11:25.769Z,3.90
2019-05-05T00:14:04.778Z,3.90
2019-05-05T00:16:57.084Z,3.70
2019-05-05T00:19:32.554Z,3.70
2019-05-05T00:21:56.740Z,3.70
2019-05-05T00:24:25.661Z,3.70
2019-05-05T00:26:55.274Z,3.60
2019-05-05T00:29:25.347Z,3.70
2019-05-05T00:31:54.777Z,3.60
2019-05-05T00:34:24.455Z,3.70
2019-05-05T00:36:55.215Z,3.70
2019-05-05T00:39:25.477Z,3.70
2019-05-05T00:41:55.515Z,3.60
2019-05-05T00:44:24.774Z,3.50
2019-05-05T00:47:31.093Z,3.40
2019-05-05T00:50:00.325Z,3.30
2019-05-05T00:52:29.169Z,3.20
2019-05-05T00:54:58.022Z,3.30
2019-05-05T00:57:26.943Z,3.30
2019-05-05T00:59:55.788Z,3.40
2019-05-05T01:02:37.077Z,3.50
2019-05-05T01:05:26.421Z,3.50
2019-05-05T01:07:55.724Z,3.60
2019-05-05T01:10:24.912Z,3.70
2019-05-05T01:12:54.469Z,3.80
2019-05-05T01:15:25.427Z,3.70
2019-05-05T01:17:55.283Z,3.80
2019-05-05T01:20:25.027Z,3.60
2019-05-05T01:22:55.334Z,3.60
2019-05-05T01:25:25.372Z,3.60
2019-05-05T01:27:54.739Z,3.50
2019-05-05T01:30:27.652Z,3.60
2019-05-05T01:33:01.957Z,3.60
2019-05-05T01:35:31.303Z,3.60
2019-05-05T01:38:06.189Z,3.70
2019-05-05T01:40:41.180Z,3.70
2019-05-05T01:43:10.024Z,3.60
2019-05-05T01:45:39.021Z,3.60
2019-05-05T01:48:07.929Z,3.60
2019-05-05T01:50:36.861Z,3.50
2019-05-05T01:53:05.856Z,3.40
2019-05-05T01:55:34.878Z,3.40
2019-05-05T01:58:04.736Z,3.30
2019-05-05T02:00:34.848Z,3.30
2019-05-05T02:03:04.662Z,3.40
2019-05-05T02:05:34.787Z,3.30
2019-05-05T02:08:04.923Z,3.20
2019-05-05T02:10:34.914Z,3.30
2019-05-05T02:13:04.775Z,3.40
2019-05-05T02:15:34.364Z,3.40
2019-05-05T02:18:04.625Z,3.50
2019-05-05T02:20:50.667Z,3.50
2019-05-05T02:23:19.649Z,3.50
2019-05-05T02:25:49.014Z,3.50
2019-05-05T02:28:18.028Z,3.40
2019-05-05T02:31:00.534Z,3.40
2019-05-05T02:33:29.443Z,3.50
2019-05-05T02:35:58.401Z,3.50
2019-05-05T02:38:27.426Z,3.40
2019-05-05T02:40:57.028Z,3.40
2019-05-05T02:43:27.713Z,3.50
2019-05-05T02:46:20.203Z,3.40
2019-05-05T02:48:50.767Z,3.30
2019-05-05T02:51:20.906Z,3.30
2019-05-05T02:53:53.719Z,3.30
2019-05-05T02:56:28.062Z,3.30
2019-05-05T02:59:01.636Z,3.30
2019-05-05T03:01:38.276Z,3.40
2019-05-05T03:04:08.325Z,3.40
2019-05-05T03:06:41.180Z,3.50
2019-05-05T03:09:10.573Z,3.50
2019-05-05T03:11:43.551Z,3.50
2019-05-05T03:14:14.595Z,3.40
2019-05-05T03:16:44.092Z,3.50
2019-05-05T03:19:14.239Z,3.50
2019-05-05T03:21:44.190Z,3.70
2019-05-05T03:24:14.324Z,3.60
2019-05-05T03:26:44.377Z,3.50
2019-05-05T03:29:17.646Z,3.70
2019-05-05T03:31:47.436Z,3.70
2019-05-05T03:34:16.749Z,3.80
2019-05-05T03:36:46.096Z,3.80
2019-05-05T03:39:26.140Z,3.70
2019-05-05T03:42:14.289Z,3.70
2019-05-05T03:44:48.820Z,3.50
2019-05-05T03:47:18.098Z,3.60
2019-05-05T03:49:47.345Z,3.50
2019-05-05T03:52:16.345Z,3.70
2019-05-05T03:54:45.441Z,3.60
2019-05-05T03:57:14.981Z,3.60
2019-05-05T03:59:44.779Z,3.90
2019-05-05T04:02:23.431Z,3.90
2019-05-05T04:04:55.013Z,4.00
2019-05-05T04:07:24.244Z,4.20
2019-05-05T04:09:54.271Z,4.40
2019-05-05T04:12:24.156Z,4.30
2019-05-05T04:14:54.571Z,4.40
2019-05-05T04:17:54.809Z,4.40
2019-05-05T04:20:29.305Z,4.50
2019-05-05T04:22:58.538Z,4.50
2019-05-05T04:25:27.451Z,4.40
2019-05-05T04:27:56.382Z,4.50
2019-05-05T04:30:25.221Z,4.60
2019-05-05T04:32:54.715Z,4.50
2019-05-05T04:35:24.676Z,4.50
2019-05-05T04:37:54.338Z,4.40
2019-05-05T04:40:24.177Z,4.50
2019-05-05T04:42:54.718Z,4.40
2019-05-05T04:45:24.235Z,4.40
2019-05-05T04:47:57.300Z,4.30
2019-05-05T04:50:37.337Z,4.40
2019-05-05T04:53:10.411Z,4.40
2019-05-05T04:55:39.750Z,4.40
2019-05-05T04:58:09.023Z,4.50
2019-05-05T05:00:38.215Z,4.50
2019-05-05T05:03:29.288Z,4.40
2019-05-05T05:06:04.267Z,4.40
2019-05-05T05:08:33.857Z,4.30
2019-05-05T05:11:03.693Z,4.40
2019-05-05T05:13:34.694Z,4.30
2019-05-05T05:16:04.554Z,4.40
2019-05-05T05:18:34.508Z,4.30
2019-05-05T05:21:04.081Z,4.30
2019-05-05T05:23:34.127Z,4.30
2019-05-05T05:26:05.071Z,4.40
2019-05-05T05:28:34.264Z,4.20
2019-05-05T05:31:03.899Z,4.30
2019-05-05T05:33:34.498Z,4.40
2019-05-05T05:36:04.159Z,4.40
2019-05-05T05:38:34.575Z,4.40
2019-05-05T05:41:10.721Z,4.50
2019-05-05T05:43:57.506Z,4.40
2019-05-05T05:46:41.104Z,4.50
2019-05-05T05:49:29.111Z,4.50
2019-05-05T05:52:12.114Z,4.50
2019-05-05T05:54:28.889Z,4.50
2019-05-05T05:56:57.728Z,4.60
2019-05-05T05:59:26.952Z,4.50
2019-05-05T06:02:09.095Z,4.60
2019-05-05T06:04:26.735Z,4.60
2019-05-05T06:06:55.989Z,4.60
2019-05-05T06:09:24.909Z,4.60
2019-05-05T06:11:54.205Z,4.60
2019-05-05T06:14:24.673Z,4.60
2019-05-05T06:16:54.020Z,4.70
2019-05-05T06:19:24.600Z,4.80
2019-05-05T06:21:54.278Z,4.80
2019-05-05T06:24:24.047Z,4.90
2019-05-05T06:26:54.732Z,4.80
2019-05-05T06:29:24.097Z,4.70
2019-05-05T06:31:53.790Z,4.80
2019-05-05T06:34:24.410Z,4.70
2019-05-05T06:36:53.708Z,4.60
2019-05-05T06:39:24.194Z,4.70
2019-05-05T06:42:30.801Z,4.70
2019-05-05T06:45:04.637Z,4.70
2019-05-05T06:47:38.358Z,4.80
2019-05-05T06:50:07.606Z,4.80
2019-05-05T06:52:44.362Z,4.80
2019-05-05T06:55:07.589Z,4.80
2019-05-05T06:57:36.432Z,4.90
2019-05-05T07:00:06.019Z,4.90
2019-05-05T07:02:34.936Z,5.00
2019-05-05T07:05:04.246Z,5.00
2019-05-05T07:07:34.319Z,5.00
2019-05-05T07:10:03.802Z,5.10
2019-05-05T07:12:34.742Z,5.20
2019-05-05T07:15:04.240Z,5.20
2019-05-05T07:17:33.856Z,5.20
2019-05-05T07:20:04.402Z,5.30
2019-05-05T07:22:34.650Z,5.30
2019-05-05T07:25:04.708Z,5.40
2019-05-05T07:27:34.030Z,5.50
2019-05-05T07:30:04.770Z,5.70
2019-05-05T07:32:33.926Z,5.70
2019-05-05T07:35:37.529Z,5.70
2019-05-05T07:38:06.470Z,5.70
2019-05-05T07:40:35.581Z,5.70
2019-05-05T07:43:04.668Z,5.60
2019-05-05T07:45:34.372Z,5.50
2019-05-05T07:48:04.782Z,5.60
2019-05-05T07:50:35.817Z,5.70
2019-05-05T07:53:12.379Z,5.70
2019-05-05T07:55:35.293Z,5.60
2019-05-05T07:58:04.407Z,5.70
2019-05-05T08:00:34.350Z,5.60
2019-05-05T08:03:03.803Z,5.70
2019-05-05T08:05:33.584Z,5.70
2019-05-05T08:08:04.601Z,5.60
2019-05-05T08:10:34.387Z,5.60
2019-05-05T08:13:04.667Z,5.50
2019-05-05T08:15:34.353Z,5.60
2019-05-05T08:18:27.683Z,5.60
2019-05-05T08:20:59.073Z,5.70
2019-05-05T08:23:37.318Z,5.90
2019-05-05T08:26:13.706Z,6.10
2019-05-05T08:28:51.549Z,6.30
2019-05-05T08:31:45.573Z,6.60
2019-05-05T08:34:14.725Z,7.10
2019-05-05T08:36:44.635Z,7.90
2019-05-05T08:39:14.384Z,8.30
2019-05-05T08:41:45.361Z,8.50
2019-05-05T08:44:16.257Z,8.50
2019-05-05T08:46:44.759Z,8.40
2019-05-05T08:49:13.780Z,8.30
2019-05-05T08:51:44.299Z,8.00
2019-05-05T08:54:14.313Z,7.90
2019-05-05T08:56:44.739Z,8.20
2019-05-05T08:59:14.439Z,8.10
2019-05-05T09:01:44.948Z,7.90
2019-05-05T09:04:14.286Z,7.70
2019-05-05T09:06:43.764Z,7.40
2019-05-05T09:09:14.435Z,7.40
2019-05-05T09:11:44.038Z,7.40
2019-05-05T09:14:14.945Z,7.40
2019-05-05T09:16:44.829Z,7.40
2019-05-05T09:19:17.340Z,7.50
2019-05-05T09:21:46.289Z,7.60
2019-05-05T09:24:21.130Z,7.70
2019-05-05T09:27:06.911Z,7.80
2019-05-05T09:29:38.180Z,8.00
2019-05-05T09:32:07.220Z,8.70
2019-05-05T09:34:36.551Z,8.90
2019-05-05T09:37:06.058Z,8.90
2019-05-05T09:39:35.061Z,9.00
2019-05-05T09:42:04.250Z,9.10
2019-05-05T09:44:34.611Z,9.60
2019-05-05T09:47:04.727Z,9.80
2019-05-05T09:49:34.023Z,9.80
2019-05-05T09:52:04.842Z,9.80
2019-05-05T09:54:34.569Z,9.60
2019-05-05T09:57:04.556Z,9.20
2019-05-05T09:59:34.647Z,8.80
2019-05-05T10:02:04.489Z,8.60
2019-05-05T10:04:34.866Z,8.40
2019-05-05T10:07:04.411Z,8.30
2019-05-05T10:09:34.531Z,8.10
2019-05-05T10:12:04.788Z,8.00
2019-05-05T10:14:34.345Z,7.80
2019-05-05T10:17:04.924Z,7.70
2019-05-05T10:19:34.030Z,7.60
2019-05-05T10:22:04.075Z,7.60
2019-05-05T10:24:38.204Z,7.90
2019-05-05T10:27:07.105Z,8.80
2019-05-05T10:29:36.037Z,10.00
2019-05-05T10:32:04.962Z,10.60
2019-05-05T10:34:33.919Z,10.90
2019-05-05T10:37:04.221Z,11.00
2019-05-05T10:39:47.316Z,10.90
2019-05-05T10:42:16.226Z,10.40
2019-05-05T10:44:45.095Z,10.00
2019-05-05T10:47:14.004Z,9.70
2019-05-05T10:49:44.207Z,9.40
2019-05-05T10:52:14.201Z,9.20
2019-05-05T10:54:44.822Z,8.90
2019-05-05T10:57:15.527Z,8.70
2019-05-05T10:59:44.974Z,8.40
2019-05-05T11:02:14.188Z,8.20
2019-05-05T11:04:44.172Z,7.80
2019-05-05T11:07:14.591Z,7.80
2019-05-05T11:09:44.387Z,7.80
2019-05-05T11:12:14.230Z,8.10
2019-05-05T11:14:44.398Z,8.30
2019-05-05T11:17:14.386Z,8.60
2019-05-05T11:19:44.207Z,8.70
2019-05-05T11:22:14.692Z,9.10
2019-05-05T11:24:56.110Z,9.30
2019-05-05T11:27:14.437Z,9.80
2019-05-05T11:30:00.989Z,10.60
2019-05-05T11:32:48.037Z,10.80
2019-05-05T11:35:18.730Z,11.40
2019-05-05T11:37:47.640Z,11.90
2019-05-05T11:40:18.164Z,11.90
2019-05-05T11:42:47.076Z,11.70
2019-05-05T11:45:15.937Z,11.60
2019-05-05T11:47:44.773Z,11.10
2019-05-05T11:50:13.778Z,10.90
2019-05-05T11:52:44.409Z,11.10
2019-05-05T11:55:15.007Z,11.20
2019-05-05T11:57:44.345Z,11.50
2019-05-05T12:00:14.118Z,11.60
2019-05-05T12:02:43.968Z,11.50
2019-05-05T12:05:14.075Z,11.30
2019-05-05T12:07:43.631Z,11.20
2019-05-05T12:10:30.785Z,11.00
2019-05-05T12:13:00.870Z,10.80
2019-05-05T12:15:29.995Z,10.90
2019-05-05T12:17:58.930Z,10.90
2019-05-05T12:20:34.218Z,10.90
2019-05-05T12:23:04.627Z,10.90
2019-05-05T12:25:47.294Z,11.20
2019-05-05T12:28:34.706Z,11.10
2019-05-05T12:31:06.198Z,11.30
2019-05-05T12:33:35.271Z,11.60
2019-05-05T12:36:04.534Z,11.50
2019-05-05T12:38:34.755Z,11.30
2019-05-05T12:41:04.437Z,11.10
2019-05-05T12:43:34.143Z,11.00
2019-05-05T12:46:13.973Z,10.70
2019-05-05T12:48:43.831Z,10.50
2019-05-05T12:51:14.715Z,10.40
2019-05-05T12:53:43.441Z,10.20
2019-05-05T12:56:14.489Z,9.90
2019-05-05T12:58:44.028Z,9.50
2019-05-05T13:01:19.116Z,9.10
2019-05-05T13:03:48.092Z,8.80
2019-05-05T13:06:17.061Z,8.80
2019-05-05T13:08:46.044Z,8.90
2019-05-05T13:11:15.069Z,8.90
2019-05-05T13:13:44.083Z,9.00
2019-05-05T13:16:13.631Z,9.20
2019-05-05T13:18:42.777Z,9.20
2019-05-05T13:21:36.665Z,9.20
2019-05-05T13:24:26.903Z,9.30
2019-05-05T13:27:00.204Z,9.10
2019-05-05T13:29:29.056Z,9.10
2019-05-05T13:31:57.978Z,9.10
2019-05-05T13:34:26.813Z,9.10
2019-05-05T13:36:55.665Z,9.30
2019-05-05T13:39:24.895Z,9.50
2019-05-05T13:41:54.099Z,9.50
2019-05-05T13:44:33.687Z,9.60
2019-05-05T13:47:04.154Z,9.60
2019-05-05T13:49:38.168Z,9.80
2019-05-05T13:52:07.068Z,10.00
2019-05-05T13:54:36.033Z,10.10
2019-05-05T13:57:05.086Z,10.30
2019-05-05T13:59:34.162Z,10.30
2019-05-05T14:02:03.317Z,10.20
2019-05-05T14:04:34.257Z,10.10
2019-05-05T14:07:04.054Z,9.90
2019-05-05T14:09:33.737Z,9.90
2019-05-05T14:12:04.181Z,9.80
2019-05-05T14:14:33.667Z,9.60
2019-05-05T14:17:04.162Z,9.60
2019-05-05T14:19:34.147Z,9.30
2019-05-05T14:22:04.406Z,9.20
2019-05-05T14:24:40.133Z,9.20
2019-05-05T14:27:09.168Z,9.10
2019-05-05T14:29:57.469Z,9.10
2019-05-05T14:32:30.404Z,9.10
2019-05-05T14:35:14.286Z,9.10
2019-05-05T14:37:47.205Z,9.20
2019-05-05T14:40:17.041Z,9.30
2019-05-05T14:42:46.057Z,9.40
2019-05-05T14:45:15.858Z,9.50
2019-05-05T14:47:44.914Z,9.60
2019-05-05T14:50:14.538Z,9.70
2019-05-05T14:52:44.076Z,9.70
2019-05-05T14:55:14.058Z,9.60
2019-05-05T14:57:44.057Z,9.50
2019-05-05T15:00:15.975Z,9.30
2019-05-05T15:02:45.009Z,9.20
2019-05-05T15:05:33.859Z,9.00
2019-05-05T15:08:13.437Z,8.90
2019-05-05T15:11:20.049Z,8.90
2019-05-05T15:13:49.235Z,8.90
2019-05-05T15:16:18.577Z,9.00
2019-05-05T15:18:47.784Z,9.10
2019-05-05T15:21:17.166Z,9.10
2019-05-05T15:23:47.330Z,9.10
2019-05-05T15:26:16.611Z,9.10
2019-05-05T15:28:58.652Z,9.10
2019-05-05T15:31:17.895Z,9.20
2019-05-05T15:33:47.603Z,9.30
2019-05-05T15:36:16.918Z,9.30
2019-05-05T15:38:46.038Z,9.30
2019-05-05T15:41:16.042Z,9.50
2019-05-05T15:43:45.198Z,9.60
2019-05-05T15:46:15.224Z,9.80
2019-05-05T15:48:44.741Z,10.00
2019-05-05T15:51:14.496Z,10.20
2019-05-05T15:53:44.837Z,10.30
2019-05-05T15:56:14.047Z,10.40
2019-05-05T15:58:43.528Z,10.50
2019-05-05T16:01:14.243Z,10.50
2019-05-05T16:03:43.798Z,10.50
2019-05-05T16:06:14.253Z,10.60
2019-05-05T16:08:44.531Z,10.60
2019-05-05T16:11:14.267Z,10.50
2019-05-05T16:13:44.049Z,10.50
2019-05-05T16:16:23.689Z,10.50
2019-05-05T16:19:05.509Z,10.40
2019-05-05T16:21:40.433Z,10.30
2019-05-05T16:24:15.474Z,10.30
2019-05-05T16:26:44.433Z,10.20
2019-05-05T16:29:14.818Z,10.10
2019-05-05T16:31:43.949Z,10.10
2019-05-05T16:34:14.260Z,10.10
2019-05-05T16:36:45.550Z,10.10
2019-05-05T16:39:16.393Z,10.10
2019-05-05T16:41:47.322Z,10.00
2019-05-05T16:44:16.305Z,10.00
2019-05-05T16:46:45.693Z,10.10
2019-05-05T16:49:14.886Z,10.00
2019-05-05T16:51:50.991Z,10.00
2019-05-05T16:54:26.440Z,9.90
2019-05-05T16:56:55.512Z,9.80
2019-05-05T16:59:24.425Z,9.80
2019-05-05T17:01:54.177Z,9.90
2019-05-05T17:04:27.014Z,9.90
2019-05-05T17:06:56.428Z,9.80
2019-05-05T17:09:25.359Z,9.80
2019-05-05T17:12:09.750Z,10.00
2019-05-05T17:15:06.064Z,10.00
2019-05-05T17:17:44.609Z,9.90
2019-05-05T17:20:16.787Z,9.90
2019-05-05T17:23:17.261Z,9.80
2019-05-05T17:25:46.120Z,9.70
2019-05-05T17:28:15.701Z,9.70
2019-05-05T17:30:44.689Z,9.60
2019-05-05T17:33:14.473Z,9.60
2019-05-05T17:35:43.812Z,9.60
2019-05-05T17:38:15.126Z,9.50
2019-05-05T17:41:03.700Z,9.50
2019-05-05T17:44:00.998Z,9.40
2019-05-05T17:46:40.989Z,9.40
2019-05-05T17:49:28.057Z,9.30
2019-05-05T17:52:03.556Z,9.20
2019-05-05T17:54:47.563Z,9.20
2019-05-05T17:57:16.926Z,9.10
2019-05-05T17:59:46.022Z,9.20
2019-05-05T18:02:15.226Z,9.20
2019-05-05T18:04:45.136Z,9.20
2019-05-05T18:07:23.799Z,9.20
2019-05-05T18:10:15.032Z,9.10
2019-05-05T18:13:06.294Z,9.00
2019-05-05T18:15:54.333Z,9.00
2019-05-05T18:18:23.527Z,9.00
2019-05-05T18:20:54.218Z,9.00
2019-05-05T18:23:23.676Z,8.90
2019-05-05T18:25:54.860Z,8.90
2019-05-05T18:28:24.708Z,8.90
2019-05-05T18:30:54.320Z,8.80
2019-05-05T18:33:24.659Z,8.90
2019-05-05T18:35:54.204Z,8.90
2019-05-05T18:38:23.647Z,8.80
2019-05-05T18:40:54.580Z,8.70
2019-05-05T18:43:30.552Z,8.50
2019-05-05T18:46:04.567Z,8.50
2019-05-05T18:48:34.509Z,8.40
2019-05-05T18:51:03.964Z,8.40
2019-05-05T18:53:34.200Z,8.30
2019-05-05T18:56:03.936Z,8.20
2019-05-05T18:58:34.269Z,8.10
2019-05-05T19:01:16.391Z,7.90
2019-05-05T19:04:04.245Z,7.80
2019-05-05T19:06:51.406Z,7.70
2019-05-05T19:09:21.709Z,7.70
2019-05-05T19:11:51.133Z,7.60
2019-05-05T19:14:20.086Z,7.60
2019-05-05T19:16:49.733Z,7.40
2019-05-05T19:19:19.006Z,7.30
2019-05-05T19:21:54.723Z,7.20
2019-05-05T19:24:23.805Z,7.00
2019-05-05T19:26:54.202Z,6.90
2019-05-05T19:29:24.309Z,6.90
2019-05-05T19:31:54.760Z,7.00
2019-05-05T19:34:24.769Z,7.10
2019-05-05T19:36:54.690Z,7.20
2019-05-05T19:39:24.524Z,7.20
2019-05-05T19:41:54.319Z,7.20
2019-05-05T19:44:25.822Z,7.10
2019-05-05T19:47:00.548Z,7.00
2019-05-05T19:49:29.750Z,6.80
2019-05-05T19:51:59.104Z,6.80
2019-05-05T19:54:28.293Z,6.80
2019-05-05T19:56:57.719Z,6.80
2019-05-05T19:59:26.887Z,6.90
2019-05-05T20:01:55.804Z,6.90
2019-05-05T20:04:24.652Z,6.70
2019-05-05T20:06:54.806Z,6.70
2019-05-05T20:09:24.881Z,6.70
2019-05-05T20:11:54.479Z,6.50
2019-05-05T20:14:24.776Z,6.40
2019-05-05T20:17:14.770Z,6.40
2019-05-05T20:19:46.820Z,6.30
2019-05-05T20:22:15.762Z,6.30
2019-05-05T20:24:45.457Z,6.10
2019-05-05T20:27:15.367Z,6.10
2019-05-05T20:29:44.605Z,6.00
2019-05-05T20:32:14.633Z,5.90
2019-05-05T20:35:09.240Z,5.90
2019-05-05T20:37:46.213Z,5.90
2019-05-05T20:40:16.584Z,5.80
2019-05-05T20:42:45.454Z,5.70
2019-05-05T20:45:17.800Z,5.70
2019-05-05T20:47:46.661Z,5.70
2019-05-05T20:50:15.509Z,5.70
2019-05-05T20:52:44.372Z,5.50
2019-05-05T20:55:14.092Z,5.40
2019-05-05T20:57:44.309Z,5.40
2019-05-05T21:00:16.107Z,5.40
2019-05-05T21:02:45.666Z,5.20
2019-05-05T21:05:14.729Z,5.30
2019-05-05T21:07:44.341Z,5.10
2019-05-05T21:10:14.334Z,5.00
2019-05-05T21:12:45.639Z,4.90
2019-05-05T21:15:14.269Z,4.90
2019-05-05T21:17:45.053Z,4.90
2019-05-05T21:20:14.516Z,5.00
2019-05-05T21:22:50.131Z,5.00
2019-05-05T21:25:27.364Z,4.90
2019-05-05T21:27:56.345Z,4.80
2019-05-05T21:30:25.211Z,4.80
2019-05-05T21:32:54.736Z,4.70
2019-05-05T21:35:24.185Z,4.60
2019-05-05T21:37:54.283Z,4.50
2019-05-05T21:40:25.110Z,4.50
2019-05-05T21:42:54.445Z,4.60
2019-05-05T21:45:23.502Z,4.60
2019-05-05T21:47:54.813Z,4.70
2019-05-05T21:50:33.867Z,4.60
2019-05-05T21:53:17.404Z,4.40
2019-05-05T21:56:06.417Z,4.50
2019-05-05T21:58:39.613Z,4.30
2019-05-05T22:01:14.967Z,4.40
2019-05-05T22:03:44.508Z,4.30
2019-05-05T22:06:14.636Z,4.10
2019-05-05T22:08:44.082Z,3.90
2019-05-05T22:11:14.641Z,3.80
2019-05-05T22:13:44.344Z,3.70
2019-05-05T22:16:13.727Z,3.60
2019-05-05T22:18:44.639Z,3.60
2019-05-05T22:21:36.148Z,3.60
2019-05-05T22:24:23.860Z,3.50
2019-05-05T22:26:54.114Z,3.70
2019-05-05T22:29:24.888Z,3.80
2019-05-05T22:31:54.156Z,3.60
2019-05-05T22:34:24.106Z,3.70
2019-05-05T22:36:53.269Z,3.60
2019-05-05T22:39:24.131Z,3.40
2019-05-05T22:41:54.335Z,3.40
2019-05-05T22:44:24.353Z,3.40
2019-05-05T22:46:53.846Z,3.40
2019-05-05T22:49:24.140Z,3.50
2019-05-05T22:51:54.151Z,3.40
2019-05-05T22:54:24.131Z,3.40
2019-05-05T22:56:53.885Z,3.20
2019-05-05T22:59:25.990Z,3.20
2019-05-05T23:01:54.204Z,3.30
2019-05-05T23:04:57.829Z,3.20
2019-05-05T23:07:30.058Z,3.10
2019-05-05T23:09:59.050Z,3.10
2019-05-05T23:12:28.036Z,3.20
2019-05-05T23:14:56.893Z,3.30
2019-05-05T23:17:34.160Z,3.40
2019-05-05T23:20:16.281Z,3.40
2019-05-05T23:23:00.614Z,3.20
2019-05-05T23:25:34.053Z,3.10
2019-05-05T23:28:04.090Z,3.00
2019-05-05T23:30:41.524Z,2.90
2019-05-05T23:33:03.722Z,3.10
2019-05-05T23:35:34.393Z,3.10
2019-05-05T23:38:03.592Z,3.10
2019-05-05T23:40:34.352Z,3.00
2019-05-05T23:43:04.528Z,2.80
2019-05-05T23:45:34.087Z,2.80
2019-05-05T23:48:03.707Z,2.80
2019-05-05T23:50:33.790Z,3.00
2019-05-05T23:53:02.844Z,3.10
2019-05-05T23:55:34.279Z,3.00
2019-05-05T23:58:03.774Z,2.90
