createdAt,value
2022-11-04T00:01:46.883Z,99079.00
2022-11-04T00:04:16.790Z,99066.00
2022-11-04T00:06:44.884Z,99070.00
2022-11-04T00:09:18.693Z,99074.00
2022-11-04T00:12:05.544Z,99067.00
2022-11-04T00:14:34.799Z,99076.00
2022-11-04T00:17:21.857Z,99077.00
2022-11-04T00:20:13.589Z,99072.00
2022-11-04T00:23:00.358Z,99066.00
2022-11-04T00:25:47.241Z,99072.00
2022-11-04T00:28:38.274Z,99066.00
2022-11-04T00:31:26.463Z,99065.00
2022-11-04T00:33:57.440Z,99068.00
2022-11-04T00:36:26.077Z,99064.00
2022-11-04T00:38:54.105Z,99065.00
2022-11-04T00:41:30.254Z,99059.00
2022-11-04T00:44:03.277Z,99062.00
2022-11-04T00:46:32.514Z,99053.00
2022-11-04T00:49:00.776Z,99060.00
2022-11-04T00:51:28.703Z,99054.00
2022-11-04T00:53:58.480Z,99055.00
2022-11-04T00:56:26.479Z,99053.00
2022-11-04T00:58:54.480Z,99043.00
2022-11-04T01:01:22.576Z,99049.00
2022-11-04T01:03:52.640Z,99048.00
2022-11-04T01:06:22.068Z,99050.00
2022-11-04T01:08:50.355Z,99054.00
2022-11-04T01:11:18.079Z,99058.00
2022-11-04T01:13:45.895Z,99057.00
2022-11-04T01:16:14.231Z,99062.00
2022-11-04T01:18:42.347Z,99060.00
2022-11-04T01:21:13.501Z,99057.00
2022-11-04T01:23:42.578Z,99064.00
2022-11-04T01:26:19.711Z,99054.00
2022-11-04T01:28:47.991Z,99040.00
2022-11-04T01:31:22.101Z,99048.00
2022-11-04T01:33:51.300Z,99049.00
2022-11-04T01:36:19.887Z,99047.00
2022-11-04T01:38:48.664Z,99060.00
2022-11-04T01:41:22.686Z,99059.00
2022-11-04T01:43:51.975Z,99055.00
2022-11-04T01:46:38.315Z,99052.00
2022-11-04T01:49:31.125Z,99054.00
2022-11-04T01:52:09.514Z,99052.00
2022-11-04T01:54:38.289Z,99056.00
2022-11-04T01:57:08.959Z,99058.00
2022-11-04T01:59:39.491Z,99066.00
2022-11-04T02:02:07.994Z,99060.00
2022-11-04T02:04:36.303Z,99074.00
2022-11-04T02:07:07.266Z,99074.00
2022-11-04T02:09:37.301Z,99077.00
2022-11-04T02:12:24.091Z,99082.00
2022-11-04T02:14:52.824Z,99085.00
2022-11-04T02:17:20.861Z,99088.00
2022-11-04T02:20:12.240Z,99086.00
2022-11-04T02:22:53.917Z,99084.00
2022-11-04T02:25:24.482Z,99086.00
2022-11-04T02:28:22.111Z,99088.00
2022-11-04T02:31:10.949Z,99098.00
2022-11-04T02:34:03.464Z,99093.00
2022-11-04T02:36:41.838Z,99089.00
2022-11-04T02:39:35.570Z,99074.00
2022-11-04T02:42:43.100Z,99074.00
2022-11-04T02:45:16.138Z,99074.00
2022-11-04T02:47:54.271Z,99077.00
2022-11-04T02:50:54.260Z,99074.00
2022-11-04T02:53:30.246Z,99085.00
2022-11-04T02:55:58.891Z,99097.00
2022-11-04T02:58:42.287Z,99095.00
2022-11-04T03:01:12.430Z,99071.00
2022-11-04T03:03:43.883Z,99071.00
2022-11-04T03:06:14.756Z,99071.00
2022-11-04T03:08:48.479Z,99072.00
2022-11-04T03:11:21.963Z,99084.00
2022-11-04T03:14:06.968Z,99072.00
2022-11-04T03:16:39.954Z,99071.00
2022-11-04T03:19:14.213Z,99066.00
2022-11-04T03:22:16.489Z,99083.00
2022-11-04T03:24:46.162Z,99083.00
2022-11-04T03:27:44.349Z,99080.00
2022-11-04T03:33:04.526Z,99097.00
2022-11-04T03:35:32.509Z,99103.00
2022-11-04T03:38:00.842Z,99122.00
2022-11-04T03:40:28.562Z,99124.00
2022-11-04T03:42:59.980Z,99132.00
2022-11-04T03:45:28.236Z,99142.00
2022-11-04T03:47:57.259Z,99153.00
2022-11-04T03:50:33.528Z,99165.00
2022-11-04T03:53:01.503Z,99152.00
2022-11-04T03:55:40.375Z,99160.00
2022-11-04T03:58:29.704Z,99173.00
2022-11-04T04:01:24.738Z,99169.00
2022-11-04T04:04:01.787Z,99171.00
2022-11-04T04:06:33.010Z,99163.00
2022-11-04T04:09:20.513Z,99162.00
2022-11-04T04:11:55.839Z,99182.00
2022-11-04T04:14:47.178Z,99190.00
2022-11-04T04:17:31.541Z,99195.00
2022-11-04T04:20:02.135Z,99194.00
2022-11-04T04:23:33.130Z,99193.00
2022-11-04T04:26:22.556Z,99204.00
2022-11-04T04:28:52.431Z,99207.00
2022-11-04T04:31:39.306Z,99203.00
2022-11-04T04:34:07.775Z,99201.00
2022-11-04T04:36:42.323Z,99209.00
2022-11-04T04:39:32.593Z,99205.00
2022-11-04T04:42:19.131Z,99210.00
2022-11-04T04:45:05.305Z,99210.00
2022-11-04T04:47:45.741Z,99222.00
2022-11-04T04:50:18.501Z,99227.00
2022-11-04T04:52:49.037Z,99228.00
2022-11-04T04:55:17.296Z,99227.00
2022-11-04T04:57:45.535Z,99225.00
2022-11-04T05:00:19.148Z,99221.00
2022-11-04T05:02:47.186Z,99222.00
2022-11-04T05:07:48.050Z,99229.00
2022-11-04T05:10:17.532Z,99239.00
2022-11-04T05:13:04.248Z,99237.00
2022-11-04T05:15:33.152Z,99246.00
2022-11-04T05:18:08.271Z,99246.00
2022-11-04T05:20:38.609Z,99243.00
2022-11-04T05:23:06.902Z,99242.00
2022-11-04T05:25:34.816Z,99238.00
2022-11-04T05:28:03.280Z,99251.00
2022-11-04T05:30:31.127Z,99249.00
2022-11-04T05:33:01.764Z,99248.00
2022-11-04T05:35:33.503Z,99260.00
2022-11-04T05:38:01.737Z,99263.00
2022-11-04T05:40:29.685Z,99271.00
2022-11-04T05:43:00.095Z,99275.00
2022-11-04T05:45:28.845Z,99284.00
2022-11-04T05:48:05.069Z,99282.00
2022-11-04T05:50:34.442Z,99284.00
2022-11-04T05:53:02.800Z,99277.00
2022-11-04T05:55:30.622Z,99287.00
2022-11-04T05:57:59.450Z,99289.00
2022-11-04T06:00:28.226Z,99283.00
2022-11-04T06:02:59.273Z,99295.00
2022-11-04T06:05:28.232Z,99317.00
2022-11-04T06:07:57.104Z,99327.00
2022-11-04T06:10:25.608Z,99349.00
2022-11-04T06:12:54.070Z,99356.00
2022-11-04T06:15:21.985Z,99352.00
2022-11-04T06:17:52.249Z,99332.00
2022-11-04T06:20:20.293Z,99323.00
2022-11-04T06:22:48.110Z,99316.00
2022-11-04T06:25:16.020Z,99305.00
2022-11-04T06:27:43.802Z,99315.00
2022-11-04T06:30:13.016Z,99337.00
2022-11-04T06:32:40.908Z,99367.00
2022-11-04T06:35:11.848Z,99374.00
2022-11-04T06:37:39.948Z,99386.00
2022-11-04T06:40:08.623Z,99385.00
2022-11-04T06:42:36.552Z,99380.00
2022-11-04T06:45:04.599Z,99383.00
2022-11-04T06:47:32.506Z,99382.00
2022-11-04T06:50:00.388Z,99372.00
2022-11-04T06:52:28.243Z,99365.00
2022-11-04T06:54:56.067Z,99369.00
2022-11-04T06:57:23.760Z,99369.00
2022-11-04T06:59:52.549Z,99364.00
2022-11-04T07:02:20.608Z,99373.00
2022-11-04T07:04:48.763Z,99373.00
2022-11-04T07:07:16.803Z,99367.00
2022-11-04T07:09:44.825Z,99370.00
2022-11-04T07:12:12.919Z,99360.00
2022-11-04T07:14:40.857Z,99370.00
2022-11-04T07:17:08.920Z,99390.00
2022-11-04T07:19:36.948Z,99397.00
2022-11-04T07:22:04.945Z,99395.00
2022-11-04T07:24:33.319Z,99395.00
2022-11-04T07:29:29.943Z,99398.00
2022-11-04T07:31:57.846Z,99398.00
2022-11-04T07:34:25.509Z,99399.00
2022-11-04T07:36:53.683Z,99403.00
2022-11-04T07:39:21.748Z,99414.00
2022-11-04T07:41:49.812Z,99410.00
2022-11-04T07:44:17.965Z,99421.00
2022-11-04T07:46:45.666Z,99422.00
2022-11-04T07:49:13.566Z,99419.00
2022-11-04T07:51:41.228Z,99423.00
2022-11-04T07:54:09.191Z,99429.00
2022-11-04T07:56:37.090Z,99430.00
2022-11-04T07:59:07.610Z,99434.00
2022-11-04T08:01:35.668Z,99430.00
2022-11-04T08:04:05.239Z,99435.00
2022-11-04T08:06:33.300Z,99438.00
2022-11-04T08:09:01.286Z,99442.00
2022-11-04T08:11:29.259Z,99437.00
2022-11-04T08:13:57.403Z,99444.00
2022-11-04T08:16:30.122Z,99434.00
2022-11-04T08:19:02.829Z,99441.00
2022-11-04T08:21:32.629Z,99448.00
2022-11-04T08:24:03.499Z,99448.00
2022-11-04T08:26:32.078Z,99448.00
2022-11-04T08:29:01.558Z,99449.00
2022-11-04T08:31:31.600Z,99452.00
2022-11-04T08:33:59.450Z,99460.00
2022-11-04T08:36:30.368Z,99461.00
2022-11-04T08:38:59.537Z,99455.00
2022-11-04T08:41:29.476Z,99467.00
2022-11-04T08:44:01.126Z,99473.00
2022-11-04T08:46:31.714Z,99484.00
2022-11-04T08:48:59.677Z,99484.00
2022-11-04T08:51:28.437Z,99488.00
2022-11-04T08:53:56.684Z,99490.00
2022-11-04T08:56:27.210Z,99506.00
2022-11-04T08:58:55.382Z,99498.00
2022-11-04T09:01:24.066Z,99492.00
2022-11-04T09:03:52.120Z,99494.00
2022-11-04T09:06:29.320Z,99480.00
2022-11-04T09:09:02.837Z,99466.00
2022-11-04T09:11:34.797Z,99460.00
2022-11-04T09:14:02.953Z,99470.00
2022-11-04T09:16:31.913Z,99459.00
2022-11-04T09:19:00.237Z,99455.00
2022-11-04T09:21:28.500Z,99460.00
2022-11-04T09:23:56.678Z,99460.00
2022-11-04T09:26:25.976Z,99447.00
2022-11-04T09:28:58.292Z,99454.00
2022-11-04T09:31:27.831Z,99450.00
2022-11-04T09:33:56.539Z,99446.00
2022-11-04T09:36:25.041Z,99421.00
2022-11-04T09:38:53.375Z,99422.00
2022-11-04T09:41:49.082Z,99406.00
2022-11-04T09:45:00.032Z,99393.00
2022-11-04T09:47:32.188Z,99389.00
2022-11-04T09:50:01.509Z,99385.00
2022-11-04T09:52:32.204Z,99382.00
2022-11-04T09:55:17.239Z,99386.00
2022-11-04T09:57:45.471Z,99383.00
2022-11-04T10:00:17.120Z,99385.00
2022-11-04T10:03:15.799Z,99391.00
2022-11-04T10:06:19.206Z,99391.00
2022-11-04T10:09:11.459Z,99406.00
2022-11-04T10:11:54.430Z,99423.00
2022-11-04T10:14:51.085Z,99423.00
2022-11-04T10:17:24.949Z,99443.00
2022-11-04T10:20:13.655Z,99450.00
2022-11-04T10:22:58.823Z,99456.00
2022-11-04T10:25:39.473Z,99466.00
2022-11-04T10:28:15.053Z,99464.00
2022-11-04T10:30:44.543Z,99459.00
2022-11-04T10:33:27.992Z,99463.00
2022-11-04T10:36:01.162Z,99465.00
2022-11-04T10:38:51.721Z,99473.00
2022-11-04T10:41:26.662Z,99468.00
2022-11-04T10:44:22.646Z,99466.00
2022-11-04T10:46:55.543Z,99464.00
2022-11-04T10:50:26.362Z,99460.00
2022-11-04T10:52:42.787Z,99463.00
2022-11-04T10:55:41.052Z,99472.00
2022-11-04T10:58:28.485Z,99470.00
2022-11-04T11:00:58.004Z,99479.00
2022-11-04T11:03:32.252Z,99482.00
2022-11-04T11:06:25.553Z,99491.00
2022-11-04T11:08:55.426Z,99488.00
2022-11-04T11:11:42.848Z,99489.00
2022-11-04T11:14:29.063Z,99495.00
2022-11-04T11:16:58.147Z,99497.00
2022-11-04T11:19:27.282Z,99492.00
2022-11-04T11:21:57.359Z,99483.00
2022-11-04T11:24:27.539Z,99482.00
2022-11-04T11:26:58.197Z,99482.00
2022-11-04T11:29:42.357Z,99474.00
2022-11-04T11:32:33.559Z,99482.00
2022-11-04T11:35:04.342Z,99487.00
2022-11-04T11:37:34.325Z,99483.00
2022-11-04T11:40:02.290Z,99489.00
2022-11-04T11:42:30.015Z,99490.00
2022-11-04T11:45:00.268Z,99490.00
2022-11-04T11:47:31.646Z,99491.00
2022-11-04T11:50:20.749Z,99486.00
2022-11-04T11:52:50.258Z,99485.00
2022-11-04T11:55:37.572Z,99480.00
2022-11-04T12:01:47.038Z,99476.00
2022-11-04T12:10:51.032Z,99479.00
2022-11-04T12:13:28.682Z,99479.00
2022-11-04T12:16:03.552Z,99481.00
2022-11-04T12:18:53.028Z,99484.00
2022-11-04T12:21:35.248Z,99488.00
2022-11-04T12:24:13.620Z,99492.00
2022-11-04T12:26:59.623Z,99500.00
2022-11-04T12:29:56.296Z,99510.00
2022-11-04T12:32:51.443Z,99507.00
2022-11-04T12:35:49.490Z,99513.00
2022-11-04T12:38:29.038Z,99514.00
2022-11-04T12:41:41.902Z,99514.00
2022-11-04T12:44:42.326Z,99509.00
2022-11-04T12:47:26.670Z,99513.00
2022-11-04T12:50:18.834Z,99523.00
2022-11-04T12:53:17.994Z,99525.00
2022-11-04T12:56:07.253Z,99544.00
2022-11-04T12:58:50.129Z,99537.00
2022-11-04T13:01:47.125Z,99538.00
2022-11-04T13:04:19.819Z,99540.00
2022-11-04T13:06:50.215Z,99535.00
2022-11-04T13:09:27.430Z,99535.00
2022-11-04T13:11:58.558Z,99541.00
2022-11-04T13:14:29.878Z,99539.00
2022-11-04T13:17:07.445Z,99541.00
2022-11-04T13:19:39.320Z,99535.00
2022-11-04T13:22:14.734Z,99546.00
2022-11-04T13:24:53.059Z,99551.00
2022-11-04T13:27:24.407Z,99551.00
2022-11-04T13:30:04.466Z,99553.00
2022-11-04T13:32:48.846Z,99553.00
2022-11-04T13:35:22.771Z,99555.00
2022-11-04T13:38:12.990Z,99550.00
2022-11-04T13:40:57.484Z,99554.00
2022-11-04T13:43:38.923Z,99560.00
2022-11-04T13:46:16.507Z,99574.00
2022-11-04T13:49:00.366Z,99564.00
2022-11-04T13:51:48.852Z,99574.00
2022-11-04T13:54:28.323Z,99584.00
2022-11-04T13:57:33.045Z,99586.00
2022-11-04T14:00:15.889Z,99592.00
2022-11-04T14:02:54.934Z,99601.00
2022-11-04T14:05:28.893Z,99602.00
2022-11-04T14:08:01.074Z,99613.00
2022-11-04T14:11:04.808Z,99613.00
2022-11-04T14:13:39.577Z,99606.00
2022-11-04T14:16:30.903Z,99601.00
2022-11-04T14:18:59.369Z,99610.00
2022-11-04T14:21:29.759Z,99611.00
2022-11-04T14:24:00.513Z,99621.00
2022-11-04T14:26:40.496Z,99618.00
2022-11-04T14:29:23.028Z,99615.00
2022-11-04T14:31:53.014Z,99630.00
2022-11-04T14:34:39.949Z,99638.00
2022-11-04T14:37:21.835Z,99641.00
2022-11-04T14:39:57.407Z,99642.00
2022-11-04T14:42:44.868Z,99650.00
2022-11-04T14:45:32.282Z,99647.00
2022-11-04T14:48:16.026Z,99646.00
2022-11-04T14:50:51.008Z,99647.00
2022-11-04T14:53:33.073Z,99649.00
2022-11-04T14:56:24.758Z,99653.00
2022-11-04T14:59:03.597Z,99653.00
2022-11-04T15:01:35.397Z,99651.00
2022-11-04T15:04:21.777Z,99653.00
2022-11-04T15:07:21.057Z,99656.00
2022-11-04T15:09:50.467Z,99671.00
2022-11-04T15:12:38.341Z,99662.00
2022-11-04T15:15:30.069Z,99671.00
2022-11-04T15:18:09.706Z,99665.00
2022-11-04T15:20:46.702Z,99676.00
2022-11-04T15:23:17.322Z,99683.00
2022-11-04T15:25:47.572Z,99686.00
2022-11-04T15:28:40.732Z,99681.00
2022-11-04T15:31:19.215Z,99684.00
2022-11-04T15:33:49.013Z,99683.00
2022-11-04T15:36:32.055Z,99693.00
2022-11-04T15:39:22.446Z,99689.00
2022-11-04T15:42:16.042Z,99688.00
2022-11-04T15:44:52.321Z,99683.00
2022-11-04T15:47:20.729Z,99687.00
2022-11-04T15:49:50.528Z,99685.00
2022-11-04T15:52:24.152Z,99686.00
2022-11-04T15:54:53.946Z,99685.00
2022-11-04T15:57:44.287Z,99688.00
2022-11-04T16:00:15.486Z,99689.00
2022-11-04T16:02:57.873Z,99699.00
2022-11-04T16:05:40.314Z,99701.00
2022-11-04T16:08:21.805Z,99687.00
2022-11-04T16:10:50.564Z,99697.00
2022-11-04T16:13:21.677Z,99695.00
2022-11-04T16:16:09.262Z,99698.00
2022-11-04T16:18:43.335Z,99707.00
2022-11-04T16:21:35.469Z,99708.00
2022-11-04T16:24:09.756Z,99711.00
2022-11-04T16:26:44.675Z,99716.00
2022-11-04T16:29:22.668Z,99715.00
2022-11-04T16:32:20.022Z,99716.00
2022-11-04T16:34:49.900Z,99723.00
2022-11-04T16:37:18.333Z,99727.00
2022-11-04T16:39:46.843Z,99724.00
2022-11-04T16:42:15.113Z,99726.00
2022-11-04T16:44:51.402Z,99737.00
2022-11-04T16:47:20.365Z,99734.00
2022-11-04T16:49:48.905Z,99741.00
2022-11-04T16:52:23.184Z,99742.00
2022-11-04T16:54:51.366Z,99748.00
2022-11-04T16:57:19.288Z,99747.00
2022-11-04T16:59:47.201Z,99752.00
2022-11-04T17:02:28.097Z,99755.00
2022-11-04T17:04:56.201Z,99753.00
2022-11-04T17:07:46.906Z,99758.00
2022-11-04T17:10:19.617Z,99766.00
2022-11-04T17:12:47.881Z,99775.00
2022-11-04T17:15:16.574Z,99775.00
2022-11-04T17:17:45.685Z,99774.00
2022-11-04T17:20:17.775Z,99773.00
2022-11-04T17:22:47.532Z,99780.00
2022-11-04T17:25:21.113Z,99773.00
2022-11-04T17:27:49.628Z,99779.00
2022-11-04T17:30:18.391Z,99782.00
2022-11-04T17:32:48.515Z,99781.00
2022-11-04T17:35:17.541Z,99777.00
2022-11-04T17:37:45.450Z,99786.00
2022-11-04T17:40:16.419Z,99792.00
2022-11-04T17:43:06.951Z,99787.00
2022-11-04T17:45:39.354Z,99786.00
2022-11-04T17:48:08.240Z,99790.00
2022-11-04T17:50:38.172Z,99792.00
2022-11-04T17:53:06.766Z,99797.00
2022-11-04T17:55:39.705Z,99797.00
2022-11-04T17:58:07.619Z,99799.00
2022-11-04T18:00:35.863Z,99804.00
2022-11-04T18:03:03.582Z,99803.00
2022-11-04T18:05:31.392Z,99808.00
2022-11-04T18:07:59.246Z,99818.00
2022-11-04T18:10:26.908Z,99820.00
2022-11-04T18:12:54.732Z,99831.00
2022-11-04T18:15:22.561Z,99828.00
2022-11-04T18:17:51.017Z,99828.00
2022-11-04T18:20:18.780Z,99829.00
2022-11-04T18:22:46.562Z,99832.00
2022-11-04T18:25:14.391Z,99833.00
2022-11-04T18:27:42.243Z,99835.00
2022-11-04T18:30:10.760Z,99830.00
2022-11-04T18:32:38.553Z,99830.00
2022-11-04T18:35:07.003Z,99839.00
2022-11-04T18:37:34.763Z,99831.00
2022-11-04T18:40:02.504Z,99836.00
2022-11-04T18:42:30.332Z,99842.00
2022-11-04T18:44:58.278Z,99830.00
2022-11-04T18:47:26.851Z,99834.00
2022-11-04T18:49:57.736Z,99834.00
2022-11-04T18:52:25.501Z,99835.00
2022-11-04T18:54:53.265Z,99833.00
2022-11-04T18:57:20.973Z,99835.00
2022-11-04T18:59:48.702Z,99824.00
2022-11-04T19:02:23.682Z,99828.00
2022-11-04T19:04:52.803Z,99842.00
2022-11-04T19:07:20.906Z,99839.00
2022-11-04T19:09:49.244Z,99844.00
2022-11-04T19:12:36.654Z,99848.00
2022-11-04T19:15:04.894Z,99849.00
2022-11-04T19:17:32.689Z,99848.00
2022-11-04T19:20:00.433Z,99846.00
2022-11-04T19:22:28.307Z,99856.00
2022-11-04T19:24:56.196Z,99861.00
2022-11-04T19:27:25.322Z,99857.00
2022-11-04T19:29:53.675Z,99869.00
2022-11-04T19:32:21.905Z,99873.00
2022-11-04T19:34:49.914Z,99872.00
2022-11-04T19:37:17.909Z,99878.00
2022-11-04T19:39:45.856Z,99874.00
2022-11-04T19:42:35.657Z,99874.00
2022-11-04T19:45:03.888Z,99882.00
2022-11-04T19:47:32.264Z,99884.00
2022-11-04T19:50:00.546Z,99884.00
2022-11-04T19:52:28.560Z,99882.00
2022-11-04T19:54:56.359Z,99887.00
2022-11-04T19:57:24.360Z,99901.00
2022-11-04T19:59:52.540Z,99898.00
2022-11-04T20:02:20.808Z,99893.00
2022-11-04T20:04:50.191Z,99901.00
2022-11-04T20:07:17.936Z,99902.00
2022-11-04T20:09:45.718Z,99901.00
2022-11-04T20:12:32.020Z,99904.00
2022-11-04T20:14:59.853Z,99911.00
2022-11-04T20:17:27.731Z,99914.00
2022-11-04T20:19:55.649Z,99924.00
2022-11-04T20:22:23.503Z,99929.00
2022-11-04T20:24:51.314Z,99931.00
2022-11-04T20:27:19.346Z,99926.00
2022-11-04T20:29:47.491Z,99928.00
2022-11-04T20:32:15.410Z,99926.00
2022-11-04T20:34:43.372Z,99930.00
2022-11-04T20:37:12.720Z,99933.00
2022-11-04T20:39:40.768Z,99933.00
2022-11-04T20:42:08.624Z,99936.00
2022-11-04T20:44:36.508Z,99940.00
2022-11-04T20:47:04.288Z,99942.00
2022-11-04T20:49:31.939Z,99948.00
2022-11-04T20:51:59.704Z,99946.00
2022-11-04T20:54:27.469Z,99949.00
2022-11-04T20:56:55.189Z,99958.00
2022-11-04T20:59:23.003Z,99957.00
2022-11-04T21:01:50.987Z,99960.00
2022-11-04T21:04:20.240Z,99960.00
2022-11-04T21:06:52.208Z,99970.00
2022-11-04T21:09:21.689Z,99967.00
2022-11-04T21:11:50.472Z,99970.00
2022-11-04T21:14:19.831Z,99968.00
2022-11-04T21:16:48.204Z,99969.00
2022-11-04T21:19:16.553Z,99973.00
2022-11-04T21:21:45.317Z,99970.00
2022-11-04T21:24:15.472Z,99975.00
2022-11-04T21:26:44.688Z,99968.00
2022-11-04T21:29:16.498Z,99977.00
2022-11-04T21:31:45.152Z,99983.00
2022-11-04T21:34:12.993Z,99977.00
2022-11-04T21:36:40.846Z,99980.00
2022-11-04T21:39:11.345Z,99984.00
2022-11-04T21:41:39.451Z,99994.00
2022-11-04T21:44:11.466Z,100004.00
2022-11-04T21:46:39.486Z,100004.00
2022-11-04T21:49:07.335Z,100003.00
2022-11-04T21:51:35.928Z,100011.00
2022-11-04T21:54:08.104Z,100016.00
2022-11-04T21:56:36.474Z,100020.00
2022-11-04T21:59:05.408Z,100020.00
2022-11-04T22:01:33.926Z,100019.00
2022-11-04T22:04:02.746Z,100026.00
2022-11-04T22:06:34.610Z,100020.00
2022-11-04T22:09:06.536Z,100031.00
2022-11-04T22:11:36.702Z,100033.00
2022-11-04T22:14:07.104Z,100035.00
2022-11-04T22:16:38.023Z,100039.00
2022-11-04T22:19:07.957Z,100041.00
2022-11-04T22:21:38.630Z,100035.00
2022-11-04T22:24:06.912Z,100045.00
2022-11-04T22:26:34.838Z,100050.00
2022-11-04T22:29:04.018Z,100047.00
2022-11-04T22:31:34.228Z,100053.00
2022-11-04T22:34:03.387Z,100048.00
2022-11-04T22:36:32.737Z,100055.00
2022-11-04T22:39:00.809Z,100050.00
2022-11-04T22:41:31.895Z,100049.00
2022-11-04T22:44:00.104Z,100055.00
2022-11-04T22:46:34.488Z,100046.00
2022-11-04T22:49:02.475Z,100052.00
2022-11-04T22:51:31.533Z,100054.00
2022-11-04T22:54:06.529Z,100056.00
2022-11-04T22:56:36.216Z,100055.00
2022-11-04T22:59:04.597Z,100059.00
2022-11-04T23:01:33.927Z,100062.00
2022-11-04T23:04:02.065Z,100056.00
2022-11-04T23:06:30.162Z,100059.00
2022-11-04T23:09:00.466Z,100057.00
2022-11-04T23:11:47.475Z,100055.00
2022-11-04T23:14:36.449Z,100069.00
2022-11-04T23:17:31.721Z,100068.00
2022-11-04T23:19:59.969Z,100070.00
2022-11-04T23:22:46.389Z,100065.00
2022-11-04T23:25:14.888Z,100074.00
2022-11-04T23:28:09.162Z,100079.00
2022-11-04T23:30:42.824Z,100078.00
2022-11-04T23:33:14.648Z,100081.00
2022-11-04T23:36:06.195Z,100084.00
2022-11-04T23:38:35.687Z,100078.00
2022-11-04T23:41:24.468Z,100079.00
2022-11-04T23:43:52.379Z,100083.00
2022-11-04T23:46:42.992Z,100084.00
2022-11-04T23:49:31.113Z,100088.00
2022-11-04T23:52:18.399Z,100083.00
2022-11-04T23:55:04.915Z,100095.00
2022-11-04T23:57:51.351Z,100100.00
