createdAt,value
2022-12-14T00:01:18.818Z,0.93
2022-12-14T00:03:46.481Z,1.14
2022-12-14T00:06:15.454Z,0.22
2022-12-14T00:08:43.127Z,0.69
2022-12-14T00:11:10.606Z,0.63
2022-12-14T00:13:38.006Z,0.51
2022-12-14T00:16:06.976Z,0.21
2022-12-14T00:18:33.803Z,0.60
2022-12-14T00:21:12.183Z,0.14
2022-12-14T00:23:40.615Z,0.58
2022-12-14T00:26:15.520Z,0.19
2022-12-14T00:28:42.846Z,0.23
2022-12-14T00:31:09.860Z,-0.05
2022-12-14T00:33:37.505Z,0.48
2022-12-14T00:36:05.586Z,0.06
2022-12-14T00:38:32.309Z,0.31
2022-12-14T00:40:59.041Z,0.06
2022-12-14T00:43:26.072Z,-0.35
2022-12-14T00:45:52.973Z,-0.32
2022-12-14T00:48:22.146Z,-0.19
2022-12-14T00:50:50.528Z,-0.49
2022-12-14T00:53:18.047Z,-0.32
2022-12-14T00:55:49.271Z,0.00
2022-12-14T00:58:19.685Z,0.07
2022-12-14T01:00:48.288Z,-0.37
2022-12-14T01:03:15.449Z,-0.54
2022-12-14T01:05:42.188Z,-0.31
2022-12-14T01:08:16.071Z,0.12
2022-12-14T01:10:42.806Z,0.31
2022-12-14T01:13:11.384Z,0.07
2022-12-14T01:15:38.343Z,-0.22
2022-12-14T01:18:05.290Z,0.30
2022-12-14T01:20:32.029Z,0.10
2022-12-14T01:22:58.592Z,0.29
2022-12-14T01:25:25.890Z,0.50
2022-12-14T01:27:52.520Z,-0.10
2022-12-14T01:30:19.494Z,-0.24
2022-12-14T01:32:46.957Z,-0.08
2022-12-14T01:35:13.913Z,-0.18
2022-12-14T01:37:42.902Z,-0.14
2022-12-14T01:40:09.781Z,-0.24
2022-12-14T01:42:37.203Z,0.42
2022-12-14T01:45:05.292Z,0.54
2022-12-14T01:47:42.089Z,0.31
2022-12-14T01:50:11.611Z,-0.10
2022-12-14T01:52:45.128Z,-0.36
2022-12-14T01:55:36.134Z,-0.16
2022-12-14T01:58:23.368Z,-0.62
2022-12-14T02:00:54.499Z,-0.42
2022-12-14T02:03:28.442Z,-0.24
2022-12-14T02:05:59.993Z,-0.75
2022-12-14T02:08:27.956Z,-0.36
2022-12-14T02:10:55.728Z,-0.72
2022-12-14T02:13:29.469Z,-0.27
2022-12-14T02:15:56.414Z,-0.04
2022-12-14T02:18:28.815Z,-0.26
2022-12-14T02:20:58.012Z,-0.13
2022-12-14T02:23:46.400Z,-0.27
2022-12-14T02:26:35.239Z,-0.45
2022-12-14T02:29:05.083Z,-0.51
2022-12-14T02:31:40.716Z,-0.83
2022-12-14T02:34:12.584Z,-0.43
2022-12-14T02:36:54.794Z,-0.46
2022-12-14T02:39:36.001Z,-0.67
2022-12-14T02:42:13.465Z,-0.43
2022-12-14T02:45:03.066Z,-0.59
2022-12-14T02:47:35.700Z,-0.20
2022-12-14T02:50:10.991Z,-0.52
2022-12-14T02:52:55.879Z,-0.76
2022-12-14T02:55:35.551Z,-0.39
2022-12-14T02:58:11.869Z,0.09
2022-12-14T03:00:39.017Z,0.01
2022-12-14T03:03:06.824Z,-0.68
2022-12-14T03:05:34.216Z,-0.97
2022-12-14T03:08:06.435Z,-0.54
2022-12-14T03:10:44.445Z,-0.47
2022-12-14T03:13:35.487Z,-0.61
2022-12-14T03:16:13.341Z,-0.42
2022-12-14T03:18:46.435Z,-0.45
2022-12-14T03:21:18.556Z,-0.93
2022-12-14T03:23:49.498Z,-0.24
2022-12-14T03:26:15.972Z,-0.89
2022-12-14T03:29:10.103Z,-0.45
2022-12-14T03:31:43.383Z,-0.92
2022-12-14T03:34:19.531Z,-1.06
2022-12-14T03:36:59.607Z,-1.37
2022-12-14T03:39:31.296Z,-1.50
2022-12-14T03:42:25.593Z,-1.01
2022-12-14T03:44:58.032Z,-0.82
2022-12-14T03:47:49.328Z,-0.92
2022-12-14T03:50:23.446Z,-1.01
2022-12-14T03:52:59.892Z,-1.31
2022-12-14T03:55:40.070Z,-1.27
2022-12-14T03:58:06.564Z,-1.05
2022-12-14T04:00:48.771Z,-0.98
2022-12-14T04:03:34.304Z,-0.97
2022-12-14T04:06:12.602Z,-0.74
2022-12-14T04:09:12.892Z,-0.66
2022-12-14T04:12:12.536Z,-0.58
2022-12-14T04:15:27.911Z,-1.02
2022-12-14T04:18:18.072Z,-1.04
2022-12-14T04:20:54.548Z,-1.25
2022-12-14T04:23:46.663Z,-1.58
2022-12-14T04:26:18.639Z,-1.00
2022-12-14T04:29:14.053Z,-1.28
2022-12-14T04:31:45.793Z,-0.93
2022-12-14T04:34:19.838Z,-1.20
2022-12-14T04:36:55.968Z,-1.58
2022-12-14T04:39:30.205Z,-1.60
2022-12-14T04:42:01.215Z,-1.63
2022-12-14T04:44:52.064Z,-1.39
2022-12-14T04:47:19.895Z,-1.58
2022-12-14T04:49:54.868Z,-1.61
2022-12-14T04:52:31.725Z,-1.50
2022-12-14T04:55:33.043Z,-1.77
2022-12-14T04:58:07.645Z,-1.72
2022-12-14T05:00:40.112Z,-0.56
2022-12-14T05:03:28.410Z,-1.07
2022-12-14T05:06:16.119Z,-1.36
2022-12-14T05:09:03.342Z,-1.32
2022-12-14T05:11:53.318Z,-0.90
2022-12-14T05:14:35.238Z,-1.31
2022-12-14T05:17:08.910Z,-1.21
2022-12-14T05:19:37.188Z,-0.92
2022-12-14T05:22:08.069Z,-1.13
2022-12-14T05:24:34.869Z,-1.12
2022-12-14T05:27:01.411Z,-1.47
2022-12-14T05:29:27.956Z,-1.33
2022-12-14T05:31:54.835Z,-1.55
2022-12-14T05:34:22.163Z,-1.45
2022-12-14T05:36:48.701Z,-1.53
2022-12-14T05:39:15.927Z,-1.72
2022-12-14T05:41:42.809Z,-1.42
2022-12-14T05:44:09.821Z,-1.69
2022-12-14T05:46:36.493Z,-1.51
2022-12-14T05:49:03.116Z,-1.42
2022-12-14T05:51:29.657Z,-1.42
2022-12-14T05:54:00.525Z,-1.57
2022-12-14T05:56:27.080Z,-1.16
2022-12-14T05:58:53.680Z,-1.39
2022-12-14T06:01:20.317Z,-1.40
2022-12-14T06:03:47.586Z,-1.26
2022-12-14T06:06:15.077Z,-1.20
2022-12-14T06:08:44.617Z,-0.97
2022-12-14T06:11:16.967Z,-1.55
2022-12-14T06:13:44.847Z,-1.70
2022-12-14T06:16:17.240Z,-1.17
2022-12-14T06:18:46.356Z,-1.14
2022-12-14T06:21:15.081Z,-1.56
2022-12-14T06:23:41.984Z,-1.28
2022-12-14T06:26:10.090Z,-1.27
2022-12-14T06:28:37.202Z,-1.06
2022-12-14T06:31:04.940Z,-1.39
2022-12-14T06:33:35.290Z,-1.42
2022-12-14T06:36:02.870Z,-1.48
2022-12-14T06:38:29.610Z,-1.49
2022-12-14T06:40:56.167Z,-1.37
2022-12-14T06:43:26.477Z,-1.70
2022-12-14T06:45:53.813Z,-1.29
2022-12-14T06:48:20.606Z,-0.86
2022-12-14T06:50:47.439Z,-0.97
2022-12-14T06:53:14.019Z,-1.43
2022-12-14T06:55:40.771Z,-1.82
2022-12-14T06:58:11.846Z,-1.71
2022-12-14T07:00:38.356Z,-1.29
2022-12-14T07:03:04.953Z,-1.47
2022-12-14T07:05:31.655Z,-2.22
2022-12-14T07:07:58.247Z,-2.02
2022-12-14T07:10:24.771Z,-2.19
2022-12-14T07:12:51.616Z,-1.77
2022-12-14T07:15:21.030Z,-2.33
2022-12-14T07:17:47.530Z,-2.11
2022-12-14T07:20:14.142Z,-2.25
2022-12-14T07:22:40.646Z,-2.01
2022-12-14T07:25:07.473Z,-2.11
2022-12-14T07:27:33.968Z,-2.15
2022-12-14T07:30:00.500Z,-2.10
2022-12-14T07:32:27.060Z,-2.48
2022-12-14T07:34:53.639Z,-2.14
2022-12-14T07:37:20.523Z,-2.21
2022-12-14T07:39:47.046Z,-1.77
2022-12-14T07:42:13.554Z,-2.56
2022-12-14T07:44:47.007Z,-2.14
2022-12-14T07:47:16.505Z,-1.73
2022-12-14T07:49:44.087Z,-2.17
2022-12-14T07:52:10.619Z,-1.89
2022-12-14T07:54:37.281Z,-1.81
2022-12-14T07:57:03.932Z,-1.47
2022-12-14T07:59:30.589Z,-1.99
2022-12-14T08:01:57.308Z,-1.61
2022-12-14T08:04:24.029Z,-1.44
2022-12-14T08:06:50.908Z,-1.73
2022-12-14T08:09:17.986Z,-1.78
2022-12-14T08:11:44.643Z,-1.84
2022-12-14T08:14:14.246Z,-1.61
2022-12-14T08:16:40.856Z,-1.94
2022-12-14T08:19:07.554Z,-1.52
2022-12-14T08:21:34.087Z,-1.63
2022-12-14T08:24:01.342Z,-1.68
2022-12-14T08:26:34.981Z,-1.77
2022-12-14T08:29:03.158Z,-1.71
2022-12-14T08:31:30.058Z,-1.71
2022-12-14T08:33:58.923Z,-1.16
2022-12-14T08:36:34.232Z,-1.55
2022-12-14T08:39:04.510Z,-1.34
2022-12-14T08:41:31.481Z,-1.44
2022-12-14T08:43:59.843Z,-1.43
2022-12-14T08:46:28.086Z,-1.47
2022-12-14T08:48:55.737Z,-1.80
2022-12-14T08:51:24.438Z,-1.52
2022-12-14T08:53:51.864Z,-1.68
2022-12-14T08:56:28.509Z,-1.62
2022-12-14T08:58:55.317Z,-1.56
2022-12-14T09:01:31.756Z,-1.71
2022-12-14T09:04:03.453Z,-1.81
2022-12-14T09:06:30.063Z,-1.25
2022-12-14T09:08:57.223Z,-1.33
2022-12-14T09:11:23.785Z,-1.50
2022-12-14T09:13:54.141Z,-1.63
2022-12-14T09:16:22.120Z,-1.18
2022-12-14T09:18:49.066Z,-1.11
2022-12-14T09:21:16.159Z,-1.42
2022-12-14T09:23:42.743Z,-1.12
2022-12-14T09:26:22.243Z,-0.87
2022-12-14T09:28:54.132Z,-1.07
2022-12-14T09:31:23.032Z,-0.66
2022-12-14T09:33:49.969Z,-0.53
2022-12-14T09:36:18.979Z,-0.81
2022-12-14T09:38:51.096Z,-0.65
2022-12-14T09:41:33.591Z,-0.60
2022-12-14T09:44:57.095Z,-0.11
2022-12-14T09:47:43.214Z,0.20
2022-12-14T09:50:21.169Z,-0.43
2022-12-14T09:52:55.761Z,-0.11
2022-12-14T09:55:42.614Z,-0.29
2022-12-14T09:58:20.531Z,-0.11
2022-12-14T10:01:22.836Z,0.19
2022-12-14T10:03:55.615Z,0.32
2022-12-14T10:06:38.732Z,0.17
2022-12-14T10:09:14.428Z,-0.11
2022-12-14T10:12:20.317Z,-0.20
2022-12-14T10:15:05.306Z,-0.07
2022-12-14T10:18:05.743Z,0.01
2022-12-14T10:21:04.380Z,-0.07
2022-12-14T10:23:33.066Z,0.10
2022-12-14T10:26:08.978Z,0.03
2022-12-14T10:29:33.347Z,-0.05
2022-12-14T10:32:09.078Z,0.21
2022-12-14T10:34:35.726Z,0.39
2022-12-14T10:37:14.282Z,0.64
2022-12-14T10:40:06.034Z,0.88
2022-12-14T10:42:58.208Z,1.20
2022-12-14T10:45:40.459Z,1.68
2022-12-14T10:48:32.965Z,2.01
2022-12-14T10:51:05.015Z,1.38
2022-12-14T10:53:56.282Z,1.82
2022-12-14T10:56:33.133Z,1.89
2022-12-14T10:59:17.753Z,1.41
2022-12-14T11:01:47.038Z,2.08
2022-12-14T11:04:22.999Z,2.33
2022-12-14T11:06:49.640Z,1.89
2022-12-14T11:09:23.712Z,2.07
2022-12-14T11:11:59.256Z,2.42
2022-12-14T11:14:26.648Z,2.04
2022-12-14T11:16:53.540Z,2.19
2022-12-14T11:19:23.084Z,1.96
2022-12-14T11:21:51.873Z,1.86
2022-12-14T11:24:23.252Z,1.75
2022-12-14T11:26:53.446Z,1.53
2022-12-14T11:29:28.769Z,2.01
2022-12-14T11:31:56.071Z,2.27
2022-12-14T11:34:33.256Z,2.21
2022-12-14T11:37:21.792Z,2.25
2022-12-14T11:39:53.638Z,2.18
2022-12-14T11:42:21.499Z,2.20
2022-12-14T11:44:49.874Z,2.50
2022-12-14T11:47:26.269Z,1.92
2022-12-14T11:49:54.592Z,2.23
2022-12-14T11:52:26.629Z,2.06
2022-12-14T11:55:01.951Z,2.34
2022-12-14T11:57:48.646Z,2.53
2022-12-14T12:00:28.938Z,2.50
2022-12-14T12:03:21.940Z,2.15
2022-12-14T12:05:50.171Z,2.07
2022-12-14T12:08:19.858Z,1.98
2022-12-14T12:10:50.614Z,1.86
2022-12-14T12:13:28.616Z,1.71
2022-12-14T12:16:02.251Z,1.72
2022-12-14T12:18:49.034Z,2.02
2022-12-14T12:21:28.126Z,2.04
2022-12-14T12:24:16.803Z,2.44
2022-12-14T12:27:29.014Z,2.09
2022-12-14T12:30:04.904Z,1.99
2022-12-14T12:32:50.148Z,2.07
2022-12-14T12:35:39.873Z,2.03
2022-12-14T12:38:58.786Z,2.13
2022-12-14T12:41:31.678Z,2.20
2022-12-14T12:44:09.724Z,2.56
2022-12-14T12:47:14.945Z,2.59
2022-12-14T12:49:37.985Z,2.24
2022-12-14T12:52:12.441Z,2.05
2022-12-14T12:55:03.557Z,2.11
2022-12-14T12:57:36.706Z,2.66
2022-12-14T13:00:06.075Z,2.47
2022-12-14T13:02:44.864Z,2.58
2022-12-14T13:08:33.667Z,2.79
2022-12-14T13:11:25.700Z,2.77
2022-12-14T13:14:26.440Z,2.28
2022-12-14T13:16:55.260Z,3.06
2022-12-14T13:22:20.021Z,2.46
2022-12-14T13:24:57.029Z,2.25
2022-12-14T13:27:38.368Z,2.58
2022-12-14T13:30:08.172Z,2.68
2022-12-14T13:33:12.071Z,2.73
2022-12-14T13:35:53.619Z,2.57
2022-12-14T13:38:45.711Z,2.99
2022-12-14T13:41:27.874Z,3.01
2022-12-14T13:44:38.657Z,2.60
2022-12-14T13:47:15.835Z,2.87
2022-12-14T13:50:26.699Z,2.32
2022-12-14T13:52:47.821Z,2.39
2022-12-14T13:55:53.416Z,2.64
2022-12-14T13:58:40.670Z,2.33
2022-12-14T14:01:22.595Z,2.77
2022-12-14T14:03:56.091Z,2.59
2022-12-14T14:06:36.475Z,2.61
2022-12-14T14:09:34.040Z,2.30
2022-12-14T14:12:24.050Z,2.06
2022-12-14T14:14:58.528Z,2.16
2022-12-14T14:17:26.953Z,2.00
2022-12-14T14:19:57.049Z,2.00
2022-12-14T14:22:30.482Z,1.88
2022-12-14T14:25:00.183Z,2.12
2022-12-14T14:27:36.984Z,1.49
2022-12-14T14:30:22.816Z,1.96
2022-12-14T14:32:49.590Z,1.38
2022-12-14T14:35:38.309Z,1.59
2022-12-14T14:38:23.854Z,1.53
2022-12-14T14:41:16.094Z,1.73
2022-12-14T14:43:50.560Z,1.59
2022-12-14T14:46:22.761Z,1.56
2022-12-14T14:48:56.699Z,1.30
2022-12-14T14:51:26.483Z,1.40
2022-12-14T14:54:46.182Z,1.87
2022-12-14T14:57:35.105Z,1.58
2022-12-14T15:00:02.996Z,1.24
2022-12-14T15:02:40.648Z,1.00
2022-12-14T15:08:19.488Z,1.03
2022-12-14T15:10:50.305Z,0.95
2022-12-14T15:13:38.943Z,1.20
2022-12-14T15:16:20.867Z,1.41
2022-12-14T15:18:47.637Z,1.06
2022-12-14T15:21:16.554Z,1.17
2022-12-14T15:23:52.511Z,0.81
2022-12-14T15:26:26.017Z,0.87
2022-12-14T15:29:00.307Z,0.86
2022-12-14T15:31:30.571Z,0.92
2022-12-14T15:33:58.390Z,1.07
2022-12-14T15:36:37.307Z,1.01
2022-12-14T15:39:04.586Z,0.56
2022-12-14T15:41:33.288Z,0.90
2022-12-14T15:44:00.859Z,0.62
2022-12-14T15:46:35.484Z,1.47
2022-12-14T15:49:05.061Z,0.92
2022-12-14T15:51:36.080Z,1.15
2022-12-14T15:54:05.192Z,1.30
2022-12-14T15:56:36.852Z,1.31
2022-12-14T15:59:13.681Z,0.93
2022-12-14T16:01:54.162Z,0.89
2022-12-14T16:04:25.747Z,0.56
2022-12-14T16:07:02.988Z,0.39
2022-12-14T16:09:45.375Z,0.87
2022-12-14T16:12:30.889Z,0.54
2022-12-14T16:14:59.835Z,0.29
2022-12-14T16:17:29.394Z,0.39
2022-12-14T16:19:59.894Z,0.23
2022-12-14T16:22:31.982Z,-0.01
2022-12-14T16:25:07.750Z,0.08
2022-12-14T16:27:39.630Z,-0.03
2022-12-14T16:30:32.935Z,-0.08
2022-12-14T16:33:08.294Z,-0.01
2022-12-14T16:35:37.351Z,0.08
2022-12-14T16:38:12.187Z,0.24
2022-12-14T16:40:51.532Z,0.09
2022-12-14T16:43:26.977Z,-0.23
2022-12-14T16:45:59.978Z,-0.41
2022-12-14T16:48:28.180Z,-0.47
2022-12-14T16:51:28.620Z,-0.46
2022-12-14T16:54:06.534Z,-0.62
2022-12-14T16:56:45.035Z,-0.60
2022-12-14T16:59:23.325Z,-0.35
2022-12-14T17:01:50.481Z,-0.60
2022-12-14T17:04:19.162Z,-0.17
2022-12-14T17:06:50.127Z,-0.39
2022-12-14T17:09:22.871Z,0.03
2022-12-14T17:11:51.548Z,-0.36
2022-12-14T17:14:19.046Z,-0.21
2022-12-14T17:16:47.360Z,-0.12
2022-12-14T17:19:26.687Z,-0.32
2022-12-14T17:21:53.405Z,0.53
2022-12-14T17:24:22.307Z,0.22
2022-12-14T17:26:50.535Z,-0.03
2022-12-14T17:29:25.975Z,0.37
2022-12-14T17:31:55.538Z,0.30
2022-12-14T17:34:22.126Z,-0.13
2022-12-14T17:36:48.754Z,0.43
2022-12-14T17:39:15.292Z,0.29
2022-12-14T17:41:45.017Z,0.35
2022-12-14T17:44:20.621Z,0.03
2022-12-14T17:46:50.337Z,0.45
2022-12-14T17:49:33.748Z,0.12
2022-12-14T17:52:04.076Z,0.20
2022-12-14T17:54:32.127Z,0.58
2022-12-14T17:56:59.533Z,0.40
2022-12-14T17:59:26.483Z,0.07
2022-12-14T18:01:53.141Z,-0.02
2022-12-14T18:04:19.776Z,0.05
2022-12-14T18:06:46.287Z,0.47
2022-12-14T18:09:12.917Z,0.14
2022-12-14T18:11:54.459Z,0.03
2022-12-14T18:14:29.181Z,0.36
2022-12-14T18:16:56.165Z,-0.05
2022-12-14T18:19:22.706Z,-0.25
2022-12-14T18:21:49.280Z,0.08
2022-12-14T18:24:18.145Z,-0.31
2022-12-14T18:26:48.019Z,0.29
2022-12-14T18:29:15.890Z,-0.02
2022-12-14T18:31:43.301Z,0.13
2022-12-14T18:34:12.896Z,-0.14
2022-12-14T18:36:40.397Z,-0.37
2022-12-14T18:39:07.354Z,-0.01
2022-12-14T18:41:33.945Z,0.14
2022-12-14T18:44:01.445Z,0.01
2022-12-14T18:46:28.355Z,0.00
2022-12-14T18:48:55.055Z,-0.39
2022-12-14T18:51:23.826Z,0.32
2022-12-14T18:53:51.452Z,0.26
2022-12-14T18:56:18.002Z,-0.14
2022-12-14T18:58:45.485Z,0.04
2022-12-14T19:01:17.749Z,-0.12
2022-12-14T19:03:45.166Z,0.28
2022-12-14T19:08:59.684Z,-0.19
2022-12-14T19:11:38.610Z,-0.13
2022-12-14T19:14:05.481Z,0.03
2022-12-14T19:16:32.118Z,-0.02
2022-12-14T19:18:59.709Z,-0.03
2022-12-14T19:21:26.692Z,-0.47
2022-12-14T19:23:53.626Z,-0.31
2022-12-14T19:26:21.032Z,-0.20
2022-12-14T19:28:47.628Z,0.07
2022-12-14T19:31:15.185Z,-0.19
2022-12-14T19:33:41.849Z,-0.40
2022-12-14T19:36:09.287Z,-0.39
2022-12-14T19:38:36.503Z,-0.45
2022-12-14T19:41:10.717Z,-0.44
2022-12-14T19:43:40.048Z,-0.35
2022-12-14T19:46:09.149Z,-0.45
2022-12-14T19:48:36.014Z,-0.80
2022-12-14T19:51:06.706Z,-0.76
2022-12-14T19:53:35.060Z,-1.01
2022-12-14T19:56:01.921Z,-0.48
2022-12-14T19:58:29.581Z,-0.23
2022-12-14T20:00:56.564Z,-0.10
2022-12-14T20:03:23.299Z,0.08
2022-12-14T20:05:55.223Z,-0.63
2022-12-14T20:08:22.880Z,-0.44
2022-12-14T20:10:49.842Z,-1.05
2022-12-14T20:13:16.482Z,-0.62
2022-12-14T20:15:55.268Z,-0.71
2022-12-14T20:18:22.653Z,-0.77
2022-12-14T20:20:50.307Z,-0.73
2022-12-14T20:23:18.516Z,-0.66
2022-12-14T20:25:45.422Z,-0.93
2022-12-14T20:28:12.063Z,-0.61
2022-12-14T20:30:47.387Z,-0.28
2022-12-14T20:33:14.160Z,-0.65
2022-12-14T20:35:40.714Z,-0.45
2022-12-14T20:38:07.296Z,-0.35
2022-12-14T20:40:38.473Z,-0.03
2022-12-14T20:43:06.202Z,-0.22
2022-12-14T20:45:40.596Z,-0.69
2022-12-14T20:48:08.156Z,-0.38
2022-12-14T20:50:39.035Z,-0.44
2022-12-14T20:53:06.689Z,-0.91
2022-12-14T20:55:34.568Z,-0.30
2022-12-14T20:58:01.529Z,-0.48
2022-12-14T21:00:28.563Z,-0.76
2022-12-14T21:02:55.228Z,-1.08
2022-12-14T21:05:21.857Z,-0.84
2022-12-14T21:07:48.744Z,-0.66
2022-12-14T21:10:15.364Z,-0.84
2022-12-14T21:12:41.887Z,-0.53
2022-12-14T21:15:08.757Z,-0.35
2022-12-14T21:17:35.412Z,-0.01
2022-12-14T21:20:02.017Z,-0.15
2022-12-14T21:22:30.392Z,0.03
2022-12-14T21:25:06.143Z,-0.16
2022-12-14T21:27:36.025Z,-0.48
2022-12-14T21:30:03.267Z,-0.26
2022-12-14T21:32:30.959Z,-0.72
2022-12-14T21:34:57.700Z,-1.01
2022-12-14T21:37:24.205Z,-0.81
2022-12-14T21:39:54.447Z,-0.89
2022-12-14T21:42:25.776Z,-0.99
2022-12-14T21:44:53.828Z,-0.41
2022-12-14T21:47:29.097Z,-0.39
2022-12-14T21:49:56.624Z,-0.89
2022-12-14T21:52:24.930Z,-0.44
2022-12-14T21:54:51.875Z,-0.67
2022-12-14T21:57:42.290Z,-1.25
2022-12-14T22:00:10.440Z,-0.65
2022-12-14T22:02:41.838Z,-0.49
2022-12-14T22:05:09.875Z,-0.81
2022-12-14T22:07:36.805Z,-0.91
2022-12-14T22:10:04.100Z,-0.70
2022-12-14T22:12:30.681Z,-0.79
2022-12-14T22:14:57.359Z,-0.55
2022-12-14T22:17:23.913Z,-0.45
2022-12-14T22:19:52.054Z,-0.28
2022-12-14T22:22:18.619Z,-0.18
2022-12-14T22:24:48.477Z,-0.46
2022-12-14T22:27:15.111Z,-0.48
2022-12-14T22:29:41.697Z,-0.44
2022-12-14T22:32:08.452Z,-0.66
2022-12-14T22:34:35.239Z,-0.90
2022-12-14T22:37:02.246Z,-0.61
2022-12-14T22:39:28.929Z,-0.75
2022-12-14T22:41:55.492Z,-1.29
2022-12-14T22:44:22.056Z,-0.90
2022-12-14T22:46:49.859Z,-1.07
2022-12-14T22:49:18.985Z,-1.43
2022-12-14T22:51:46.060Z,-1.52
2022-12-14T22:54:20.931Z,-1.66
2022-12-14T22:56:54.749Z,-1.97
2022-12-14T22:59:36.366Z,-1.46
2022-12-14T23:02:03.763Z,-1.54
2022-12-14T23:04:30.811Z,-1.02
2022-12-14T23:06:57.360Z,-1.34
2022-12-14T23:09:42.516Z,-1.51
2022-12-14T23:12:27.419Z,-1.21
2022-12-14T23:15:12.346Z,-1.50
2022-12-14T23:17:57.229Z,-1.16
2022-12-14T23:20:42.691Z,-1.28
2022-12-14T23:23:28.762Z,-1.26
2022-12-14T23:26:14.193Z,-1.18
2022-12-14T23:28:59.468Z,-1.17
2022-12-14T23:31:44.665Z,-1.31
2022-12-14T23:34:29.845Z,-1.48
2022-12-14T23:37:20.138Z,-1.05
2022-12-14T23:40:06.152Z,-1.62
2022-12-14T23:42:51.398Z,-1.93
2022-12-14T23:45:36.798Z,-1.69
2022-12-14T23:48:22.235Z,-1.76
2022-12-14T23:51:07.477Z,-1.74
2022-12-14T23:53:52.348Z,-1.85
2022-12-14T23:56:37.303Z,-1.94
2022-12-14T23:59:28.072Z,-1.57
