createdAt,value
2018-08-28T00:00:19.267Z,60.35
2018-08-28T00:02:47.604Z,60.43
2018-08-28T00:05:15.818Z,60.62
2018-08-28T00:07:44.102Z,60.77
2018-08-28T00:10:12.388Z,60.50
2018-08-28T00:12:40.811Z,60.69
2018-08-28T00:15:09.112Z,60.93
2018-08-28T00:17:37.368Z,60.94
2018-08-28T00:20:05.764Z,60.93
2018-08-28T00:22:34.021Z,60.76
2018-08-28T00:25:02.594Z,60.65
2018-08-28T00:27:30.918Z,60.61
2018-08-28T00:29:59.139Z,60.66
2018-08-28T00:32:27.456Z,60.86
2018-08-28T00:34:55.731Z,60.99
2018-08-28T00:37:24.101Z,60.96
2018-08-28T00:39:52.638Z,61.20
2018-08-28T00:42:20.801Z,61.15
2018-08-28T00:44:49.015Z,61.22
2018-08-28T00:47:17.301Z,61.22
2018-08-28T00:49:45.580Z,61.18
2018-08-28T00:52:13.819Z,61.16
2018-08-28T00:54:42.128Z,61.18
2018-08-28T00:57:10.409Z,61.25
2018-08-28T00:59:38.635Z,61.00
2018-08-28T01:02:06.895Z,61.18
2018-08-28T01:04:35.154Z,61.05
2018-08-28T01:07:03.543Z,61.15
2018-08-28T01:09:31.708Z,61.10
2018-08-28T01:11:59.982Z,61.16
2018-08-28T01:14:28.190Z,61.10
2018-08-28T01:16:56.554Z,61.20
2018-08-28T01:19:24.828Z,61.15
2018-08-28T01:21:53.189Z,61.01
2018-08-28T01:24:21.398Z,60.74
2018-08-28T01:26:49.662Z,60.92
2018-08-28T01:29:17.932Z,60.93
2018-08-28T01:31:46.211Z,60.93
2018-08-28T01:34:14.488Z,60.96
2018-08-28T01:36:42.734Z,61.06
2018-08-28T01:39:10.956Z,61.22
2018-08-28T01:41:39.171Z,61.44
2018-08-28T01:44:07.418Z,61.54
2018-08-28T01:46:35.677Z,61.67
2018-08-28T01:49:04.043Z,61.70
2018-08-28T01:51:32.274Z,61.82
2018-08-28T01:54:00.517Z,61.97
2018-08-28T01:56:28.789Z,62.20
2018-08-28T01:58:56.995Z,62.15
2018-08-28T02:01:25.364Z,62.22
2018-08-28T02:03:53.610Z,62.25
2018-08-28T02:06:21.851Z,62.20
2018-08-28T02:08:50.118Z,62.44
2018-08-28T02:11:18.356Z,62.57
2018-08-28T02:13:46.653Z,62.47
2018-08-28T02:16:15.024Z,62.65
2018-08-28T02:18:43.160Z,62.58
2018-08-28T02:21:11.379Z,62.66
2018-08-28T02:23:39.600Z,62.78
2018-08-28T02:26:07.881Z,62.75
2018-08-28T02:28:36.096Z,62.88
2018-08-28T02:31:04.345Z,62.66
2018-08-28T02:33:32.504Z,62.66
2018-08-28T02:36:01.327Z,62.77
2018-08-28T02:38:29.498Z,62.93
2018-08-28T02:40:57.745Z,62.90
2018-08-28T02:43:26.097Z,62.85
2018-08-28T02:45:54.329Z,62.85
2018-08-28T02:48:22.528Z,62.86
2018-08-28T02:50:50.766Z,62.91
2018-08-28T02:53:19.046Z,62.68
2018-08-28T02:55:47.202Z,62.69
2018-08-28T02:58:15.477Z,62.62
2018-08-28T03:00:43.745Z,62.62
2018-08-28T03:03:12.021Z,62.56
2018-08-28T03:05:40.328Z,62.72
2018-08-28T03:08:08.569Z,62.49
2018-08-28T03:10:36.850Z,62.63
2018-08-28T03:13:05.119Z,62.62
2018-08-28T03:15:33.463Z,62.83
2018-08-28T03:18:01.696Z,62.92
2018-08-28T03:20:29.881Z,63.12
2018-08-28T03:22:58.153Z,63.16
2018-08-28T03:25:26.388Z,63.29
2018-08-28T03:27:54.678Z,63.24
2018-08-28T03:30:22.994Z,63.45
2018-08-28T03:32:51.273Z,63.56
2018-08-28T03:35:19.477Z,63.69
2018-08-28T03:37:47.694Z,63.38
2018-08-28T03:40:16.046Z,63.55
2018-08-28T03:42:44.408Z,63.25
2018-08-28T03:45:12.634Z,63.39
2018-08-28T03:47:40.879Z,63.06
2018-08-28T03:50:09.092Z,63.18
2018-08-28T03:52:37.371Z,63.15
2018-08-28T03:55:05.564Z,63.35
2018-08-28T03:57:33.778Z,63.32
2018-08-28T04:00:02.297Z,63.36
2018-08-28T04:02:30.586Z,63.40
2018-08-28T04:04:58.904Z,63.52
2018-08-28T04:07:27.124Z,63.70
2018-08-28T04:09:55.346Z,63.71
2018-08-28T04:12:23.553Z,63.66
2018-08-28T04:14:51.766Z,63.75
2018-08-28T04:17:20.135Z,63.84
2018-08-28T04:19:48.302Z,63.78
2018-08-28T04:22:16.572Z,63.73
2018-08-28T04:24:44.762Z,63.57
2018-08-28T04:27:13.076Z,63.78
2018-08-28T04:29:41.223Z,63.77
2018-08-28T04:32:09.461Z,63.95
2018-08-28T04:34:37.698Z,63.91
2018-08-28T04:37:06.275Z,63.99
2018-08-28T04:39:34.432Z,64.12
2018-08-28T04:42:02.694Z,64.09
2018-08-28T04:44:30.937Z,64.27
2018-08-28T04:46:59.192Z,64.29
2018-08-28T04:49:27.407Z,64.34
2018-08-28T04:51:55.687Z,64.08
2018-08-28T04:54:24.045Z,64.12
2018-08-28T04:56:52.171Z,64.07
2018-08-28T04:59:20.385Z,64.19
2018-08-28T05:01:48.713Z,64.11
2018-08-28T05:04:16.983Z,64.11
2018-08-28T05:06:45.323Z,64.06
2018-08-28T05:09:13.611Z,64.05
2018-08-28T05:11:41.879Z,64.12
2018-08-28T05:14:10.037Z,64.21
2018-08-28T05:16:38.284Z,64.16
2018-08-28T05:19:06.576Z,64.15
2018-08-28T05:21:42.508Z,64.08
2018-08-28T05:24:10.822Z,64.04
2018-08-28T05:26:39.108Z,63.88
2018-08-28T05:29:07.369Z,64.04
2018-08-28T05:31:35.675Z,63.92
2018-08-28T05:34:04.004Z,63.82
2018-08-28T05:36:32.181Z,63.63
2018-08-28T05:39:00.465Z,63.65
2018-08-28T05:41:28.657Z,63.63
2018-08-28T05:43:56.918Z,63.71
2018-08-28T05:46:25.195Z,63.88
2018-08-28T05:48:53.475Z,63.86
2018-08-28T05:51:21.666Z,63.72
2018-08-28T05:53:49.944Z,63.86
2018-08-28T05:56:18.303Z,63.99
2018-08-28T05:58:46.480Z,64.01
2018-08-28T06:01:14.674Z,64.23
2018-08-28T06:03:45.018Z,64.17
2018-08-28T06:06:13.335Z,63.96
2018-08-28T06:08:41.757Z,64.12
2018-08-28T06:11:10.039Z,64.04
2018-08-28T06:13:38.343Z,64.01
2018-08-28T06:16:06.719Z,63.93
2018-08-28T06:18:35.352Z,64.10
2018-08-28T06:21:03.596Z,63.96
2018-08-28T06:23:31.857Z,64.12
2018-08-28T06:26:00.211Z,63.96
2018-08-28T06:28:28.460Z,64.00
2018-08-28T06:30:56.824Z,63.94
2018-08-28T06:33:25.402Z,64.08
2018-08-28T06:35:53.665Z,63.87
2018-08-28T06:38:21.867Z,64.03
2018-08-28T06:40:50.153Z,63.78
2018-08-28T06:43:18.415Z,63.83
2018-08-28T06:45:46.888Z,63.73
2018-08-28T06:48:15.407Z,63.45
2018-08-28T06:50:43.774Z,63.57
2018-08-28T06:53:12.115Z,63.54
2018-08-28T06:55:40.390Z,63.47
2018-08-28T06:58:08.849Z,63.44
2018-08-28T07:00:37.209Z,63.26
2018-08-28T07:03:05.552Z,63.10
2018-08-28T07:05:33.907Z,62.85
2018-08-28T07:08:02.150Z,62.49
2018-08-28T07:10:30.376Z,62.51
2018-08-28T07:12:58.672Z,62.48
2018-08-28T07:15:26.930Z,62.37
2018-08-28T07:17:55.221Z,62.38
2018-08-28T07:20:23.491Z,62.48
2018-08-28T07:22:51.725Z,62.47
2018-08-28T07:25:19.981Z,62.33
2018-08-28T07:27:48.229Z,62.20
2018-08-28T07:30:16.473Z,62.11
2018-08-28T07:32:45.260Z,62.18
2018-08-28T07:35:13.571Z,61.83
2018-08-28T07:37:42.003Z,61.42
2018-08-28T07:40:10.236Z,61.24
2018-08-28T07:42:38.535Z,60.80
2018-08-28T07:45:06.795Z,60.63
2018-08-28T07:47:35.189Z,60.51
2018-08-28T07:50:03.559Z,59.46
2018-08-28T07:52:31.905Z,59.14
2018-08-28T07:55:00.355Z,58.66
2018-08-28T07:57:28.680Z,58.46
2018-08-28T07:59:57.016Z,58.55
2018-08-28T08:02:25.648Z,58.70
2018-08-28T08:04:53.987Z,58.18
2018-08-28T08:07:22.203Z,58.27
2018-08-28T08:09:50.596Z,58.17
2018-08-28T08:12:20.118Z,57.79
2018-08-28T08:14:47.327Z,57.48
2018-08-28T08:17:15.566Z,57.16
2018-08-28T08:19:43.906Z,56.57
2018-08-28T08:22:12.289Z,56.17
2018-08-28T08:24:40.455Z,55.72
2018-08-28T08:27:08.936Z,55.87
2018-08-28T08:29:37.218Z,55.99
2018-08-28T08:32:05.506Z,56.04
2018-08-28T08:34:33.796Z,55.54
2018-08-28T08:37:02.121Z,55.31
2018-08-28T08:39:30.338Z,54.88
2018-08-28T08:41:58.702Z,55.00
2018-08-28T08:44:26.971Z,54.89
2018-08-28T08:46:55.263Z,54.62
2018-08-28T08:49:23.765Z,54.21
2018-08-28T08:51:52.062Z,54.00
2018-08-28T08:54:20.392Z,53.98
2018-08-28T08:56:52.023Z,53.75
2018-08-28T08:59:20.330Z,53.23
2018-08-28T09:01:48.637Z,53.30
2018-08-28T09:04:16.899Z,53.14
2018-08-28T09:06:45.249Z,52.24
2018-08-28T09:09:13.613Z,51.29
2018-08-28T09:11:42.005Z,50.74
2018-08-28T09:14:10.303Z,50.82
2018-08-28T09:16:38.628Z,50.30
2018-08-28T09:19:06.856Z,49.30
2018-08-28T09:21:36.250Z,50.03
2018-08-28T09:24:03.401Z,49.18
2018-08-28T09:26:31.704Z,48.98
2018-08-28T09:28:59.897Z,49.15
2018-08-28T09:31:28.286Z,49.24
2018-08-28T09:33:56.464Z,49.63
2018-08-28T09:36:24.721Z,48.41
2018-08-28T09:38:53.161Z,48.80
2018-08-28T09:41:21.526Z,48.68
2018-08-28T09:43:49.808Z,48.04
2018-08-28T09:46:18.107Z,46.99
2018-08-28T09:51:13.757Z,47.29
2018-08-28T09:53:42.100Z,47.45
2018-08-28T09:56:10.523Z,47.84
2018-08-28T09:58:39.335Z,47.88
2018-08-28T10:01:25.512Z,48.32
2018-08-28T10:03:53.985Z,49.06
2018-08-28T10:06:22.332Z,49.53
2018-08-28T10:08:50.637Z,49.43
2018-08-28T10:11:18.891Z,49.74
2018-08-28T10:13:47.258Z,49.40
2018-08-28T10:16:18.259Z,48.92
2018-08-28T10:18:46.700Z,49.27
2018-08-28T10:21:14.901Z,49.40
2018-08-28T10:23:43.176Z,49.64
2018-08-28T10:26:11.426Z,49.55
2018-08-28T10:28:39.889Z,49.70
2018-08-28T10:31:08.236Z,49.49
2018-08-28T10:33:36.646Z,49.59
2018-08-28T10:36:05.029Z,49.52
2018-08-28T10:38:33.433Z,49.39
2018-08-28T10:41:01.723Z,49.43
2018-08-28T10:43:30.179Z,49.27
2018-08-28T10:46:01.535Z,48.45
2018-08-28T10:48:29.756Z,47.42
2018-08-28T10:50:58.109Z,47.04
2018-08-28T10:53:26.419Z,47.47
2018-08-28T10:55:54.767Z,47.61
2018-08-28T10:58:23.235Z,46.96
2018-08-28T11:00:51.441Z,46.29
2018-08-28T11:03:19.892Z,46.74
2018-08-28T11:05:48.869Z,45.02
2018-08-28T11:08:17.398Z,43.92
2018-08-28T11:10:49.074Z,43.68
2018-08-28T11:13:17.525Z,43.46
2018-08-28T11:15:45.857Z,43.15
2018-08-28T11:18:14.128Z,43.02
2018-08-28T11:20:42.411Z,41.41
2018-08-28T11:23:10.791Z,40.67
2018-08-28T11:25:39.017Z,39.80
2018-08-28T11:28:07.305Z,39.95
2018-08-28T11:30:35.606Z,39.94
2018-08-28T11:33:03.974Z,39.91
2018-08-28T11:35:34.677Z,39.44
2018-08-28T11:38:02.925Z,40.66
2018-08-28T11:40:31.182Z,41.56
2018-08-28T11:42:59.432Z,41.92
2018-08-28T11:45:27.932Z,42.00
2018-08-28T11:47:56.221Z,39.96
2018-08-28T11:50:30.222Z,39.42
2018-08-28T11:52:58.442Z,38.92
2018-08-28T11:55:26.703Z,38.33
2018-08-28T11:57:57.562Z,38.32
2018-08-28T12:00:25.825Z,38.04
2018-08-28T12:02:54.128Z,38.49
2018-08-28T12:05:22.414Z,37.24
2018-08-28T12:07:50.944Z,37.13
2018-08-28T12:10:21.380Z,37.31
2018-08-28T12:12:49.627Z,37.71
2018-08-28T12:15:18.373Z,38.28
2018-08-28T12:17:46.614Z,39.19
2018-08-28T12:20:14.946Z,39.94
2018-08-28T12:22:43.127Z,40.31
2018-08-28T12:25:11.522Z,40.88
2018-08-28T12:27:39.709Z,41.62
2018-08-28T12:30:09.237Z,42.21
2018-08-28T12:32:37.578Z,42.45
2018-08-28T12:35:06.599Z,43.09
2018-08-28T12:37:35.018Z,43.40
2018-08-28T12:40:06.523Z,43.70
2018-08-28T12:42:34.807Z,44.12
2018-08-28T12:45:03.149Z,44.31
2018-08-28T12:47:31.598Z,44.27
2018-08-28T12:49:59.927Z,44.59
2018-08-28T12:52:34.510Z,44.42
2018-08-28T12:55:02.965Z,44.11
2018-08-28T12:57:31.241Z,44.58
2018-08-28T12:59:59.619Z,44.31
2018-08-28T13:02:27.891Z,44.10
2018-08-28T13:04:56.143Z,43.91
2018-08-28T13:07:24.593Z,42.99
2018-08-28T13:09:52.746Z,42.40
2018-08-28T13:12:21.090Z,42.21
2018-08-28T13:14:49.435Z,42.29
2018-08-28T13:17:17.769Z,42.70
2018-08-28T13:19:46.286Z,42.61
2018-08-28T13:22:14.521Z,42.28
2018-08-28T13:24:42.893Z,42.17
2018-08-28T13:27:11.172Z,42.87
2018-08-28T13:29:39.540Z,41.61
2018-08-28T13:32:08.025Z,41.82
2018-08-28T13:34:36.415Z,41.26
2018-08-28T13:37:04.882Z,41.14
2018-08-28T13:39:33.112Z,41.55
2018-08-28T13:42:01.470Z,42.23
2018-08-28T13:44:29.737Z,41.90
2018-08-28T13:46:58.090Z,41.93
2018-08-28T13:49:26.293Z,42.25
2018-08-28T13:51:54.661Z,42.43
2018-08-28T13:54:23.009Z,42.60
2018-08-28T13:56:51.277Z,43.00
2018-08-28T13:59:19.968Z,43.31
2018-08-28T14:01:48.163Z,43.72
2018-08-28T14:04:16.408Z,44.06
2018-08-28T14:06:47.625Z,44.23
2018-08-28T14:09:17.222Z,44.58
2018-08-28T14:11:45.498Z,44.68
2018-08-28T14:14:13.694Z,44.95
2018-08-28T14:16:47.245Z,45.13
2018-08-28T14:19:15.615Z,45.24
2018-08-28T14:22:00.247Z,45.14
2018-08-28T14:24:28.576Z,44.71
2018-08-28T14:26:56.917Z,44.86
2018-08-28T14:29:25.554Z,44.85
2018-08-28T14:31:53.724Z,44.67
2018-08-28T14:34:22.153Z,45.00
2018-08-28T14:36:51.044Z,44.87
2018-08-28T14:39:19.492Z,44.80
2018-08-28T14:41:54.621Z,45.08
2018-08-28T14:44:23.241Z,44.48
2018-08-28T14:46:51.621Z,44.41
2018-08-28T14:49:32.520Z,44.86
2018-08-28T14:51:59.593Z,45.13
2018-08-28T14:54:27.962Z,45.05
2018-08-28T14:56:59.027Z,45.30
2018-08-28T14:59:27.503Z,45.01
2018-08-28T15:01:58.569Z,45.15
2018-08-28T15:04:26.850Z,45.37
2018-08-28T15:06:55.146Z,45.44
2018-08-28T15:09:23.682Z,45.36
2018-08-28T15:11:51.890Z,45.40
2018-08-28T15:14:20.271Z,45.08
2018-08-28T15:16:48.796Z,45.58
2018-08-28T15:19:17.094Z,45.29
2018-08-28T15:21:45.493Z,44.95
2018-08-28T15:24:16.558Z,45.05
2018-08-28T15:26:51.391Z,45.02
2018-08-28T15:29:23.491Z,44.72
2018-08-28T15:31:51.700Z,44.32
2018-08-28T15:34:22.253Z,44.34
2018-08-28T15:36:50.693Z,44.46
2018-08-28T15:39:22.117Z,44.12
2018-08-28T15:41:50.841Z,43.68
2018-08-28T15:44:19.157Z,42.96
2018-08-28T15:46:47.509Z,43.31
2018-08-28T15:49:15.862Z,43.54
2018-08-28T15:51:44.146Z,43.68
2018-08-28T15:54:12.415Z,43.67
2018-08-28T15:56:40.652Z,43.68
2018-08-28T15:59:09.019Z,43.81
2018-08-28T16:01:37.266Z,43.90
2018-08-28T16:04:13.231Z,43.74
2018-08-28T16:06:42.638Z,43.85
2018-08-28T16:09:11.016Z,44.08
2018-08-28T16:11:39.332Z,44.34
2018-08-28T16:14:07.723Z,43.65
2018-08-28T16:16:39.056Z,43.82
2018-08-28T16:19:07.743Z,43.73
2018-08-28T16:32:01.654Z,43.83
2018-08-28T16:34:30.240Z,44.10
2018-08-28T16:36:58.528Z,44.31
2018-08-28T16:39:26.876Z,44.01
2018-08-28T16:41:55.955Z,43.99
2018-08-28T16:44:46.464Z,44.01
2018-08-28T16:47:15.030Z,44.06
2018-08-28T16:49:43.210Z,44.28
2018-08-28T16:52:11.554Z,44.19
2018-08-28T16:54:39.970Z,44.41
2018-08-28T16:57:09.126Z,44.48
2018-08-28T16:59:37.523Z,44.48
2018-08-28T17:02:06.067Z,44.48
2018-08-28T17:04:35.550Z,44.41
2018-08-28T17:07:06.763Z,44.66
2018-08-28T17:09:40.722Z,44.76
2018-08-28T17:12:11.969Z,45.09
2018-08-28T17:14:47.049Z,45.84
2018-08-28T17:17:15.537Z,46.11
2018-08-28T17:19:43.763Z,46.25
2018-08-28T17:22:12.094Z,46.55
2018-08-28T17:24:40.460Z,47.03
2018-08-28T17:27:09.060Z,47.46
2018-08-28T17:29:37.533Z,47.68
2018-08-28T17:32:09.947Z,47.94
2018-08-28T17:34:38.241Z,48.08
2018-08-28T17:37:06.783Z,48.13
2018-08-28T17:39:35.485Z,48.41
2018-08-28T17:42:06.084Z,48.37
2018-08-28T17:44:33.325Z,48.38
2018-08-28T17:47:07.577Z,48.87
2018-08-28T17:49:36.739Z,48.82
2018-08-28T17:52:05.730Z,48.98
2018-08-28T17:54:34.578Z,49.04
2018-08-28T17:57:03.041Z,48.98
2018-08-28T17:59:31.862Z,48.83
2018-08-28T18:02:00.338Z,48.85
2018-08-28T18:04:28.848Z,48.58
2018-08-28T18:06:59.274Z,48.80
2018-08-28T18:09:27.745Z,49.09
2018-08-28T18:11:58.892Z,49.37
2018-08-28T18:14:30.255Z,49.56
2018-08-28T18:16:58.675Z,49.84
2018-08-28T18:22:39.686Z,49.75
2018-08-28T18:25:41.890Z,49.53
2018-08-28T18:28:10.111Z,49.71
2018-08-28T18:30:49.956Z,49.68
2018-08-28T18:33:28.924Z,49.83
2018-08-28T18:36:12.266Z,49.66
2018-08-28T18:38:45.000Z,49.82
2018-08-28T18:41:33.276Z,49.86
2018-08-28T18:44:52.246Z,49.86
2018-08-28T18:48:15.763Z,50.02
2018-08-28T18:51:25.452Z,50.10
2018-08-28T18:57:24.106Z,50.85
2018-08-28T19:00:19.946Z,50.87
2018-08-28T19:06:01.945Z,51.10
2018-08-28T19:08:51.628Z,51.59
2018-08-28T19:11:29.546Z,51.83
2018-08-28T19:14:52.228Z,51.80
2018-08-28T19:18:12.910Z,51.85
2018-08-28T19:21:15.606Z,51.65
2018-08-28T19:24:45.521Z,51.43
2018-08-28T19:27:46.472Z,51.85
2018-08-28T19:31:00.272Z,52.00
2018-08-28T19:34:18.549Z,51.85
2018-08-28T19:36:53.456Z,51.66
2018-08-28T19:39:41.591Z,51.60
2018-08-28T19:43:07.028Z,51.56
2018-08-28T19:45:59.543Z,51.71
2018-08-28T19:49:39.016Z,51.90
2018-08-28T19:52:30.257Z,51.93
2018-08-28T19:55:52.664Z,52.53
2018-08-28T19:58:49.225Z,53.07
2018-08-28T20:02:06.642Z,53.31
2018-08-28T20:04:43.442Z,53.50
2018-08-28T20:07:16.185Z,53.39
2018-08-28T20:10:00.309Z,53.49
2018-08-28T20:13:03.728Z,53.65
2018-08-28T20:16:16.847Z,53.37
2018-08-28T20:19:16.832Z,52.87
2018-08-28T20:22:08.548Z,53.13
2018-08-28T20:31:39.223Z,53.94
2018-08-28T20:34:18.766Z,53.91
2018-08-28T20:37:24.509Z,54.12
2018-08-28T20:39:50.210Z,54.03
2018-08-28T20:42:33.855Z,54.03
2018-08-28T20:45:48.020Z,53.98
2018-08-28T20:48:42.180Z,53.54
2018-08-28T20:51:34.018Z,53.86
2018-08-28T21:01:30.089Z,54.22
2018-08-28T21:04:14.658Z,54.11
2018-08-28T21:07:34.419Z,54.01
2018-08-28T21:11:09.843Z,53.92
2018-08-28T21:18:04.457Z,53.92
2018-08-28T21:20:46.858Z,54.10
2018-08-28T21:27:37.537Z,54.09
2018-08-28T21:30:41.827Z,54.09
2018-08-28T21:33:54.339Z,54.52
2018-08-28T21:37:01.804Z,54.61
2018-08-28T21:40:00.805Z,54.93
2018-08-28T21:43:17.216Z,55.18
2018-08-28T21:46:50.472Z,54.97
2018-08-28T21:53:10.970Z,54.96
2018-08-28T21:59:03.598Z,54.84
2018-08-28T22:01:36.769Z,54.74
2018-08-28T22:04:32.168Z,54.45
2018-08-28T22:07:34.483Z,54.61
2018-08-28T22:10:22.865Z,54.89
2018-08-28T22:13:51.329Z,55.04
2018-08-28T22:16:57.340Z,55.07
2018-08-28T22:20:02.303Z,55.18
2018-08-28T22:28:21.426Z,55.06
2018-08-28T22:30:39.281Z,55.19
2018-08-28T22:33:07.388Z,55.39
2018-08-28T22:35:35.476Z,55.46
2018-08-28T22:38:03.560Z,55.50
2018-08-28T22:40:31.643Z,55.54
2018-08-28T22:42:59.752Z,55.44
2018-08-28T22:45:27.832Z,55.22
2018-08-28T22:47:58.154Z,55.44
2018-08-28T22:50:30.194Z,55.26
2018-08-28T22:53:01.788Z,55.24
2018-08-28T22:55:33.501Z,55.08
2018-08-28T22:58:04.830Z,54.68
2018-08-28T23:00:37.238Z,54.38
2018-08-28T23:03:08.062Z,54.34
2018-08-28T23:05:40.033Z,54.34
2018-08-28T23:08:12.126Z,54.22
2018-08-28T23:10:43.568Z,53.83
2018-08-28T23:13:15.196Z,53.76
2018-08-28T23:15:44.871Z,53.77
2018-08-28T23:18:15.060Z,53.73
2018-08-28T23:20:43.141Z,53.49
2018-08-28T23:23:11.283Z,53.42
2018-08-28T23:25:39.333Z,53.39
2018-08-28T23:28:07.414Z,53.14
2018-08-28T23:30:35.495Z,53.31
2018-08-28T23:33:03.598Z,53.36
2018-08-28T23:35:31.663Z,53.34
2018-08-28T23:37:59.713Z,53.73
2018-08-28T23:40:27.776Z,53.81
2018-08-28T23:42:55.872Z,53.68
2018-08-28T23:45:23.942Z,53.59
2018-08-28T23:47:52.034Z,53.33
2018-08-28T23:50:20.095Z,53.43
2018-08-28T23:52:48.248Z,53.34
2018-08-28T23:55:16.279Z,53.27
2018-08-28T23:57:44.343Z,53.14
