createdAt,value
2022-09-12T00:01:05.721Z,36.90
2022-09-12T00:04:07.382Z,35.97
2022-09-12T00:07:08.913Z,37.20
2022-09-12T00:10:10.511Z,37.78
2022-09-12T00:13:16.366Z,37.08
2022-09-12T00:16:21.310Z,36.13
2022-09-12T00:19:23.079Z,34.53
2022-09-12T00:22:24.648Z,34.22
2022-09-12T00:25:26.364Z,35.80
2022-09-12T00:28:27.989Z,37.22
2022-09-12T00:31:29.762Z,35.42
2022-09-12T00:34:31.677Z,34.92
2022-09-12T00:37:35.153Z,33.65
2022-09-12T00:40:36.856Z,33.45
2022-09-12T00:43:45.117Z,31.63
2022-09-12T00:47:28.526Z,34.78
2022-09-12T00:50:32.430Z,34.65
2022-09-12T00:53:34.321Z,32.42
2022-09-12T00:56:38.860Z,34.47
2022-09-12T00:59:47.000Z,31.58
2022-09-12T01:03:01.816Z,35.67
2022-09-12T01:06:13.867Z,35.63
2022-09-12T01:09:19.345Z,33.80
2022-09-12T01:12:21.304Z,35.92
2022-09-12T01:15:23.070Z,34.47
2022-09-12T01:18:45.384Z,31.23
2022-09-12T01:22:04.998Z,33.60
2022-09-12T01:26:02.686Z,30.55
2022-09-12T01:29:33.800Z,32.15
2022-09-12T01:32:52.692Z,28.70
2022-09-12T01:36:07.236Z,32.47
2022-09-12T01:39:26.978Z,28.73
2022-09-12T01:42:35.145Z,31.20
2022-09-12T01:46:09.565Z,27.95
2022-09-12T01:49:21.865Z,29.38
2022-09-12T01:52:33.214Z,30.40
2022-09-12T01:55:40.474Z,27.65
2022-09-12T01:59:05.344Z,28.13
2022-09-12T02:02:35.986Z,27.48
2022-09-12T02:05:44.823Z,29.08
2022-09-12T02:08:54.376Z,28.83
2022-09-12T02:12:00.539Z,27.23
2022-09-12T02:15:07.259Z,28.88
2022-09-12T02:18:14.337Z,28.73
2022-09-12T02:21:18.356Z,27.27
2022-09-12T02:24:22.559Z,29.88
2022-09-12T02:27:30.355Z,28.42
2022-09-12T02:30:42.055Z,28.40
2022-09-12T02:34:17.017Z,27.35
2022-09-12T02:37:25.533Z,26.52
2022-09-12T02:40:27.795Z,28.08
2022-09-12T02:43:29.432Z,28.17
2022-09-12T02:46:46.677Z,27.25
2022-09-12T02:49:49.113Z,27.55
2022-09-12T02:52:53.709Z,27.25
2022-09-12T02:55:55.388Z,29.65
2022-09-12T02:59:06.159Z,30.85
2022-09-12T03:05:31.563Z,29.48
2022-09-12T03:08:35.925Z,29.25
2022-09-12T03:11:40.209Z,28.80
2022-09-12T03:15:23.309Z,26.92
2022-09-12T03:18:51.278Z,25.17
2022-09-12T03:22:20.828Z,26.20
2022-09-12T03:25:32.416Z,27.23
2022-09-12T03:28:35.889Z,25.60
2022-09-12T03:31:39.264Z,26.00
2022-09-12T03:34:40.832Z,23.65
2022-09-12T03:37:42.854Z,25.48
2022-09-12T03:40:44.673Z,26.48
2022-09-12T03:43:47.384Z,22.88
2022-09-12T03:46:48.933Z,24.30
2022-09-12T03:49:50.491Z,26.42
2022-09-12T03:52:52.106Z,24.67
2022-09-12T03:55:53.649Z,25.05
2022-09-12T03:58:55.289Z,24.98
2022-09-12T04:01:56.950Z,24.23
2022-09-12T04:04:58.508Z,23.60
2022-09-12T04:08:00.042Z,23.48
2022-09-12T04:11:09.797Z,24.40
2022-09-12T04:14:11.457Z,24.98
2022-09-12T04:17:14.082Z,23.83
2022-09-12T04:20:15.641Z,22.95
2022-09-12T04:23:17.316Z,23.48
2022-09-12T04:26:21.528Z,23.73
2022-09-12T04:29:23.101Z,24.42
2022-09-12T04:32:24.678Z,24.10
2022-09-12T04:35:26.792Z,22.33
2022-09-12T04:38:28.657Z,22.73
2022-09-12T04:41:36.043Z,22.75
2022-09-12T04:44:37.659Z,21.83
2022-09-12T04:47:39.242Z,23.17
2022-09-12T04:50:40.825Z,24.90
2022-09-12T04:53:42.995Z,23.52
2022-09-12T04:56:47.225Z,25.23
2022-09-12T04:59:48.840Z,25.75
2022-09-12T05:02:50.365Z,26.25
2022-09-12T05:05:56.248Z,26.33
2022-09-12T05:08:59.140Z,26.52
2022-09-12T05:12:05.363Z,25.77
2022-09-12T05:15:08.095Z,24.85
2022-09-12T05:18:09.652Z,24.63
2022-09-12T05:21:13.996Z,25.45
2022-09-12T05:24:15.711Z,26.52
2022-09-12T05:27:17.262Z,23.42
2022-09-12T05:30:18.796Z,23.65
2022-09-12T05:33:24.938Z,24.73
2022-09-12T05:36:30.291Z,23.80
2022-09-12T05:39:31.832Z,25.33
2022-09-12T05:42:33.556Z,26.48
2022-09-12T05:45:35.116Z,27.10
2022-09-12T05:48:37.744Z,26.45
2022-09-12T05:51:42.469Z,24.02
2022-09-12T05:54:44.069Z,23.50
2022-09-12T05:57:46.170Z,23.90
2022-09-12T06:00:49.503Z,21.88
2022-09-12T06:03:52.645Z,22.83
2022-09-12T06:06:54.244Z,22.02
2022-09-12T06:09:55.816Z,21.67
2022-09-12T06:12:57.423Z,23.20
2022-09-12T06:16:08.736Z,23.60
2022-09-12T06:19:19.523Z,21.10
2022-09-12T06:25:22.580Z,23.00
2022-09-12T06:28:24.702Z,21.63
2022-09-12T06:31:31.661Z,21.65
2022-09-12T06:34:33.823Z,21.98
2022-09-12T06:37:35.401Z,22.52
2022-09-12T06:40:44.575Z,22.23
2022-09-12T06:43:46.277Z,20.38
2022-09-12T06:46:48.744Z,20.15
2022-09-12T06:49:50.857Z,21.90
2022-09-12T06:52:52.451Z,21.15
2022-09-12T06:55:58.227Z,19.85
2022-09-12T06:58:59.978Z,19.95
2022-09-12T07:02:01.572Z,20.38
2022-09-12T07:05:03.338Z,20.85
2022-09-12T07:08:04.911Z,19.67
2022-09-12T07:11:15.842Z,18.63
2022-09-12T07:14:17.443Z,20.33
2022-09-12T07:17:19.180Z,18.77
2022-09-12T07:20:20.741Z,17.48
2022-09-12T07:23:22.270Z,17.63
2022-09-12T07:26:25.702Z,17.55
2022-09-12T07:29:42.630Z,16.40
2022-09-12T07:32:44.197Z,15.07
2022-09-12T07:35:45.788Z,15.10
2022-09-12T07:38:47.471Z,14.20
2022-09-12T07:41:49.191Z,13.80
2022-09-12T07:44:52.447Z,15.45
2022-09-12T07:47:54.717Z,14.23
2022-09-12T07:51:05.650Z,14.20
2022-09-12T07:54:10.472Z,13.38
2022-09-12T07:57:12.037Z,14.07
2022-09-12T08:00:13.983Z,14.25
2022-09-12T08:03:15.714Z,13.25
2022-09-12T08:06:25.529Z,13.25
2022-09-12T08:09:27.034Z,13.88
2022-09-12T08:12:28.856Z,13.60
2022-09-12T08:15:31.363Z,13.52
2022-09-12T08:18:34.539Z,13.88
2022-09-12T08:21:36.088Z,13.35
2022-09-12T08:24:39.547Z,14.98
2022-09-12T08:27:42.944Z,13.15
2022-09-12T08:30:44.579Z,14.35
2022-09-12T08:33:46.484Z,13.52
2022-09-12T08:36:48.384Z,13.45
2022-09-12T08:39:50.023Z,12.93
2022-09-12T08:43:11.247Z,13.70
2022-09-12T08:46:31.679Z,13.05
2022-09-12T08:49:53.327Z,14.40
2022-09-12T08:53:06.730Z,12.38
2022-09-12T08:56:11.581Z,13.43
2022-09-12T08:59:13.649Z,12.02
2022-09-12T09:03:00.004Z,12.57
2022-09-12T09:06:21.082Z,11.40
2022-09-12T09:09:47.607Z,11.00
2022-09-12T09:13:14.497Z,12.40
2022-09-12T09:16:28.206Z,11.02
2022-09-12T09:19:37.507Z,11.45
2022-09-12T09:22:42.133Z,11.30
2022-09-12T09:25:56.853Z,10.75
2022-09-12T09:29:18.143Z,10.38
2022-09-12T09:32:28.034Z,10.57
2022-09-12T09:35:45.717Z,9.85
2022-09-12T09:39:02.909Z,9.30
2022-09-12T09:42:26.000Z,8.48
2022-09-12T09:45:29.407Z,7.72
2022-09-12T09:48:32.648Z,7.65
2022-09-12T09:51:37.441Z,8.63
2022-09-12T09:54:44.446Z,7.90
2022-09-12T09:57:47.063Z,6.80
2022-09-12T10:00:48.882Z,6.70
2022-09-12T10:03:52.518Z,6.03
2022-09-12T10:06:59.807Z,5.85
2022-09-12T10:10:15.289Z,5.57
2022-09-12T10:13:39.501Z,5.68
2022-09-12T10:16:54.880Z,5.97
2022-09-12T10:20:17.339Z,5.60
2022-09-12T10:23:19.525Z,12.35
2022-09-12T10:26:21.906Z,5.90
2022-09-12T10:29:36.167Z,6.28
2022-09-12T10:32:44.664Z,6.47
2022-09-12T10:35:49.643Z,7.47
2022-09-12T10:38:55.112Z,13.48
2022-09-12T10:41:57.140Z,4.82
2022-09-12T10:44:58.680Z,4.35
2022-09-12T10:48:07.332Z,4.40
2022-09-12T10:51:24.547Z,4.50
2022-09-12T10:54:28.553Z,5.97
2022-09-12T10:57:54.944Z,4.28
2022-09-12T11:01:17.770Z,3.38
2022-09-12T11:04:42.150Z,3.45
2022-09-12T11:07:59.116Z,5.80
2022-09-12T11:11:10.194Z,3.70
2022-09-12T11:14:20.689Z,2.70
2022-09-12T11:17:28.367Z,4.00
2022-09-12T11:20:58.118Z,3.30
2022-09-12T11:24:21.536Z,3.70
2022-09-12T11:27:28.933Z,3.63
2022-09-12T11:30:54.098Z,3.50
2022-09-12T11:33:57.867Z,3.75
2022-09-12T11:37:30.569Z,3.13
2022-09-12T11:41:14.123Z,3.20
2022-09-12T11:44:28.646Z,3.20
2022-09-12T11:47:35.083Z,3.28
2022-09-12T11:50:38.642Z,3.03
2022-09-12T11:53:43.162Z,2.97
2022-09-12T11:56:54.491Z,3.42
2022-09-12T12:00:07.071Z,3.40
2022-09-12T12:03:26.965Z,3.72
2022-09-12T12:06:33.480Z,3.50
2022-09-12T12:09:49.090Z,3.40
2022-09-12T12:12:52.862Z,3.35
2022-09-12T12:16:04.053Z,3.60
2022-09-12T12:19:15.107Z,3.17
2022-09-12T12:22:26.631Z,3.45
2022-09-12T12:25:51.986Z,3.15
2022-09-12T12:28:53.664Z,3.00
2022-09-12T12:32:03.921Z,2.80
2022-09-12T12:35:37.696Z,2.90
2022-09-12T12:38:40.933Z,2.90
2022-09-12T12:41:44.297Z,3.45
2022-09-12T12:44:47.123Z,2.72
2022-09-12T12:48:08.337Z,2.90
2022-09-12T12:51:31.940Z,2.58
2022-09-12T12:54:49.564Z,2.60
2022-09-12T12:57:53.777Z,2.22
2022-09-12T13:01:22.999Z,2.50
2022-09-12T13:04:27.878Z,2.58
2022-09-12T13:07:40.605Z,2.70
2022-09-12T13:10:50.579Z,2.58
2022-09-12T13:14:01.680Z,2.70
2022-09-12T13:17:06.767Z,2.60
2022-09-12T13:20:30.113Z,2.75
2022-09-12T13:23:32.837Z,2.85
2022-09-12T13:26:41.186Z,2.75
2022-09-12T13:29:43.106Z,2.80
2022-09-12T13:32:44.902Z,2.70
2022-09-12T13:35:58.261Z,3.13
2022-09-12T13:39:34.066Z,2.97
2022-09-12T13:42:35.620Z,3.17
2022-09-12T13:45:41.742Z,3.03
2022-09-12T13:48:44.212Z,2.72
2022-09-12T13:51:45.958Z,3.00
2022-09-12T13:54:51.674Z,2.40
2022-09-12T13:58:05.133Z,2.65
2022-09-12T14:01:14.769Z,2.47
2022-09-12T14:04:42.769Z,2.88
2022-09-12T14:07:53.259Z,2.83
2022-09-12T14:10:55.051Z,2.80
2022-09-12T14:13:57.737Z,3.22
2022-09-12T14:17:00.514Z,3.20
2022-09-12T14:20:14.012Z,2.90
2022-09-12T14:23:27.594Z,3.40
2022-09-12T14:26:34.195Z,3.50
2022-09-12T14:29:35.828Z,3.25
2022-09-12T14:32:37.603Z,3.33
2022-09-12T14:36:06.958Z,3.20
2022-09-12T14:39:29.043Z,3.63
2022-09-12T14:42:32.433Z,3.47
2022-09-12T14:45:34.059Z,3.20
2022-09-12T14:48:43.082Z,3.22
2022-09-12T14:51:51.449Z,2.80
2022-09-12T14:54:58.329Z,3.08
2022-09-12T14:58:15.068Z,3.05
2022-09-12T15:01:19.656Z,3.20
2022-09-12T15:04:51.977Z,3.30
2022-09-12T15:08:03.319Z,3.40
2022-09-12T15:11:12.788Z,3.60
2022-09-12T15:14:15.354Z,3.17
2022-09-12T15:17:17.271Z,3.35
2022-09-12T15:20:18.941Z,3.53
2022-09-12T15:23:31.445Z,3.45
2022-09-12T15:26:33.133Z,3.00
2022-09-12T15:29:34.720Z,3.28
2022-09-12T15:32:36.809Z,3.47
2022-09-12T15:35:39.034Z,3.67
2022-09-12T15:38:40.621Z,3.30
2022-09-12T15:41:42.399Z,4.00
2022-09-12T15:44:44.678Z,3.28
2022-09-12T15:47:46.388Z,3.08
2022-09-12T15:50:48.398Z,3.20
2022-09-12T15:53:51.578Z,2.65
2022-09-12T15:56:53.160Z,3.15
2022-09-12T15:59:54.763Z,3.33
2022-09-12T16:02:56.782Z,3.28
2022-09-12T16:06:01.696Z,3.17
2022-09-12T16:09:08.011Z,3.50
2022-09-12T16:12:09.817Z,3.28
2022-09-12T16:15:29.191Z,3.10
2022-09-12T16:18:30.771Z,3.08
2022-09-12T16:21:32.426Z,3.13
2022-09-12T16:24:33.968Z,3.03
2022-09-12T16:27:36.735Z,3.15
2022-09-12T16:30:38.591Z,3.03
2022-09-12T16:33:40.677Z,3.13
2022-09-12T16:36:42.381Z,3.33
2022-09-12T16:39:44.246Z,3.80
2022-09-12T16:42:46.546Z,4.05
2022-09-12T16:45:48.179Z,3.90
2022-09-12T16:48:52.650Z,3.72
2022-09-12T16:51:54.430Z,4.13
2022-09-12T16:54:56.279Z,3.88
2022-09-12T16:57:57.815Z,3.67
2022-09-12T17:01:04.896Z,3.92
2022-09-12T17:04:06.672Z,3.50
2022-09-12T17:07:08.756Z,3.78
2022-09-12T17:10:10.360Z,3.50
2022-09-12T17:13:11.990Z,3.80
2022-09-12T17:16:13.976Z,3.58
2022-09-12T17:19:22.472Z,3.60
2022-09-12T17:22:24.149Z,3.67
2022-09-12T17:25:27.725Z,3.55
2022-09-12T17:28:29.874Z,3.30
2022-09-12T17:31:31.802Z,3.72
2022-09-12T17:34:33.545Z,3.42
2022-09-12T17:37:36.137Z,3.40
2022-09-12T17:40:58.500Z,3.67
2022-09-12T17:44:00.567Z,3.90
2022-09-12T17:47:04.613Z,4.03
2022-09-12T17:50:30.473Z,3.63
2022-09-12T17:53:28.885Z,3.45
2022-09-12T17:56:32.046Z,4.10
2022-09-12T17:59:33.653Z,4.15
2022-09-12T18:02:35.932Z,7.63
2022-09-12T18:05:45.474Z,6.97
2022-09-12T18:08:47.562Z,8.32
2022-09-12T18:11:49.869Z,5.80
2022-09-12T18:14:51.526Z,5.60
2022-09-12T18:17:53.853Z,4.72
2022-09-12T18:20:55.530Z,4.72
2022-09-12T18:23:59.232Z,4.43
2022-09-12T18:27:02.572Z,4.50
2022-09-12T18:30:20.619Z,4.68
2022-09-12T18:33:24.203Z,4.70
2022-09-12T18:36:26.421Z,4.15
2022-09-12T18:39:30.597Z,4.97
2022-09-12T18:42:32.522Z,5.35
2022-09-12T18:45:34.757Z,5.32
2022-09-12T18:48:36.554Z,4.45
2022-09-12T18:51:40.065Z,4.97
2022-09-12T18:54:41.633Z,5.30
2022-09-12T18:57:43.180Z,5.25
2022-09-12T19:00:47.943Z,5.40
2022-09-12T19:03:49.667Z,5.53
2022-09-12T19:06:51.238Z,5.35
2022-09-12T19:09:53.030Z,5.28
2022-09-12T19:12:54.621Z,5.43
2022-09-12T19:15:56.255Z,5.78
2022-09-12T19:18:58.711Z,5.97
2022-09-12T19:22:00.291Z,5.22
2022-09-12T19:25:02.595Z,5.60
2022-09-12T19:28:04.159Z,5.45
2022-09-12T19:31:07.439Z,4.88
2022-09-12T19:34:10.514Z,5.13
2022-09-12T19:37:12.054Z,5.43
2022-09-12T19:40:13.666Z,5.60
2022-09-12T19:43:15.238Z,5.05
2022-09-12T19:46:21.688Z,4.95
2022-09-12T19:49:23.538Z,4.30
2022-09-12T19:52:25.185Z,5.03
2022-09-12T19:55:26.958Z,4.38
2022-09-12T19:58:29.963Z,4.72
2022-09-12T20:01:32.372Z,4.40
2022-09-12T20:04:33.959Z,4.20
2022-09-12T20:07:35.535Z,4.20
2022-09-12T20:10:37.266Z,5.50
2022-09-12T20:13:39.023Z,4.22
2022-09-12T20:16:40.625Z,4.15
2022-09-12T20:19:42.200Z,3.95
2022-09-12T20:22:43.708Z,4.00
2022-09-12T20:25:45.264Z,3.92
2022-09-12T20:28:46.970Z,4.30
2022-09-12T20:31:48.685Z,3.75
2022-09-12T20:34:50.525Z,3.45
2022-09-12T20:37:52.092Z,3.55
2022-09-12T20:40:53.650Z,3.70
2022-09-12T20:43:56.710Z,3.60
2022-09-12T20:46:58.399Z,3.67
2022-09-12T20:49:59.976Z,3.53
2022-09-12T20:53:01.617Z,3.25
2022-09-12T20:56:05.251Z,3.38
2022-09-12T20:59:10.340Z,3.40
2022-09-12T21:02:15.557Z,3.83
2022-09-12T21:05:17.691Z,3.70
2022-09-12T21:08:19.283Z,3.60
2022-09-12T21:11:21.000Z,3.33
2022-09-12T21:14:22.704Z,3.60
2022-09-12T21:17:24.464Z,3.22
2022-09-12T21:20:26.027Z,3.78
2022-09-12T21:23:28.517Z,3.30
2022-09-12T21:26:30.415Z,3.20
2022-09-12T21:29:31.936Z,4.50
2022-09-12T21:32:35.841Z,3.80
2022-09-12T21:35:37.809Z,3.35
2022-09-12T21:38:39.434Z,3.17
2022-09-12T21:41:41.009Z,3.38
2022-09-12T21:44:42.635Z,3.58
2022-09-12T21:47:44.486Z,3.50
2022-09-12T21:50:50.429Z,3.90
2022-09-12T21:53:51.981Z,3.35
2022-09-12T21:56:53.827Z,3.50
2022-09-12T21:59:55.361Z,3.60
2022-09-12T22:02:56.945Z,3.50
2022-09-12T22:06:00.490Z,3.50
2022-09-12T22:09:02.245Z,3.75
2022-09-12T22:12:04.029Z,3.50
2022-09-12T22:15:22.781Z,3.65
2022-09-12T22:18:27.359Z,3.42
2022-09-12T22:21:29.684Z,3.92
2022-09-12T22:24:44.079Z,3.58
2022-09-12T22:27:48.693Z,3.65
2022-09-12T22:30:50.722Z,3.88
2022-09-12T22:33:56.507Z,3.97
2022-09-12T22:36:58.849Z,3.83
2022-09-12T22:40:02.203Z,3.63
2022-09-12T22:43:07.301Z,3.75
2022-09-12T23:05:31.540Z,3.60
2022-09-12T23:15:15.153Z,3.55
2022-09-12T23:18:16.760Z,4.50
2022-09-12T23:21:20.420Z,3.30
2022-09-12T23:24:22.363Z,3.50
2022-09-12T23:27:27.285Z,4.10
2022-09-12T23:30:29.053Z,3.65
2022-09-12T23:33:32.026Z,3.80
2022-09-12T23:36:34.175Z,3.70
2022-09-12T23:39:35.857Z,3.70
2022-09-12T23:42:37.534Z,3.75
2022-09-12T23:45:39.213Z,3.85
2022-09-12T23:48:41.301Z,3.60
2022-09-12T23:51:42.953Z,3.55
2022-09-12T23:54:44.552Z,3.45
2022-09-12T23:57:46.145Z,3.25
