createdAt,value
2023-08-27T00:00:25.433Z,99.83
2023-08-27T00:02:54.638Z,98.84
2023-08-27T00:05:24.024Z,98.87
2023-08-27T00:07:53.835Z,97.63
2023-08-27T00:10:23.307Z,99.69
2023-08-27T00:12:52.624Z,99.02
2023-08-27T00:15:21.599Z,98.20
2023-08-27T00:17:52.923Z,99.17
2023-08-27T00:20:22.239Z,98.68
2023-08-27T00:22:51.867Z,100.00
2023-08-27T00:25:20.970Z,98.95
2023-08-27T00:27:49.973Z,99.05
2023-08-27T00:30:19.459Z,99.02
2023-08-27T00:32:48.411Z,99.71
2023-08-27T00:35:17.919Z,98.82
2023-08-27T00:37:47.462Z,98.65
2023-08-27T00:40:16.469Z,98.94
2023-08-27T00:42:45.737Z,98.68
2023-08-27T00:45:14.749Z,100.00
2023-08-27T00:47:44.200Z,97.09
2023-08-27T00:50:13.687Z,97.92
2023-08-27T00:52:44.375Z,99.31
2023-08-27T00:55:13.422Z,98.40
2023-08-27T00:57:43.421Z,98.14
2023-08-27T01:00:13.491Z,96.56
2023-08-27T01:02:45.346Z,94.70
2023-08-27T01:05:15.191Z,95.62
2023-08-27T01:08:18.030Z,94.95
2023-08-27T01:11:09.495Z,97.40
2023-08-27T01:13:51.458Z,97.31
2023-08-27T01:16:24.065Z,95.99
2023-08-27T01:18:55.095Z,97.93
2023-08-27T01:21:25.498Z,97.74
2023-08-27T01:23:54.860Z,97.80
2023-08-27T01:26:49.259Z,96.92
2023-08-27T01:29:25.096Z,98.52
2023-08-27T01:32:07.077Z,98.35
2023-08-27T01:34:38.007Z,98.54
2023-08-27T01:37:07.563Z,98.30
2023-08-27T01:39:37.019Z,97.91
2023-08-27T01:42:06.548Z,98.85
2023-08-27T01:44:35.653Z,99.32
2023-08-27T01:47:05.616Z,99.41
2023-08-27T01:49:35.404Z,100.00
2023-08-27T01:52:08.850Z,99.51
2023-08-27T01:54:36.750Z,99.97
2023-08-27T01:57:06.147Z,99.47
2023-08-27T01:59:35.320Z,99.50
2023-08-27T02:02:04.937Z,100.00
2023-08-27T02:04:34.236Z,99.49
2023-08-27T02:07:03.208Z,99.81
2023-08-27T02:09:32.769Z,100.00
2023-08-27T02:12:01.817Z,99.34
2023-08-27T02:14:30.969Z,99.74
2023-08-27T02:17:00.157Z,99.72
2023-08-27T02:19:29.508Z,100.00
2023-08-27T02:21:58.499Z,99.77
2023-08-27T02:24:27.483Z,100.00
2023-08-27T02:26:56.768Z,99.11
2023-08-27T02:29:25.766Z,99.06
2023-08-27T02:31:54.992Z,99.49
2023-08-27T02:34:24.249Z,99.42
2023-08-27T02:36:53.793Z,100.00
2023-08-27T02:39:22.752Z,98.89
2023-08-27T02:41:51.934Z,98.91
2023-08-27T02:44:21.297Z,99.49
2023-08-27T02:46:50.432Z,99.50
2023-08-27T02:49:19.423Z,99.54
2023-08-27T02:51:48.449Z,99.88
2023-08-27T02:54:17.746Z,99.62
2023-08-27T02:56:46.765Z,100.00
2023-08-27T02:59:15.684Z,100.00
2023-08-27T03:01:44.854Z,97.95
2023-08-27T03:04:14.078Z,97.99
2023-08-27T03:06:43.082Z,97.13
2023-08-27T03:09:13.241Z,99.15
2023-08-27T03:11:42.265Z,98.75
2023-08-27T03:14:11.385Z,98.61
2023-08-27T03:16:41.594Z,99.39
2023-08-27T03:19:11.395Z,96.68
2023-08-27T03:21:41.461Z,96.51
2023-08-27T03:24:11.470Z,94.89
2023-08-27T03:26:40.601Z,98.40
2023-08-27T03:29:09.508Z,97.99
2023-08-27T03:31:38.803Z,95.18
2023-08-27T03:34:08.569Z,97.72
2023-08-27T03:36:38.053Z,98.04
2023-08-27T03:39:09.740Z,98.33
2023-08-27T03:41:38.961Z,98.31
2023-08-27T03:44:08.196Z,96.74
2023-08-27T03:46:39.702Z,96.45
2023-08-27T03:49:09.122Z,93.99
2023-08-27T03:51:39.442Z,96.03
2023-08-27T03:54:09.262Z,96.32
2023-08-27T03:56:38.563Z,96.40
2023-08-27T03:59:07.893Z,97.69
2023-08-27T04:01:37.171Z,94.92
2023-08-27T04:04:06.376Z,95.19
2023-08-27T04:06:35.612Z,89.10
2023-08-27T04:09:06.289Z,88.94
2023-08-27T04:11:36.190Z,89.34
2023-08-27T04:14:05.492Z,89.65
2023-08-27T04:16:34.472Z,85.23
2023-08-27T04:19:03.897Z,85.10
2023-08-27T04:21:32.870Z,81.90
2023-08-27T04:24:01.880Z,84.35
2023-08-27T04:26:30.866Z,85.54
2023-08-27T04:29:00.172Z,81.34
2023-08-27T04:31:30.622Z,84.83
2023-08-27T04:33:59.877Z,88.45
2023-08-27T04:36:28.799Z,86.09
2023-08-27T04:38:58.087Z,85.84
2023-08-27T04:41:27.352Z,86.55
2023-08-27T04:43:56.364Z,83.75
2023-08-27T04:46:25.369Z,83.77
2023-08-27T04:48:54.830Z,82.65
2023-08-27T04:51:27.894Z,83.93
2023-08-27T04:53:57.030Z,83.21
2023-08-27T04:56:26.120Z,80.75
2023-08-27T04:58:55.299Z,83.91
2023-08-27T05:01:24.229Z,81.64
2023-08-27T05:03:53.285Z,82.46
2023-08-27T05:06:22.188Z,82.53
2023-08-27T05:08:51.482Z,82.86
2023-08-27T05:11:20.401Z,80.97
2023-08-27T05:13:49.617Z,81.68
2023-08-27T05:16:18.844Z,81.33
2023-08-27T05:18:48.410Z,84.16
2023-08-27T05:21:17.342Z,86.60
2023-08-27T05:23:46.332Z,88.17
2023-08-27T05:26:15.452Z,87.55
2023-08-27T05:28:45.174Z,91.25
2023-08-27T05:31:14.464Z,94.44
2023-08-27T05:33:43.637Z,93.46
2023-08-27T05:36:12.970Z,89.43
2023-08-27T05:38:41.899Z,94.28
2023-08-27T05:41:11.228Z,90.73
2023-08-27T05:43:41.863Z,88.14
2023-08-27T05:46:11.445Z,92.74
2023-08-27T05:48:40.519Z,94.24
2023-08-27T05:51:09.767Z,95.60
2023-08-27T05:53:39.606Z,86.77
2023-08-27T05:56:08.840Z,89.73
2023-08-27T05:58:38.367Z,90.61
2023-08-27T06:01:07.783Z,92.11
2023-08-27T06:03:37.100Z,94.61
2023-08-27T06:06:06.080Z,91.62
2023-08-27T06:08:35.611Z,91.88
2023-08-27T06:11:05.590Z,94.57
2023-08-27T06:13:34.654Z,89.60
2023-08-27T06:16:04.798Z,88.98
2023-08-27T06:18:34.173Z,91.83
2023-08-27T06:21:04.422Z,85.18
2023-08-27T06:23:33.945Z,83.57
2023-08-27T06:26:04.980Z,84.65
2023-08-27T06:28:34.382Z,86.50
2023-08-27T06:31:03.667Z,86.07
2023-08-27T06:33:33.050Z,86.24
2023-08-27T06:36:02.151Z,84.50
2023-08-27T06:38:31.077Z,88.39
2023-08-27T06:41:00.529Z,85.53
2023-08-27T06:43:30.498Z,83.78
2023-08-27T06:45:59.547Z,82.34
2023-08-27T06:48:28.834Z,83.75
2023-08-27T06:50:58.438Z,83.58
2023-08-27T06:53:27.599Z,83.29
2023-08-27T06:55:56.987Z,82.49
2023-08-27T06:58:26.025Z,82.14
2023-08-27T07:00:55.012Z,80.99
2023-08-27T07:03:24.341Z,79.89
2023-08-27T07:05:53.317Z,85.06
2023-08-27T07:08:24.166Z,87.23
2023-08-27T07:10:53.347Z,85.37
2023-08-27T07:13:22.294Z,86.06
2023-08-27T07:15:51.409Z,81.46
2023-08-27T07:18:20.475Z,80.18
2023-08-27T07:20:49.500Z,76.32
2023-08-27T07:23:18.587Z,76.12
2023-08-27T07:25:47.670Z,75.77
2023-08-27T07:28:16.911Z,73.66
2023-08-27T07:30:49.928Z,77.82
2023-08-27T07:33:19.272Z,73.60
2023-08-27T07:35:49.102Z,71.26
2023-08-27T07:38:18.413Z,69.86
2023-08-27T07:40:48.180Z,69.35
2023-08-27T07:43:17.152Z,69.60
2023-08-27T07:45:46.239Z,70.71
2023-08-27T07:48:15.572Z,69.99
2023-08-27T07:50:45.211Z,68.70
2023-08-27T07:53:14.852Z,69.68
2023-08-27T07:55:43.935Z,70.28
2023-08-27T07:58:13.267Z,69.20
2023-08-27T08:00:42.281Z,66.75
2023-08-27T08:03:11.429Z,67.30
2023-08-27T08:05:40.875Z,71.45
2023-08-27T08:08:09.822Z,70.59
2023-08-27T08:10:39.749Z,68.12
2023-08-27T08:13:09.098Z,64.69
2023-08-27T08:15:38.342Z,62.85
2023-08-27T08:18:07.936Z,63.39
2023-08-27T08:20:40.393Z,64.76
2023-08-27T08:23:09.983Z,64.28
2023-08-27T08:25:39.178Z,65.22
2023-08-27T08:28:08.430Z,66.25
2023-08-27T08:30:37.611Z,66.02
2023-08-27T08:33:06.995Z,65.19
2023-08-27T08:35:36.396Z,65.01
2023-08-27T08:38:05.332Z,64.40
2023-08-27T08:40:43.095Z,64.68
2023-08-27T08:43:26.587Z,64.28
2023-08-27T08:46:02.854Z,62.92
2023-08-27T08:48:41.953Z,62.96
2023-08-27T08:51:13.605Z,60.95
2023-08-27T08:53:50.285Z,62.12
2023-08-27T08:56:28.381Z,63.68
2023-08-27T08:58:59.578Z,62.66
2023-08-27T09:01:30.159Z,63.20
2023-08-27T09:04:01.367Z,63.77
2023-08-27T09:06:30.800Z,63.79
2023-08-27T09:09:02.332Z,64.42
2023-08-27T09:11:33.376Z,64.94
2023-08-27T09:14:04.924Z,63.13
2023-08-27T09:16:34.256Z,60.61
2023-08-27T09:19:03.613Z,60.59
2023-08-27T09:21:32.672Z,59.80
2023-08-27T09:24:01.969Z,59.41
2023-08-27T09:26:31.343Z,57.69
2023-08-27T09:29:02.501Z,56.95
2023-08-27T09:31:43.693Z,56.18
2023-08-27T09:34:15.125Z,56.20
2023-08-27T09:36:44.284Z,53.95
2023-08-27T09:39:14.023Z,53.73
2023-08-27T09:41:50.052Z,53.02
2023-08-27T09:44:26.619Z,52.22
2023-08-27T09:47:05.033Z,52.45
2023-08-27T09:49:41.440Z,52.79
2023-08-27T09:52:10.732Z,54.18
2023-08-27T09:54:43.749Z,54.00
2023-08-27T09:57:18.425Z,55.37
2023-08-27T09:59:51.180Z,55.04
2023-08-27T10:02:20.753Z,54.84
2023-08-27T10:04:55.538Z,52.57
2023-08-27T10:07:24.982Z,52.36
2023-08-27T10:09:55.495Z,53.31
2023-08-27T10:12:24.726Z,52.88
2023-08-27T10:14:54.178Z,52.25
2023-08-27T10:17:24.419Z,54.31
2023-08-27T10:19:54.414Z,55.26
2023-08-27T10:22:24.570Z,56.59
2023-08-27T10:24:53.992Z,56.54
2023-08-27T10:27:23.700Z,55.95
2023-08-27T10:29:53.417Z,55.86
2023-08-27T10:32:22.667Z,57.26
2023-08-27T10:34:53.039Z,56.58
2023-08-27T10:37:22.812Z,58.63
2023-08-27T10:39:54.880Z,58.11
2023-08-27T10:42:34.564Z,56.92
2023-08-27T10:45:18.513Z,58.05
2023-08-27T10:48:08.118Z,60.06
2023-08-27T10:50:48.230Z,62.27
2023-08-27T10:53:18.797Z,65.78
2023-08-27T10:55:52.939Z,67.92
2023-08-27T10:58:23.977Z,68.85
2023-08-27T11:01:13.122Z,69.21
2023-08-27T11:03:59.034Z,70.52
2023-08-27T11:06:37.428Z,73.47
2023-08-27T11:09:23.644Z,72.16
2023-08-27T11:12:04.719Z,71.84
2023-08-27T11:14:40.891Z,69.68
2023-08-27T11:17:09.938Z,68.54
2023-08-27T11:19:39.654Z,69.49
2023-08-27T11:22:15.296Z,69.16
2023-08-27T11:24:46.298Z,69.64
2023-08-27T11:27:20.185Z,67.94
2023-08-27T11:29:54.191Z,67.82
2023-08-27T11:32:23.565Z,67.77
2023-08-27T11:34:54.244Z,67.15
2023-08-27T11:37:35.723Z,66.91
2023-08-27T11:40:14.463Z,67.07
2023-08-27T11:42:54.303Z,66.95
2023-08-27T11:45:36.026Z,68.86
2023-08-27T11:48:10.103Z,68.54
2023-08-27T11:50:43.812Z,66.86
2023-08-27T11:53:13.616Z,69.97
2023-08-27T11:55:43.206Z,68.65
2023-08-27T11:58:12.670Z,70.76
2023-08-27T12:00:46.278Z,69.51
2023-08-27T12:03:16.522Z,68.00
2023-08-27T12:05:46.120Z,74.52
2023-08-27T12:08:15.307Z,70.94
2023-08-27T12:10:45.777Z,71.59
2023-08-27T12:13:15.263Z,73.00
2023-08-27T12:15:44.859Z,76.75
2023-08-27T12:18:14.365Z,72.85
2023-08-27T12:20:43.906Z,74.95
2023-08-27T12:23:14.549Z,74.47
2023-08-27T12:25:51.162Z,72.70
2023-08-27T12:28:22.274Z,72.89
2023-08-27T12:30:55.512Z,74.98
2023-08-27T12:33:41.220Z,74.88
2023-08-27T12:36:10.653Z,75.33
2023-08-27T12:38:39.945Z,72.47
2023-08-27T12:41:09.321Z,73.73
2023-08-27T12:43:39.384Z,73.01
2023-08-27T12:46:08.885Z,72.55
2023-08-27T12:48:38.291Z,72.57
2023-08-27T12:51:07.438Z,69.31
2023-08-27T12:53:36.502Z,68.91
2023-08-27T12:56:07.799Z,66.36
2023-08-27T12:58:37.325Z,64.58
2023-08-27T13:01:06.544Z,62.88
2023-08-27T13:03:35.886Z,59.80
2023-08-27T13:06:05.217Z,58.81
2023-08-27T13:08:34.461Z,54.88
2023-08-27T13:11:04.908Z,55.44
2023-08-27T13:13:33.988Z,54.06
2023-08-27T13:16:03.100Z,54.84
2023-08-27T13:18:32.095Z,53.76
2023-08-27T13:21:01.889Z,53.49
2023-08-27T13:23:31.753Z,51.65
2023-08-27T13:26:01.133Z,52.84
2023-08-27T13:28:30.487Z,53.41
2023-08-27T13:31:01.235Z,53.68
2023-08-27T13:33:30.543Z,52.50
2023-08-27T13:36:00.667Z,54.12
2023-08-27T13:38:30.261Z,51.36
2023-08-27T13:41:00.031Z,56.79
2023-08-27T13:43:29.123Z,57.82
2023-08-27T13:45:58.472Z,58.30
2023-08-27T13:48:27.827Z,58.69
2023-08-27T13:50:57.255Z,58.80
2023-08-27T13:53:26.541Z,58.23
2023-08-27T13:55:55.781Z,57.48
2023-08-27T13:58:25.402Z,57.47
2023-08-27T14:00:54.804Z,59.00
2023-08-27T14:03:25.000Z,53.34
2023-08-27T14:05:54.189Z,56.26
2023-08-27T14:08:27.862Z,56.57
2023-08-27T14:10:57.531Z,63.00
2023-08-27T14:13:27.120Z,62.11
2023-08-27T14:15:56.903Z,60.93
2023-08-27T14:18:26.468Z,61.16
2023-08-27T14:20:56.129Z,61.48
2023-08-27T14:23:25.120Z,66.65
2023-08-27T14:25:54.580Z,64.81
2023-08-27T14:28:24.083Z,65.84
2023-08-27T14:30:53.514Z,66.24
2023-08-27T14:33:22.447Z,65.68
2023-08-27T14:35:51.706Z,66.76
2023-08-27T14:38:20.922Z,69.42
2023-08-27T14:40:50.121Z,68.77
2023-08-27T14:43:19.026Z,70.56
2023-08-27T14:45:48.343Z,69.09
2023-08-27T14:48:17.298Z,69.72
2023-08-27T14:50:46.587Z,73.66
2023-08-27T14:53:15.624Z,72.22
2023-08-27T14:55:44.618Z,70.37
2023-08-27T14:58:13.716Z,69.46
2023-08-27T15:00:44.582Z,71.26
2023-08-27T15:03:15.566Z,73.11
2023-08-27T15:05:44.825Z,73.63
2023-08-27T15:08:14.479Z,72.40
2023-08-27T15:10:43.782Z,72.93
2023-08-27T15:13:12.763Z,72.18
2023-08-27T15:15:42.046Z,73.64
2023-08-27T15:18:11.075Z,73.06
2023-08-27T15:20:39.994Z,74.96
2023-08-27T15:23:09.747Z,76.13
2023-08-27T15:25:38.734Z,81.45
2023-08-27T15:28:07.705Z,80.13
2023-08-27T15:30:37.377Z,79.96
2023-08-27T15:33:06.789Z,78.97
2023-08-27T15:35:36.033Z,78.24
2023-08-27T15:38:05.257Z,78.08
2023-08-27T15:40:36.214Z,78.33
2023-08-27T15:43:36.184Z,76.94
2023-08-27T15:46:05.570Z,77.07
2023-08-27T15:48:34.525Z,75.40
2023-08-27T15:51:04.201Z,72.18
2023-08-27T15:53:33.571Z,73.48
2023-08-27T15:56:02.989Z,75.29
2023-08-27T15:58:32.393Z,78.38
2023-08-27T16:01:02.591Z,74.22
2023-08-27T16:03:31.648Z,72.99
2023-08-27T16:06:00.932Z,70.84
2023-08-27T16:08:30.241Z,70.44
2023-08-27T16:10:59.283Z,70.70
2023-08-27T16:13:28.300Z,69.09
2023-08-27T16:15:57.838Z,67.98
2023-08-27T16:18:27.533Z,69.88
2023-08-27T16:20:56.633Z,69.05
2023-08-27T16:23:25.681Z,70.91
2023-08-27T16:25:56.093Z,68.80
2023-08-27T16:28:25.646Z,70.26
2023-08-27T16:30:55.808Z,70.73
2023-08-27T16:33:24.849Z,71.09
2023-08-27T16:35:54.724Z,70.32
2023-08-27T16:38:24.055Z,71.39
2023-08-27T16:40:53.143Z,69.76
2023-08-27T16:43:22.137Z,70.23
2023-08-27T16:45:55.006Z,71.63
2023-08-27T16:48:24.243Z,71.04
2023-08-27T16:50:54.878Z,77.68
2023-08-27T16:53:24.141Z,79.69
2023-08-27T16:55:53.098Z,77.87
2023-08-27T16:58:22.306Z,79.05
2023-08-27T17:00:51.366Z,77.28
2023-08-27T17:03:20.591Z,75.44
2023-08-27T17:05:59.988Z,77.85
2023-08-27T17:08:30.080Z,80.34
2023-08-27T17:10:59.568Z,78.40
2023-08-27T17:13:28.577Z,76.60
2023-08-27T17:15:57.653Z,76.80
2023-08-27T17:18:26.683Z,77.60
2023-08-27T17:20:55.642Z,79.91
2023-08-27T17:23:24.935Z,79.29
2023-08-27T17:25:53.937Z,77.83
2023-08-27T17:28:23.130Z,78.02
2023-08-27T17:30:57.193Z,78.53
2023-08-27T17:33:26.607Z,78.68
2023-08-27T17:35:55.691Z,80.41
2023-08-27T17:38:24.727Z,78.98
2023-08-27T17:40:54.161Z,79.48
2023-08-27T17:43:24.210Z,77.38
2023-08-27T17:45:53.699Z,78.67
2023-08-27T17:48:23.142Z,77.31
2023-08-27T17:50:52.164Z,78.08
2023-08-27T17:53:21.246Z,77.79
2023-08-27T17:55:53.984Z,78.90
2023-08-27T17:58:23.994Z,79.37
2023-08-27T18:00:55.088Z,80.85
2023-08-27T18:03:24.732Z,79.28
2023-08-27T18:05:53.933Z,78.90
2023-08-27T18:08:23.231Z,79.13
2023-08-27T18:10:52.660Z,79.42
2023-08-27T18:13:21.890Z,79.12
2023-08-27T18:15:52.226Z,79.89
2023-08-27T18:18:21.353Z,80.80
2023-08-27T18:20:51.938Z,82.52
2023-08-27T18:23:21.365Z,82.77
2023-08-27T18:25:50.652Z,83.09
2023-08-27T18:28:19.712Z,86.10
2023-08-27T18:30:48.901Z,86.21
2023-08-27T18:33:18.559Z,85.79
2023-08-27T18:35:47.765Z,86.33
2023-08-27T18:38:16.979Z,87.20
2023-08-27T18:40:46.224Z,87.92
2023-08-27T18:43:15.518Z,89.30
2023-08-27T18:45:45.318Z,90.43
2023-08-27T18:48:14.462Z,87.57
2023-08-27T18:50:44.871Z,88.38
2023-08-27T18:53:13.874Z,88.64
2023-08-27T18:55:46.415Z,89.66
2023-08-27T18:58:15.710Z,90.43
2023-08-27T19:00:44.969Z,90.90
2023-08-27T19:03:14.735Z,90.99
2023-08-27T19:05:47.312Z,91.22
2023-08-27T19:08:16.370Z,93.62
2023-08-27T19:10:45.637Z,93.00
2023-08-27T19:13:15.948Z,91.74
2023-08-27T19:15:45.237Z,91.67
2023-08-27T19:18:14.308Z,92.40
2023-08-27T19:20:43.463Z,91.05
2023-08-27T19:23:12.696Z,92.41
2023-08-27T19:25:41.928Z,91.94
2023-08-27T19:28:11.280Z,91.94
2023-08-27T19:30:41.228Z,92.87
2023-08-27T19:33:10.854Z,91.88
2023-08-27T19:35:40.181Z,92.30
2023-08-27T19:38:09.750Z,90.46
2023-08-27T19:40:38.884Z,90.52
2023-08-27T19:43:08.194Z,90.25
2023-08-27T19:45:37.210Z,89.97
2023-08-27T19:48:06.756Z,92.20
2023-08-27T19:50:37.386Z,89.92
2023-08-27T19:53:06.431Z,90.56
2023-08-27T19:55:35.931Z,91.29
2023-08-27T19:58:05.104Z,92.25
2023-08-27T20:00:34.262Z,91.48
2023-08-27T20:03:03.928Z,91.54
2023-08-27T20:05:38.312Z,90.47
2023-08-27T20:08:07.633Z,90.45
2023-08-27T20:10:39.688Z,91.93
2023-08-27T20:13:08.729Z,91.99
2023-08-27T20:15:38.834Z,92.30
2023-08-27T20:18:08.852Z,92.36
2023-08-27T20:20:40.362Z,92.53
2023-08-27T20:23:09.936Z,94.26
2023-08-27T20:25:39.209Z,93.40
2023-08-27T20:28:08.365Z,87.89
2023-08-27T20:30:38.138Z,87.79
2023-08-27T20:33:07.185Z,92.15
2023-08-27T20:35:38.030Z,90.84
2023-08-27T20:38:07.544Z,90.17
2023-08-27T20:40:38.512Z,90.42
2023-08-27T20:43:08.096Z,92.04
2023-08-27T20:45:37.500Z,92.42
2023-08-27T20:48:08.222Z,92.28
2023-08-27T20:50:37.591Z,92.57
2023-08-27T20:53:07.768Z,93.80
2023-08-27T20:55:37.109Z,93.70
2023-08-27T20:58:06.214Z,91.03
2023-08-27T21:00:35.648Z,92.61
2023-08-27T21:03:05.208Z,90.71
2023-08-27T21:05:34.689Z,89.09
2023-08-27T21:08:03.816Z,87.46
2023-08-27T21:10:33.248Z,86.05
2023-08-27T21:13:03.100Z,84.80
2023-08-27T21:15:32.545Z,87.24
2023-08-27T21:18:03.026Z,86.40
2023-08-27T21:20:32.684Z,86.46
2023-08-27T21:23:02.183Z,84.66
2023-08-27T21:25:31.783Z,85.88
2023-08-27T21:28:01.101Z,83.57
2023-08-27T21:30:30.706Z,83.39
2023-08-27T21:32:59.936Z,86.34
2023-08-27T21:35:29.368Z,86.26
2023-08-27T21:37:58.388Z,84.28
2023-08-27T21:40:27.359Z,83.21
2023-08-27T21:42:56.345Z,83.52
2023-08-27T21:45:25.710Z,84.41
2023-08-27T21:47:54.999Z,84.80
2023-08-27T21:50:25.052Z,85.60
2023-08-27T21:52:54.134Z,85.05
2023-08-27T21:55:23.173Z,84.66
2023-08-27T21:57:53.841Z,83.88
2023-08-27T22:00:23.832Z,83.47
2023-08-27T22:02:56.249Z,83.99
2023-08-27T22:05:25.309Z,83.43
2023-08-27T22:07:54.278Z,85.74
2023-08-27T22:10:25.137Z,86.15
2023-08-27T22:12:54.499Z,85.86
2023-08-27T22:15:23.390Z,83.30
2023-08-27T22:17:54.230Z,83.18
2023-08-27T22:20:24.324Z,82.71
2023-08-27T22:22:53.378Z,81.22
2023-08-27T22:25:22.463Z,80.87
2023-08-27T22:27:51.513Z,81.37
2023-08-27T22:30:21.168Z,80.51
2023-08-27T22:32:51.722Z,81.20
2023-08-27T22:35:21.327Z,82.16
2023-08-27T22:37:50.498Z,83.47
2023-08-27T22:40:19.735Z,84.06
2023-08-27T22:42:48.776Z,82.32
2023-08-27T22:45:17.834Z,82.09
2023-08-27T22:47:47.121Z,82.29
2023-08-27T22:50:16.268Z,83.15
2023-08-27T22:52:45.564Z,85.28
2023-08-27T22:55:14.970Z,81.49
2023-08-27T22:57:44.202Z,81.54
2023-08-27T23:00:13.874Z,83.36
2023-08-27T23:02:43.130Z,82.70
2023-08-27T23:05:12.191Z,83.30
2023-08-27T23:07:41.355Z,81.29
2023-08-27T23:10:11.013Z,80.65
2023-08-27T23:12:40.405Z,80.37
2023-08-27T23:15:09.661Z,80.25
2023-08-27T23:17:39.078Z,81.86
2023-08-27T23:20:10.014Z,83.85
2023-08-27T23:22:39.331Z,82.51
2023-08-27T23:25:08.979Z,82.91
2023-08-27T23:27:38.433Z,83.21
2023-08-27T23:30:09.395Z,86.25
2023-08-27T23:32:38.634Z,86.91
2023-08-27T23:35:09.505Z,86.93
2023-08-27T23:37:38.527Z,86.96
2023-08-27T23:40:10.144Z,86.17
2023-08-27T23:42:39.281Z,86.17
2023-08-27T23:45:09.118Z,83.86
2023-08-27T23:47:38.321Z,85.08
2023-08-27T23:50:08.269Z,84.88
2023-08-27T23:52:38.240Z,85.18
2023-08-27T23:55:08.004Z,85.34
2023-08-27T23:57:37.112Z,86.83
