createdAt,value
2022-08-12T00:03:57.902Z,273.41176
2022-08-12T00:08:59.662Z,296
2022-08-12T00:14:01.246Z,333.87342
2022-08-12T00:19:02.881Z,310.66667
2022-08-12T00:24:04.518Z,310.66667
2022-08-12T00:29:06.116Z,354.66667
2022-08-12T00:34:07.713Z,315.08434
2022-08-12T00:39:09.368Z,365.91781
2022-08-12T00:44:10.998Z,344
2022-08-12T00:49:12.905Z,357.42282
2022-08-12T00:54:14.525Z,390.37681
2022-08-12T00:59:16.185Z,341.41935
2022-08-12T01:04:17.854Z,321.91411
2022-08-12T01:09:19.465Z,329
2022-08-12T01:14:21.086Z,324.24691
2022-08-12T01:19:23.377Z,344
2022-08-12T01:24:30.877Z,326.6087
2022-08-12T01:29:33.606Z,306.35294
2022-08-12T01:34:36.303Z,331.42138
2022-08-12T01:39:38.928Z,365.91781
2022-08-12T01:45:40.666Z,368.82759
2022-08-12T01:50:45.386Z,349.26316
2022-08-12T01:55:47.799Z,321.91411
2022-08-12T02:00:55.214Z,324.24691
2022-08-12T02:05:57.817Z,363.04762
2022-08-12T02:10:59.473Z,341.41935
2022-08-12T02:16:01.141Z,326.6087
2022-08-12T02:21:02.830Z,341.41935
2022-08-12T02:26:04.413Z,338.87179
2022-08-12T02:31:06.017Z,333.87342
2022-08-12T02:36:07.635Z,331.42138
2022-08-12T02:41:09.318Z,310.66667
2022-08-12T02:46:14.471Z,269.92593
2022-08-12T02:51:16.740Z,308.49704
2022-08-12T02:56:18.342Z,317.33333
2022-08-12T03:01:20.072Z,308.49704
2022-08-12T03:06:21.728Z,294
2022-08-12T03:11:23.401Z,288.13408
2022-08-12T03:16:25.026Z,292.0226
2022-08-12T03:21:56.468Z,298.02299
2022-08-12T03:27:11.228Z,306.35294
2022-08-12T03:32:35.485Z,288.13408
2022-08-12T03:37:38.056Z,294
2022-08-12T03:42:39.854Z,306.35294
2022-08-12T03:47:41.666Z,326.6087
2022-08-12T03:52:43.305Z,306.35294
2022-08-12T03:57:46.064Z,290.06742
2022-08-12T04:02:50.468Z,294
2022-08-12T04:07:58.467Z,292.0226
2022-08-12T04:13:00.299Z,306.35294
2022-08-12T04:18:07.044Z,312.86228
2022-08-12T04:23:09.533Z,319.60976
2022-08-12T04:28:13.402Z,324.24691
2022-08-12T04:33:15.584Z,331.42138
2022-08-12T04:38:17.215Z,338.87179
2022-08-12T04:44:01.504Z,319.60976
2022-08-12T04:49:04.662Z,310.66667
2022-08-12T04:54:06.713Z,312.86228
2022-08-12T04:59:08.322Z,326.6087
2022-08-12T05:04:09.887Z,310.66667
2022-08-12T05:09:13.587Z,319.60976
2022-08-12T05:14:16.056Z,329
2022-08-12T05:19:18.695Z,317.33333
2022-08-12T05:24:24.259Z,331.42138
2022-08-12T05:30:06.825Z,319.60976
2022-08-12T05:35:10.682Z,331.42138
2022-08-12T05:40:12.248Z,284.33149
2022-08-12T05:45:13.884Z,280.61202
2022-08-12T05:50:15.638Z,354.66667
2022-08-12T05:55:17.319Z,363.04762
2022-08-12T06:00:18.971Z,365.91781
2022-08-12T06:05:20.871Z,344
2022-08-12T06:10:31.749Z,319.60976
2022-08-12T06:15:34.692Z,312.86228
2022-08-12T06:20:36.323Z,326.6087
2022-08-12T06:25:38.414Z,349.26316
2022-08-12T06:30:40.245Z,396.94118
2022-08-12T06:35:49.316Z,371.77778
2022-08-12T06:40:51.662Z,400.2963
2022-08-12T06:45:53.299Z,368.82759
2022-08-12T06:50:54.920Z,371.77778
2022-08-12T06:55:57.909Z,363.04762
2022-08-12T07:01:00.408Z,346.61438
2022-08-12T07:06:02.136Z,396.94118
2022-08-12T07:11:03.754Z,380.87943
2022-08-12T07:16:05.365Z,354.66667
2022-08-12T07:21:06.970Z,341.41935
2022-08-12T07:26:08.542Z,341.41935
2022-08-12T07:31:10.184Z,333.87342
2022-08-12T07:36:11.992Z,338.87179
2022-08-12T07:41:15.632Z,377.80282
2022-08-12T07:46:17.738Z,421.51938
2022-08-12T07:51:25.602Z,425.25
2022-08-12T07:56:27.556Z,410.66667
2022-08-12T08:01:29.206Z,425.25
2022-08-12T08:06:30.872Z,421.51938
2022-08-12T08:11:32.446Z,384
2022-08-12T08:16:34.171Z,384
2022-08-12T08:21:35.779Z,393.63504
2022-08-12T08:26:37.617Z,377.80282
2022-08-12T08:31:40.613Z,374.76923
2022-08-12T08:36:44.715Z,365.91781
2022-08-12T08:42:16.798Z,357.42282
2022-08-12T08:47:21.764Z,363.04762
2022-08-12T08:52:39.335Z,403.70149
2022-08-12T08:57:44.557Z,429.03937
2022-08-12T09:02:49.424Z,407.15789
2022-08-12T09:08:12.177Z,432.88889
2022-08-12T09:34:29.456Z,429.03937
2022-08-12T09:40:05.289Z,436.8
2022-08-12T09:45:17.830Z,417.84615
2022-08-12T09:50:20.909Z,448.91803
2022-08-12T09:56:06.504Z,429.03937
2022-08-12T10:02:45.194Z,417.84615
2022-08-12T10:07:51.789Z,432.88889
2022-08-12T10:13:06.804Z,432.88889
2022-08-12T10:18:14.752Z,414.22901
2022-08-12T10:23:16.917Z,417.84615
2022-08-12T10:28:24.945Z,417.84615
2022-08-12T10:33:31.019Z,421.51938
2022-08-12T10:38:41.391Z,400.2963
2022-08-12T10:43:54.960Z,432.88889
2022-08-12T10:49:06.768Z,425.25
2022-08-12T10:55:06.812Z,444.81301
2022-08-12T11:00:35.146Z,414.22901
2022-08-12T11:07:03.453Z,396.94118
2022-08-12T11:13:45.903Z,387.16547
2022-08-12T11:18:48.631Z,396.94118
2022-08-12T11:23:57.436Z,396.94118
2022-08-12T11:29:05.464Z,407.15789
2022-08-12T11:34:51.968Z,396.94118
2022-08-12T11:45:10.449Z,387.16547
2022-08-12T11:50:19.236Z,396.94118
2022-08-12T11:55:23.180Z,407.15789
2022-08-12T12:05:56.670Z,421.51938
2022-08-12T12:11:02.375Z,414.22901
2022-08-12T12:16:11.106Z,425.25
2022-08-12T12:21:12.728Z,407.15789
2022-08-12T12:26:35.244Z,403.70149
2022-08-12T12:32:11.831Z,400.2963
2022-08-12T12:37:16.462Z,407.15789
2022-08-12T12:43:05.079Z,410.66667
2022-08-12T12:48:07.972Z,403.70149
2022-08-12T12:53:09.753Z,387.16547
2022-08-12T12:59:07.404Z,393.63504
2022-08-12T13:04:57.389Z,387.16547
2022-08-12T13:10:02.067Z,387.16547
2022-08-12T13:15:04.168Z,380.87943
2022-08-12T13:20:05.802Z,387.16547
2022-08-12T13:25:09.631Z,380.87943
2022-08-12T13:30:13.271Z,371.77778
2022-08-12T13:35:19.804Z,365.91781
2022-08-12T13:40:34.712Z,365.91781
2022-08-12T13:45:36.871Z,360.21622
2022-08-12T13:50:38.619Z,360.21622
2022-08-12T13:55:41.168Z,351.94702
2022-08-12T14:00:45.703Z,354.66667
2022-08-12T14:05:47.676Z,344
2022-08-12T14:10:52.152Z,351.94702
2022-08-12T14:15:53.753Z,351.94702
2022-08-12T14:20:55.570Z,363.04762
2022-08-12T14:25:57.263Z,365.91781
2022-08-12T14:31:01.041Z,377.80282
2022-08-12T14:36:03.258Z,387.16547
2022-08-12T14:41:05.076Z,396.94118
2022-08-12T14:46:09.276Z,400.2963
2022-08-12T14:52:43.247Z,396.94118
2022-08-12T14:58:59.997Z,407.15789
2022-08-12T15:04:22.541Z,410.66667
2022-08-12T15:09:29.179Z,407.15789
2022-08-12T15:14:31.113Z,410.66667
2022-08-12T15:20:31.790Z,403.70149
2022-08-12T15:25:40.166Z,414.22901
2022-08-12T15:30:49.121Z,400.2963
2022-08-12T15:35:53.966Z,400.2963
2022-08-12T15:40:55.941Z,410.66667
2022-08-12T15:46:00.899Z,407.15789
2022-08-12T15:51:02.839Z,407.15789
2022-08-12T15:56:04.741Z,400.2963
2022-08-12T16:01:06.861Z,393.63504
2022-08-12T16:06:19.016Z,400.2963
2022-08-12T16:11:32.722Z,403.70149
2022-08-12T16:16:48.525Z,407.15789
2022-08-12T16:21:58.290Z,400.2963
2022-08-12T16:27:00.704Z,407.15789
2022-08-12T16:32:02.415Z,414.22901
2022-08-12T16:37:04.056Z,414.22901
2022-08-12T16:42:09.043Z,421.51938
2022-08-12T16:47:11.299Z,421.51938
2022-08-12T16:52:16.602Z,417.84615
2022-08-12T16:57:34.659Z,421.51938
2022-08-12T17:02:37.849Z,436.8
2022-08-12T17:07:43.132Z,436.8
2022-08-12T17:12:45.004Z,453.09091
2022-08-12T17:17:46.939Z,457.33333
2022-08-12T17:22:49.417Z,457.33333
2022-08-12T17:27:57.509Z,457.33333
2022-08-12T17:33:00.627Z,470.49573
2022-08-12T17:38:04.056Z,461.64706
2022-08-12T17:43:52.141Z,466.0339
2022-08-12T17:49:00.482Z,461.64706
2022-08-12T17:54:12.446Z,489.13274
2022-08-12T17:59:14.472Z,470.49573
2022-08-12T18:05:04.823Z,484.35088
2022-08-12T18:10:11.543Z,489.13274
2022-08-12T18:15:26.751Z,494
2022-08-12T18:21:06.290Z,509.13761
2022-08-12T18:26:15.053Z,536.30769
2022-08-12T18:31:18.815Z,509.13761
2022-08-12T18:36:22.389Z,514.37037
2022-08-12T18:41:24.750Z,498.95495
2022-08-12T18:46:29.858Z,498.95495
2022-08-12T18:51:34.239Z,489.13274
2022-08-12T18:56:47.689Z,470.49573
2022-08-12T19:02:20.892Z,479.65217
2022-08-12T19:07:23.935Z,484.35088
2022-08-12T19:12:30.291Z,461.64706
2022-08-12T19:17:56.168Z,432.88889
2022-08-12T19:23:02.103Z,396.94118
2022-08-12T19:28:08.715Z,380.87943
2022-08-12T19:33:10.309Z,374.76923
2022-08-12T19:38:12.279Z,377.80282
2022-08-12T19:43:20.713Z,374.76923
2022-08-12T19:48:22.589Z,390.37681
2022-08-12T19:53:24.485Z,368.82759
2022-08-12T19:58:27.010Z,396.94118
2022-08-12T20:03:39.492Z,377.80282
2022-08-12T20:08:47.745Z,346.61438
2022-08-12T20:14:00.634Z,351.94702
2022-08-12T20:19:03.366Z,349.26316
2022-08-12T20:24:10.664Z,377.80282
2022-08-12T20:29:12.349Z,371.77778
2022-08-12T20:34:13.985Z,368.82759
2022-08-12T20:39:52.145Z,357.42282
2022-08-12T20:44:55.689Z,377.80282
2022-08-12T20:50:00.130Z,436.8
2022-08-12T20:55:01.869Z,425.25
2022-08-12T21:00:03.474Z,407.15789
2022-08-12T21:05:16.324Z,407.15789
2022-08-12T21:10:21.438Z,421.51938
2022-08-12T21:15:30.761Z,421.51938
2022-08-12T21:20:56.930Z,410.66667
2022-08-12T21:26:01.417Z,421.51938
2022-08-12T21:32:35.440Z,360.21622
2022-08-12T21:37:40.194Z,390.37681
2022-08-12T21:42:42.261Z,403.70149
2022-08-12T21:47:43.995Z,425.25
2022-08-12T21:52:49.187Z,466.0339
2022-08-12T21:57:54.660Z,461.64706
2022-08-12T22:03:04.225Z,417.84615
2022-08-12T22:08:05.927Z,448.91803
2022-08-12T22:14:02.354Z,414.22901
2022-08-12T22:19:09.853Z,410.66667
2022-08-12T22:24:25.757Z,363.04762
2022-08-12T22:29:28.855Z,351.94702
2022-08-12T22:34:33.168Z,387.16547
2022-08-12T22:39:35.212Z,403.70149
2022-08-12T22:44:52.904Z,344
2022-08-12T22:49:59.889Z,432.88889
2022-08-12T22:55:05.362Z,429.03937
2022-08-12T23:00:23.623Z,338.87179
2022-08-12T23:05:57.799Z,344
2022-08-12T23:11:12.121Z,312.86228
2022-08-12T23:16:28.202Z,319.60976
2022-08-12T23:22:03.413Z,331.42138
2022-08-12T23:27:08.462Z,312.86228
2022-08-12T23:32:10.301Z,304.23392
2022-08-12T23:37:11.909Z,302.13953
2022-08-12T23:42:16.897Z,319.60976
2022-08-12T23:47:19.944Z,319.60976
2022-08-12T23:52:21.560Z,374.76923
2022-08-12T23:57:24.757Z,308.49704
