createdAt,value
2023-09-06T00:06:28.754Z,18.60
2023-09-06T00:08:56.726Z,18.50
2023-09-06T00:11:25.828Z,18.40
2023-09-06T00:13:54.591Z,18.40
2023-09-06T00:16:22.565Z,18.40
2023-09-06T00:18:52.020Z,18.30
2023-09-06T00:21:20.725Z,18.20
2023-09-06T00:23:50.758Z,18.20
2023-09-06T00:26:18.837Z,18.20
2023-09-06T00:28:47.622Z,18.10
2023-09-06T00:31:15.655Z,18.00
2023-09-06T00:33:43.756Z,18.00
2023-09-06T00:36:13.196Z,17.90
2023-09-06T00:38:41.205Z,17.80
2023-09-06T00:41:09.120Z,17.70
2023-09-06T00:43:37.108Z,17.60
2023-09-06T00:46:08.657Z,17.60
2023-09-06T00:48:38.053Z,17.50
2023-09-06T00:51:08.239Z,17.40
2023-09-06T00:53:38.417Z,17.40
2023-09-06T00:58:55.380Z,17.20
2023-09-06T01:01:23.387Z,17.00
2023-09-06T01:03:52.065Z,17.00
2023-09-06T01:06:25.758Z,17.00
2023-09-06T01:08:59.363Z,16.90
2023-09-06T01:11:29.238Z,16.90
2023-09-06T01:13:59.600Z,16.80
2023-09-06T01:16:31.033Z,16.80
2023-09-06T01:18:59.661Z,16.80
2023-09-06T01:21:33.864Z,16.80
2023-09-06T01:24:04.558Z,16.80
2023-09-06T01:26:34.051Z,16.90
2023-09-06T01:29:02.407Z,16.90
2023-09-06T01:31:30.411Z,17.00
2023-09-06T01:33:58.494Z,17.00
2023-09-06T01:36:26.497Z,17.00
2023-09-06T01:38:54.505Z,16.90
2023-09-06T01:41:25.978Z,16.90
2023-09-06T01:43:55.818Z,16.90
2023-09-06T01:46:24.950Z,16.90
2023-09-06T01:48:53.181Z,16.90
2023-09-06T01:51:21.170Z,16.80
2023-09-06T01:53:49.096Z,16.80
2023-09-06T01:56:17.082Z,16.80
2023-09-06T01:58:47.417Z,16.70
2023-09-06T02:01:15.521Z,16.80
2023-09-06T02:03:43.681Z,16.70
2023-09-06T02:06:11.747Z,16.70
2023-09-06T02:08:40.846Z,16.60
2023-09-06T02:11:09.042Z,16.60
2023-09-06T02:13:37.082Z,16.50
2023-09-06T02:16:07.838Z,16.40
2023-09-06T02:18:35.964Z,16.40
2023-09-06T02:21:05.595Z,16.40
2023-09-06T02:23:33.576Z,16.40
2023-09-06T02:26:01.546Z,16.30
2023-09-06T02:28:30.043Z,16.30
2023-09-06T02:30:58.191Z,16.30
2023-09-06T02:33:29.751Z,16.30
2023-09-06T02:35:57.803Z,16.20
2023-09-06T02:38:26.234Z,16.20
2023-09-06T02:40:54.270Z,16.20
2023-09-06T02:43:24.042Z,16.20
2023-09-06T02:45:55.912Z,16.10
2023-09-06T02:48:23.192Z,16.00
2023-09-06T02:50:53.776Z,15.90
2023-09-06T02:53:22.184Z,16.00
2023-09-06T02:55:53.126Z,15.90
2023-09-06T02:58:25.102Z,15.90
2023-09-06T03:00:58.796Z,15.90
2023-09-06T03:03:29.449Z,15.90
2023-09-06T03:06:05.648Z,15.80
2023-09-06T03:08:34.172Z,15.80
2023-09-06T03:11:02.202Z,15.80
2023-09-06T03:13:30.260Z,15.80
2023-09-06T03:16:00.908Z,15.70
2023-09-06T03:18:30.244Z,15.60
2023-09-06T03:21:05.268Z,15.60
2023-09-06T03:23:34.950Z,15.60
2023-09-06T03:26:02.891Z,15.60
2023-09-06T03:28:31.193Z,15.50
2023-09-06T03:31:00.829Z,15.40
2023-09-06T03:33:29.550Z,15.30
2023-09-06T03:35:58.310Z,15.30
2023-09-06T03:38:30.098Z,15.20
2023-09-06T03:41:03.854Z,15.20
2023-09-06T03:43:33.913Z,15.20
2023-09-06T03:46:06.036Z,15.20
2023-09-06T03:48:34.680Z,15.20
2023-09-06T03:51:03.984Z,15.20
2023-09-06T03:53:33.139Z,15.10
2023-09-06T03:56:02.758Z,15.10
2023-09-06T03:58:31.286Z,15.10
2023-09-06T04:00:59.808Z,15.00
2023-09-06T04:03:28.714Z,15.00
2023-09-06T04:05:58.792Z,15.00
2023-09-06T04:08:30.624Z,15.00
2023-09-06T04:10:58.909Z,15.00
2023-09-06T04:13:28.255Z,15.00
2023-09-06T04:15:56.187Z,15.10
2023-09-06T04:18:24.300Z,15.00
2023-09-06T04:21:01.110Z,15.10
2023-09-06T04:23:29.288Z,15.10
2023-09-06T04:25:57.276Z,15.20
2023-09-06T04:28:26.699Z,15.20
2023-09-06T04:30:56.293Z,15.20
2023-09-06T04:33:24.285Z,15.30
2023-09-06T04:35:52.903Z,15.40
2023-09-06T04:38:22.227Z,15.40
2023-09-06T04:40:50.491Z,15.50
2023-09-06T04:43:19.149Z,15.60
2023-09-06T04:45:48.394Z,15.60
2023-09-06T04:48:18.889Z,15.60
2023-09-06T04:50:48.440Z,15.70
2023-09-06T04:53:18.915Z,15.70
2023-09-06T04:55:48.985Z,15.70
2023-09-06T04:58:17.102Z,15.70
2023-09-06T05:00:48.887Z,15.80
2023-09-06T05:03:20.077Z,15.70
2023-09-06T05:05:49.470Z,15.60
2023-09-06T05:08:17.950Z,15.60
2023-09-06T05:10:46.237Z,15.60
2023-09-06T05:13:14.982Z,15.50
2023-09-06T05:15:44.078Z,15.50
2023-09-06T05:18:12.338Z,15.50
2023-09-06T05:20:42.652Z,15.50
2023-09-06T05:23:12.676Z,15.50
2023-09-06T05:25:41.672Z,15.50
2023-09-06T05:28:11.483Z,15.60
2023-09-06T05:30:40.861Z,15.70
2023-09-06T05:33:09.288Z,15.70
2023-09-06T05:35:37.342Z,15.80
2023-09-06T05:38:06.891Z,15.80
2023-09-06T05:40:35.758Z,15.80
2023-09-06T05:43:05.023Z,15.80
2023-09-06T05:45:33.122Z,15.80
2023-09-06T05:48:01.186Z,15.80
2023-09-06T05:50:29.345Z,15.80
2023-09-06T05:52:57.379Z,15.70
2023-09-06T05:55:26.847Z,15.80
2023-09-06T06:17:19.238Z,16.40
2023-09-06T06:19:47.482Z,16.50
2023-09-06T06:22:15.550Z,16.70
2023-09-06T06:24:44.767Z,16.70
2023-09-06T06:27:14.582Z,16.80
2023-09-06T06:29:42.904Z,16.90
2023-09-06T06:32:11.037Z,17.00
2023-09-06T06:34:40.479Z,17.10
2023-09-06T06:37:08.677Z,17.10
2023-09-06T06:39:36.629Z,17.20
2023-09-06T06:42:04.821Z,17.20
2023-09-06T06:44:34.205Z,17.30
2023-09-06T06:47:02.501Z,17.30
2023-09-06T06:49:30.503Z,17.40
2023-09-06T06:51:58.520Z,17.40
2023-09-06T06:54:26.526Z,17.50
2023-09-06T06:56:54.607Z,17.50
2023-09-06T06:59:22.791Z,17.60
2023-09-06T07:01:52.386Z,17.60
2023-09-06T07:04:20.420Z,17.70
2023-09-06T07:06:48.912Z,17.80
2023-09-06T07:09:17.011Z,17.90
2023-09-06T07:11:45.278Z,18.00
2023-09-06T07:14:13.358Z,18.10
2023-09-06T07:16:41.928Z,18.20
2023-09-06T07:19:11.331Z,18.30
2023-09-06T07:21:39.348Z,18.40
2023-09-06T07:24:10.963Z,18.50
2023-09-06T07:26:39.098Z,18.60
2023-09-06T07:29:07.088Z,18.70
2023-09-06T07:31:35.269Z,18.80
2023-09-06T07:34:05.086Z,18.90
2023-09-06T07:36:34.467Z,19.00
2023-09-06T07:39:02.467Z,19.00
2023-09-06T07:41:30.593Z,19.00
2023-09-06T07:43:58.649Z,19.20
2023-09-06T07:46:29.414Z,19.30
2023-09-06T07:48:57.678Z,19.50
2023-09-06T07:51:25.922Z,19.50
2023-09-06T07:53:56.761Z,19.50
2023-09-06T07:56:24.915Z,19.60
2023-09-06T07:58:53.044Z,19.70
2023-09-06T08:01:21.100Z,19.80
2023-09-06T08:03:49.423Z,19.90
2023-09-06T08:06:17.906Z,20.10
2023-09-06T08:08:46.397Z,20.20
2023-09-06T08:11:18.995Z,20.30
2023-09-06T08:13:47.360Z,20.40
2023-09-06T08:16:15.973Z,20.60
2023-09-06T08:18:44.383Z,20.70
2023-09-06T08:21:12.503Z,20.90
2023-09-06T08:23:40.523Z,21.00
2023-09-06T08:26:08.513Z,21.00
2023-09-06T08:28:37.953Z,21.10
2023-09-06T08:31:06.287Z,21.30
2023-09-06T08:33:35.138Z,21.40
2023-09-06T08:36:03.497Z,21.50
2023-09-06T08:38:33.901Z,21.60
2023-09-06T08:41:02.947Z,21.70
2023-09-06T08:43:38.798Z,21.80
2023-09-06T08:46:14.149Z,21.90
2023-09-06T08:48:46.606Z,22.00
2023-09-06T08:51:16.680Z,22.10
2023-09-06T08:53:47.143Z,22.20
2023-09-06T08:56:18.958Z,22.20
2023-09-06T08:58:48.601Z,22.30
2023-09-06T09:01:16.776Z,22.30
2023-09-06T09:03:45.010Z,22.40
2023-09-06T09:06:13.116Z,22.40
2023-09-06T09:08:41.125Z,22.50
2023-09-06T09:11:10.780Z,22.60
2023-09-06T09:13:38.729Z,22.70
2023-09-06T09:16:12.638Z,22.70
2023-09-06T09:18:41.829Z,22.80
2023-09-06T09:21:11.255Z,22.90
2023-09-06T09:23:45.680Z,22.90
2023-09-06T09:26:13.659Z,23.10
2023-09-06T09:28:43.689Z,23.20
2023-09-06T09:31:15.498Z,23.30
2023-09-06T09:33:44.673Z,23.30
2023-09-06T09:36:14.998Z,23.40
2023-09-06T09:38:43.906Z,23.50
2023-09-06T09:41:12.373Z,23.60
2023-09-06T09:43:40.562Z,23.80
2023-09-06T09:46:09.574Z,23.80
2023-09-06T09:48:40.411Z,23.80
2023-09-06T09:51:12.053Z,23.90
2023-09-06T09:53:41.911Z,24.00
2023-09-06T09:56:10.977Z,24.00
2023-09-06T09:58:41.217Z,24.20
2023-09-06T10:01:11.751Z,24.30
2023-09-06T10:03:43.662Z,24.40
2023-09-06T10:06:12.861Z,24.40
2023-09-06T10:08:46.121Z,24.40
2023-09-06T10:11:17.824Z,24.40
2023-09-06T10:13:46.621Z,24.40
2023-09-06T10:16:15.870Z,24.50
2023-09-06T10:18:45.550Z,24.60
2023-09-06T10:21:19.992Z,24.60
2023-09-06T10:23:49.591Z,24.60
2023-09-06T10:26:27.769Z,24.60
2023-09-06T10:28:59.053Z,24.70
2023-09-06T10:31:37.302Z,24.70
2023-09-06T10:34:08.838Z,24.70
2023-09-06T10:36:52.673Z,24.70
2023-09-06T10:39:23.248Z,24.80
2023-09-06T10:42:31.165Z,24.90
2023-09-06T10:45:13.454Z,24.90
2023-09-06T10:47:42.561Z,24.90
2023-09-06T10:50:15.095Z,24.90
2023-09-06T10:52:45.126Z,25.10
2023-09-06T10:55:16.265Z,25.20
2023-09-06T10:57:53.704Z,25.40
2023-09-06T11:00:26.784Z,25.40
2023-09-06T11:03:20.321Z,25.50
2023-09-06T11:05:55.041Z,25.60
2023-09-06T11:08:34.681Z,25.80
2023-09-06T11:11:08.814Z,25.90
2023-09-06T11:13:37.896Z,26.00
2023-09-06T11:16:06.914Z,25.90
2023-09-06T11:18:45.486Z,25.90
2023-09-06T11:21:19.483Z,26.00
2023-09-06T11:23:48.904Z,26.00
2023-09-06T11:26:17.280Z,26.10
2023-09-06T11:28:45.854Z,26.30
2023-09-06T11:31:25.210Z,26.40
2023-09-06T11:33:57.115Z,26.50
2023-09-06T11:36:33.235Z,26.50
2023-09-06T11:39:17.107Z,26.60
2023-09-06T11:41:46.022Z,26.80
2023-09-06T11:44:15.957Z,27.00
2023-09-06T11:46:45.052Z,27.10
2023-09-06T11:49:15.587Z,27.20
2023-09-06T11:51:47.549Z,27.10
2023-09-06T11:54:17.061Z,27.20
2023-09-06T11:56:48.841Z,27.20
2023-09-06T11:59:21.400Z,27.40
2023-09-06T12:01:53.832Z,27.60
2023-09-06T12:04:23.741Z,27.80
2023-09-06T12:06:53.582Z,28.10
2023-09-06T12:09:22.247Z,28.20
2023-09-06T12:11:51.351Z,28.40
2023-09-06T12:14:19.494Z,28.50
2023-09-06T12:16:47.706Z,28.40
2023-09-06T12:19:17.674Z,28.40
2023-09-06T12:21:45.746Z,28.50
2023-09-06T12:24:15.072Z,28.70
2023-09-06T12:26:43.040Z,28.90
2023-09-06T12:29:11.059Z,29.10
2023-09-06T12:31:39.387Z,29.20
2023-09-06T12:34:07.555Z,29.50
2023-09-06T12:36:35.656Z,29.60
2023-09-06T12:39:07.458Z,29.70
2023-09-06T12:41:37.196Z,29.90
2023-09-06T12:44:07.563Z,30.00
2023-09-06T12:46:35.717Z,30.20
2023-09-06T12:49:05.525Z,30.40
2023-09-06T12:51:33.627Z,31.10
2023-09-06T12:54:01.665Z,31.80
2023-09-06T12:56:30.188Z,32.60
2023-09-06T12:58:59.600Z,33.80
2023-09-06T13:01:27.644Z,35.20
2023-09-06T13:03:56.023Z,36.20
2023-09-06T13:06:24.107Z,36.80
2023-09-06T13:19:55.976Z,38.30
2023-09-06T13:22:24.186Z,38.30
2023-09-06T13:24:52.636Z,39.20
2023-09-06T13:27:21.170Z,39.50
2023-09-06T13:29:50.694Z,39.40
2023-09-06T13:32:18.751Z,39.30
2023-09-06T13:34:47.572Z,39.00
2023-09-06T13:37:15.690Z,37.70
2023-09-06T13:39:44.253Z,36.30
2023-09-06T13:42:12.377Z,35.00
2023-09-06T13:44:40.542Z,33.90
2023-09-06T13:47:10.969Z,33.00
2023-09-06T13:49:39.296Z,32.30
2023-09-06T13:52:07.854Z,31.60
2023-09-06T13:54:35.851Z,31.20
2023-09-06T13:57:04.806Z,30.80
2023-09-06T13:59:32.957Z,30.50
2023-09-06T14:02:01.017Z,30.30
2023-09-06T14:04:30.649Z,30.10
2023-09-06T14:06:58.698Z,30.00
2023-09-06T14:09:26.671Z,29.80
2023-09-06T14:11:56.455Z,29.70
2023-09-06T14:14:25.319Z,29.50
2023-09-06T14:16:53.568Z,29.50
2023-09-06T14:19:21.546Z,29.50
2023-09-06T14:21:50.960Z,29.40
2023-09-06T14:38:11.468Z,29.60
2023-09-06T14:40:40.388Z,29.60
2023-09-06T14:43:08.552Z,29.50
2023-09-06T14:45:36.850Z,29.40
2023-09-06T14:48:06.095Z,29.40
2023-09-06T14:50:35.281Z,29.50
2023-09-06T14:53:03.896Z,29.40
2023-09-06T14:55:35.312Z,29.40
2023-09-06T14:58:05.246Z,29.40
2023-09-06T15:00:33.490Z,29.40
2023-09-06T15:03:02.731Z,29.40
2023-09-06T15:05:32.621Z,29.40
2023-09-06T15:08:01.762Z,29.40
2023-09-06T15:10:33.175Z,29.30
2023-09-06T15:13:04.762Z,29.30
2023-09-06T15:15:32.764Z,29.30
2023-09-06T15:18:00.891Z,29.30
2023-09-06T15:20:30.651Z,29.30
2023-09-06T15:22:58.784Z,29.30
2023-09-06T15:25:27.343Z,29.30
2023-09-06T15:27:55.677Z,29.30
2023-09-06T15:30:25.329Z,29.30
2023-09-06T15:32:53.552Z,29.20
2023-09-06T15:35:28.137Z,29.20
2023-09-06T15:38:00.682Z,29.30
2023-09-06T15:40:28.692Z,29.30
2023-09-06T15:42:56.755Z,29.40
2023-09-06T15:45:26.345Z,29.40
2023-09-06T15:47:54.694Z,29.20
2023-09-06T15:50:23.776Z,29.20
2023-09-06T15:52:52.267Z,29.20
2023-09-06T15:55:20.942Z,29.10
2023-09-06T15:57:50.961Z,29.00
2023-09-06T16:02:52.419Z,29.00
2023-09-06T16:05:20.664Z,28.90
2023-09-06T16:07:48.751Z,28.90
2023-09-06T16:10:16.795Z,28.80
2023-09-06T16:12:48.534Z,28.70
2023-09-06T16:15:17.513Z,28.60
2023-09-06T16:17:46.201Z,28.50
2023-09-06T16:20:16.075Z,28.40
2023-09-06T16:22:44.184Z,28.40
2023-09-06T16:25:12.964Z,28.30
2023-09-06T16:27:41.026Z,28.10
2023-09-06T16:30:10.442Z,27.80
2023-09-06T16:32:38.721Z,27.30
2023-09-06T16:35:09.589Z,26.80
2023-09-06T16:37:40.688Z,25.90
2023-09-06T16:40:12.031Z,25.30
2023-09-06T16:42:40.941Z,24.90
2023-09-06T16:45:10.556Z,24.70
2023-09-06T16:47:38.609Z,24.60
2023-09-06T16:50:07.938Z,24.70
2023-09-06T16:52:37.289Z,24.80
2023-09-06T16:55:11.178Z,25.00
2023-09-06T16:57:39.887Z,25.20
2023-09-06T17:00:09.951Z,25.50
2023-09-06T17:02:38.492Z,25.80
2023-09-06T17:05:07.246Z,26.00
2023-09-06T17:07:35.633Z,26.20
2023-09-06T17:10:08.758Z,26.40
2023-09-06T17:12:38.927Z,26.60
2023-09-06T17:15:16.638Z,26.70
2023-09-06T17:17:45.310Z,26.80
2023-09-06T17:20:15.482Z,26.90
2023-09-06T17:22:44.186Z,26.80
2023-09-06T17:25:12.466Z,26.80
2023-09-06T17:27:43.984Z,26.80
2023-09-06T17:30:20.339Z,26.70
2023-09-06T17:33:04.271Z,26.70
2023-09-06T17:35:34.330Z,26.60
2023-09-06T17:38:06.870Z,26.60
2023-09-06T17:40:35.006Z,26.50
2023-09-06T17:43:05.015Z,26.50
2023-09-06T17:45:35.404Z,26.40
2023-09-06T17:48:10.823Z,26.40
2023-09-06T17:50:48.891Z,26.40
2023-09-06T17:53:20.748Z,26.40
2023-09-06T17:55:50.495Z,26.50
2023-09-06T17:58:21.152Z,26.60
2023-09-06T18:00:50.448Z,26.60
2023-09-06T18:03:19.577Z,26.70
2023-09-06T18:05:53.066Z,26.70
2023-09-06T18:08:21.208Z,26.80
2023-09-06T18:10:49.378Z,26.80
2023-09-06T18:13:17.444Z,26.80
2023-09-06T18:15:46.855Z,26.70
2023-09-06T18:18:17.174Z,26.70
2023-09-06T18:20:46.063Z,26.70
2023-09-06T18:23:14.723Z,26.60
2023-09-06T18:25:43.063Z,26.60
2023-09-06T18:28:11.726Z,26.50
2023-09-06T18:30:45.081Z,26.50
2023-09-06T18:33:15.478Z,26.50
2023-09-06T18:35:46.189Z,26.40
2023-09-06T18:38:14.814Z,26.30
2023-09-06T18:40:42.867Z,26.30
2023-09-06T18:43:12.665Z,26.20
2023-09-06T18:45:41.943Z,26.20
2023-09-06T18:48:22.167Z,26.10
2023-09-06T18:50:51.609Z,26.00
2023-09-06T18:53:21.516Z,26.00
2023-09-06T18:55:49.642Z,25.90
2023-09-06T18:58:25.647Z,25.80
2023-09-06T19:00:53.667Z,25.70
2023-09-06T19:03:23.270Z,25.70
2023-09-06T19:05:53.110Z,25.60
2023-09-06T19:08:21.094Z,25.60
2023-09-06T19:10:49.084Z,25.60
2023-09-06T19:13:17.152Z,25.50
2023-09-06T19:15:48.788Z,25.60
2023-09-06T19:18:17.235Z,25.60
2023-09-06T19:20:46.604Z,25.60
2023-09-06T19:23:18.265Z,25.60
2023-09-06T19:25:53.020Z,25.60
2023-09-06T19:28:22.284Z,25.60
2023-09-06T19:30:55.061Z,25.60
2023-09-06T19:33:23.188Z,25.60
2023-09-06T19:35:52.907Z,25.60
2023-09-06T19:38:23.083Z,25.60
2023-09-06T19:40:53.968Z,25.60
2023-09-06T19:43:21.999Z,25.60
2023-09-06T19:45:54.822Z,25.60
2023-09-06T19:48:24.874Z,25.50
2023-09-06T19:50:54.557Z,25.50
2023-09-06T19:53:22.812Z,25.50
2023-09-06T19:55:50.879Z,25.40
2023-09-06T19:58:19.627Z,25.40
2023-09-06T20:00:48.315Z,25.40
2023-09-06T20:03:16.562Z,25.40
2023-09-06T20:05:44.901Z,25.30
2023-09-06T20:08:14.323Z,25.30
2023-09-06T20:10:46.768Z,25.20
2023-09-06T20:13:14.824Z,25.20
2023-09-06T20:15:42.918Z,25.20
2023-09-06T20:18:11.346Z,25.20
2023-09-06T20:20:39.912Z,25.10
2023-09-06T20:23:08.177Z,25.00
2023-09-06T20:25:37.603Z,24.90
2023-09-06T20:28:06.480Z,24.60
2023-09-06T20:30:37.971Z,24.40
2023-09-06T20:33:06.417Z,24.10
2023-09-06T20:35:34.889Z,23.90
2023-09-06T20:38:02.978Z,23.80
2023-09-06T20:40:31.034Z,23.60
2023-09-06T20:43:00.484Z,23.40
2023-09-06T20:45:29.305Z,23.40
2023-09-06T20:47:57.380Z,23.30
2023-09-06T20:50:25.482Z,23.30
2023-09-06T20:52:53.514Z,23.30
2023-09-06T20:55:21.639Z,23.30
2023-09-06T20:57:49.889Z,23.10
2023-09-06T21:00:19.437Z,23.00
2023-09-06T21:02:47.513Z,22.80
2023-09-06T21:05:15.707Z,22.60
2023-09-06T21:07:43.815Z,22.50
2023-09-06T21:10:11.972Z,22.30
2023-09-06T21:12:39.895Z,22.20
2023-09-06T21:15:09.023Z,22.20
2023-09-06T21:17:38.468Z,22.00
2023-09-06T21:20:08.069Z,22.00
2023-09-06T21:22:36.094Z,21.90
2023-09-06T21:25:04.579Z,21.80
2023-09-06T21:27:32.580Z,21.70
2023-09-06T21:30:00.713Z,21.60
2023-09-06T21:32:28.744Z,21.50
2023-09-06T21:34:58.169Z,21.50
2023-09-06T21:37:26.390Z,21.40
2023-09-06T21:39:58.279Z,21.30
2023-09-06T21:42:26.591Z,21.20
2023-09-06T21:44:54.665Z,21.20
2023-09-06T21:47:22.717Z,21.10
2023-09-06T21:49:51.173Z,20.90
2023-09-06T21:52:20.542Z,21.00
2023-09-06T21:54:48.601Z,20.90
2023-09-06T21:57:16.732Z,20.80
2023-09-06T21:59:44.723Z,20.70
2023-09-06T22:02:12.747Z,20.60
2023-09-06T22:04:40.873Z,20.50
2023-09-06T22:07:10.794Z,20.40
2023-09-06T22:09:40.269Z,20.40
2023-09-06T22:12:08.614Z,20.30
2023-09-06T22:14:36.574Z,20.30
2023-09-06T22:17:04.835Z,20.20
2023-09-06T22:19:32.894Z,20.10
2023-09-06T22:22:00.895Z,20.10
2023-09-06T22:24:29.826Z,20.00
2023-09-06T22:26:59.169Z,19.90
2023-09-06T22:29:27.183Z,19.90
2023-09-06T22:31:55.328Z,19.80
2023-09-06T22:34:23.712Z,19.80
2023-09-06T22:36:51.756Z,19.70
2023-09-06T22:39:19.930Z,19.60
2023-09-06T22:41:47.963Z,19.50
2023-09-06T22:44:17.332Z,19.50
2023-09-06T22:46:45.437Z,19.40
2023-09-06T22:49:13.519Z,19.40
2023-09-06T22:51:43.331Z,19.40
2023-09-06T22:54:11.424Z,19.30
2023-09-06T22:59:22.804Z,19.30
2023-09-06T23:01:51.740Z,19.20
2023-09-06T23:04:19.777Z,19.20
2023-09-06T23:06:47.809Z,19.20
2023-09-06T23:09:19.895Z,19.20
2023-09-06T23:11:51.093Z,19.20
2023-09-06T23:14:21.271Z,19.10
2023-09-06T23:16:51.305Z,19.00
2023-09-06T23:19:25.336Z,19.00
2023-09-06T23:21:56.440Z,19.00
2023-09-06T23:24:25.185Z,18.90
2023-09-06T23:26:58.037Z,18.80
2023-09-06T23:29:28.316Z,18.80
2023-09-06T23:32:00.132Z,18.70
2023-09-06T23:34:28.640Z,18.70
2023-09-06T23:36:59.014Z,18.60
2023-09-06T23:39:29.073Z,18.60
2023-09-06T23:41:58.400Z,18.60
2023-09-06T23:44:27.066Z,18.50
2023-09-06T23:46:55.934Z,18.50
2023-09-06T23:49:25.596Z,18.50
2023-09-06T23:51:53.508Z,18.60
2023-09-06T23:54:29.887Z,18.60
2023-09-06T23:57:01.198Z,18.60
2023-09-06T23:59:29.096Z,18.60
