createdAt,value
2023-05-21T00:01:45.736Z,13.77
2023-05-21T00:06:47.548Z,13.75
2023-05-21T00:11:49.324Z,13.68
2023-05-21T00:16:51.096Z,13.55
2023-05-21T00:21:53.454Z,13.49
2023-05-21T00:26:56.325Z,13.41
2023-05-21T00:31:58.381Z,13.41
2023-05-21T00:37:02.765Z,13.34
2023-05-21T00:42:05.042Z,13.29
2023-05-21T00:47:08.193Z,13.22
2023-05-21T00:52:10.134Z,13.17
2023-05-21T00:57:12.133Z,13.08
2023-05-21T01:02:18.223Z,13.00
2023-05-21T01:07:20.263Z,12.94
2023-05-21T01:12:23.718Z,12.95
2023-05-21T01:17:28.564Z,12.85
2023-05-21T01:22:32.673Z,12.79
2023-05-21T01:27:34.504Z,12.74
2023-05-21T01:33:13.150Z,12.68
2023-05-21T01:38:31.238Z,12.57
2023-05-21T01:43:37.088Z,12.51
2023-05-21T01:48:39.171Z,12.48
2023-05-21T01:53:41.599Z,12.43
2023-05-21T01:58:44.077Z,12.32
2023-05-21T02:03:46.044Z,12.24
2023-05-21T02:08:49.475Z,12.17
2023-05-21T02:13:51.254Z,12.11
2023-05-21T02:18:57.372Z,12.06
2023-05-21T02:23:59.365Z,12.02
2023-05-21T02:29:01.550Z,11.94
2023-05-21T02:34:03.436Z,11.90
2023-05-21T02:39:05.209Z,11.84
2023-05-21T02:44:07.241Z,11.84
2023-05-21T02:49:09.058Z,11.83
2023-05-21T02:54:10.930Z,11.79
2023-05-21T02:59:12.728Z,11.76
2023-05-21T03:04:14.655Z,11.73
2023-05-21T03:09:16.833Z,11.74
2023-05-21T03:14:18.663Z,11.76
2023-05-21T03:19:21.472Z,11.81
2023-05-21T03:24:23.409Z,11.91
2023-05-21T03:29:25.376Z,12.03
2023-05-21T03:34:27.289Z,12.63
2023-05-21T03:39:29.097Z,12.90
2023-05-21T03:44:32.651Z,13.00
2023-05-21T03:49:51.032Z,13.20
2023-05-21T03:54:52.920Z,13.44
2023-05-21T03:59:54.890Z,14.74
2023-05-21T04:04:56.775Z,16.51
2023-05-21T04:09:59.988Z,17.17
2023-05-21T04:15:02.705Z,18.05
2023-05-21T04:20:05.098Z,18.26
2023-05-21T04:25:08.099Z,19.09
2023-05-21T04:30:12.812Z,17.48
2023-05-21T04:35:16.067Z,17.03
2023-05-21T04:40:24.291Z,16.92
2023-05-21T04:45:26.045Z,17.06
2023-05-21T04:50:30.896Z,17.07
2023-05-21T04:55:33.117Z,17.26
2023-05-21T05:00:37.775Z,17.44
2023-05-21T05:05:40.859Z,17.54
2023-05-21T05:10:42.754Z,17.69
2023-05-21T05:15:44.666Z,17.72
2023-05-21T05:20:47.772Z,18.09
2023-05-21T05:25:49.582Z,18.44
2023-05-21T05:30:51.409Z,18.59
2023-05-21T05:36:01.128Z,18.76
2023-05-21T05:41:03.326Z,19.04
2023-05-21T05:46:05.301Z,18.99
2023-05-21T05:51:07.334Z,19.14
2023-05-21T05:56:09.121Z,19.43
2023-05-21T06:01:11.855Z,19.58
2023-05-21T06:06:15.393Z,19.68
2023-05-21T06:11:20.941Z,19.61
2023-05-21T06:16:24.945Z,19.75
2023-05-21T06:21:28.563Z,19.30
2023-05-21T06:26:31.109Z,19.86
2023-05-21T06:31:34.272Z,19.54
2023-05-21T06:36:36.619Z,20.36
2023-05-21T06:41:38.452Z,20.69
2023-05-21T06:46:57.898Z,21.30
2023-05-21T06:51:59.906Z,21.52
2023-05-21T06:57:03.799Z,22.03
2023-05-21T07:37:55.525Z,23.76
2023-05-21T07:57:10.443Z,23.59
2023-05-21T08:02:30.025Z,24.14
2023-05-21T08:07:32.598Z,23.20
2023-05-21T08:12:34.853Z,23.90
2023-05-21T08:17:36.984Z,24.78
2023-05-21T08:22:38.833Z,24.34
2023-05-21T08:27:41.011Z,24.04
2023-05-21T08:32:44.048Z,24.05
2023-05-21T08:37:46.917Z,24.32
2023-05-21T08:43:01.157Z,24.08
2023-05-21T08:48:19.019Z,23.57
2023-05-21T08:53:28.696Z,23.82
2023-05-21T08:58:33.825Z,24.23
2023-05-21T09:03:39.792Z,24.61
2023-05-21T09:08:46.036Z,25.56
2023-05-21T09:13:58.331Z,26.33
2023-05-21T09:19:08.206Z,26.35
2023-05-21T09:24:11.155Z,26.62
2023-05-21T09:29:13.697Z,26.66
2023-05-21T09:34:15.957Z,27.45
2023-05-21T09:39:30.081Z,27.58
2023-05-21T09:44:35.859Z,27.96
2023-05-21T09:49:38.391Z,27.93
2023-05-21T09:54:40.708Z,28.37
2023-05-21T09:59:42.620Z,28.22
2023-05-21T10:04:47.897Z,28.41
2023-05-21T10:09:50.664Z,28.75
2023-05-21T10:15:00.178Z,28.86
2023-05-21T10:20:02.838Z,28.93
2023-05-21T10:25:08.095Z,29.12
2023-05-21T10:30:10.234Z,29.21
2023-05-21T10:35:14.534Z,29.25
2023-05-21T10:40:16.466Z,29.72
2023-05-21T10:45:57.090Z,29.84
2023-05-21T10:51:10.618Z,30.15
2023-05-21T10:56:25.350Z,29.59
2023-05-21T11:01:36.509Z,29.89
2023-05-21T11:06:38.354Z,29.81
2023-05-21T11:11:44.193Z,30.01
2023-05-21T11:16:46.885Z,30.14
2023-05-21T11:21:51.646Z,30.23
2023-05-21T11:26:58.549Z,29.93
2023-05-21T11:32:05.429Z,30.52
2023-05-21T11:37:26.917Z,30.27
2023-05-21T11:42:38.791Z,30.41
2023-05-21T11:47:40.603Z,30.79
2023-05-21T11:52:43.035Z,30.60
2023-05-21T11:57:44.961Z,30.35
2023-05-21T12:02:50.719Z,30.97
2023-05-21T12:07:54.592Z,31.00
2023-05-21T12:12:57.501Z,30.39
2023-05-21T12:17:59.570Z,30.51
2023-05-21T12:23:01.339Z,30.53
2023-05-21T12:28:06.283Z,30.80
2023-05-21T12:33:08.372Z,30.98
2023-05-21T12:38:13.164Z,30.72
2023-05-21T12:43:14.995Z,30.53
2023-05-21T12:48:16.809Z,31.13
2023-05-21T12:53:18.544Z,30.97
2023-05-21T12:58:22.282Z,30.64
2023-05-21T13:03:24.049Z,30.99
2023-05-21T13:08:25.805Z,31.02
2023-05-21T13:13:27.597Z,31.37
2023-05-21T13:18:29.376Z,30.61
2023-05-21T13:23:31.115Z,31.01
2023-05-21T13:28:32.904Z,30.98
2023-05-21T13:33:34.760Z,31.12
2023-05-21T13:38:37.870Z,30.88
2023-05-21T13:43:42.984Z,31.10
2023-05-21T13:48:47.847Z,30.84
2023-05-21T13:53:49.648Z,30.87
2023-05-21T13:58:51.432Z,31.08
2023-05-21T14:03:53.235Z,30.80
2023-05-21T14:08:54.998Z,30.56
2023-05-21T14:13:57.085Z,30.90
2023-05-21T14:18:59.404Z,30.66
2023-05-21T14:24:01.238Z,30.90
2023-05-21T14:29:03.086Z,30.00
2023-05-21T14:34:06.932Z,30.36
2023-05-21T14:39:08.747Z,30.69
2023-05-21T14:44:10.478Z,30.49
2023-05-21T14:49:15.518Z,30.29
2023-05-21T14:54:17.262Z,30.43
2023-05-21T14:59:19.046Z,30.19
2023-05-21T15:04:20.858Z,30.26
2023-05-21T15:09:22.594Z,30.51
2023-05-21T15:14:24.326Z,30.41
2023-05-21T15:19:26.178Z,30.12
2023-05-21T15:24:28.073Z,30.03
2023-05-21T15:29:29.829Z,30.02
2023-05-21T15:34:32.628Z,30.01
2023-05-21T15:39:34.562Z,30.17
2023-05-21T15:44:36.317Z,30.18
2023-05-21T15:49:38.142Z,30.12
2023-05-21T15:54:39.885Z,30.02
2023-05-21T15:59:47.837Z,30.00
2023-05-21T16:04:51.765Z,29.65
2023-05-21T16:09:53.752Z,29.80
2023-05-21T16:14:55.558Z,29.59
2023-05-21T16:19:57.641Z,29.62
2023-05-21T16:24:59.386Z,29.36
2023-05-21T16:30:01.281Z,29.37
2023-05-21T16:35:06.816Z,29.25
2023-05-21T16:40:09.262Z,29.08
2023-05-21T16:45:20.384Z,28.71
2023-05-21T16:50:22.182Z,28.59
2023-05-21T16:55:23.919Z,28.46
2023-05-21T17:00:25.657Z,28.46
2023-05-21T17:05:27.488Z,28.39
2023-05-21T17:10:29.418Z,28.14
2023-05-21T17:15:31.727Z,28.00
2023-05-21T17:20:33.566Z,28.68
2023-05-21T17:25:35.893Z,29.68
2023-05-21T17:30:38.603Z,30.13
2023-05-21T17:35:40.481Z,29.56
2023-05-21T17:40:42.223Z,28.20
2023-05-21T17:45:44.009Z,27.26
2023-05-21T17:50:46.950Z,26.69
2023-05-21T17:55:48.755Z,26.16
2023-05-21T18:00:50.720Z,25.74
2023-05-21T18:05:52.503Z,25.27
2023-05-21T18:10:54.262Z,24.86
2023-05-21T18:15:59.159Z,24.44
2023-05-21T18:21:01.000Z,24.03
2023-05-21T18:26:03.064Z,23.64
2023-05-21T18:31:04.902Z,23.27
2023-05-21T18:36:06.885Z,22.91
2023-05-21T18:41:12.313Z,22.55
2023-05-21T18:46:16.329Z,22.33
2023-05-21T18:51:18.148Z,22.07
2023-05-21T18:56:22.335Z,21.87
2023-05-21T19:01:24.330Z,21.68
2023-05-21T19:06:27.813Z,21.51
2023-05-21T19:11:34.273Z,21.35
2023-05-21T19:16:36.170Z,21.22
2023-05-21T19:21:38.135Z,21.04
2023-05-21T19:26:40.244Z,20.87
2023-05-21T19:31:42.800Z,20.72
2023-05-21T19:36:52.769Z,20.54
2023-05-21T19:41:55.433Z,20.38
2023-05-21T19:46:57.260Z,20.17
2023-05-21T19:51:59.514Z,20.01
2023-05-21T19:57:01.290Z,19.87
2023-05-21T20:02:03.324Z,19.73
2023-05-21T20:07:05.301Z,19.58
2023-05-21T20:12:07.778Z,19.43
2023-05-21T20:17:10.198Z,19.28
2023-05-21T20:22:15.619Z,19.14
2023-05-21T20:27:19.530Z,19.01
2023-05-21T20:32:21.516Z,18.79
2023-05-21T20:37:26.191Z,18.71
2023-05-21T20:42:34.089Z,18.50
2023-05-21T20:47:36.274Z,18.36
2023-05-21T20:52:38.164Z,18.17
2023-05-21T20:57:40.039Z,18.02
2023-05-21T21:02:41.875Z,17.92
2023-05-21T21:07:45.758Z,17.87
2023-05-21T21:12:48.960Z,17.77
2023-05-21T21:17:50.995Z,17.68
2023-05-21T21:22:52.880Z,17.60
2023-05-21T21:27:54.797Z,17.52
2023-05-21T21:32:56.684Z,17.41
2023-05-21T21:37:58.670Z,17.33
2023-05-21T21:43:00.436Z,17.27
2023-05-21T21:48:02.265Z,17.18
2023-05-21T21:53:05.905Z,17.11
2023-05-21T21:58:07.683Z,17.04
2023-05-21T22:03:10.000Z,16.95
2023-05-21T22:08:13.016Z,16.84
2023-05-21T22:13:14.861Z,16.71
2023-05-21T22:18:25.326Z,16.64
2023-05-21T22:23:33.918Z,16.52
2023-05-21T22:28:35.835Z,16.43
2023-05-21T22:33:37.750Z,16.36
2023-05-21T22:38:39.544Z,16.30
2023-05-21T22:43:42.341Z,16.13
2023-05-21T22:48:46.123Z,16.07
2023-05-21T22:53:48.042Z,16.02
2023-05-21T22:58:49.817Z,16.07
2023-05-21T23:03:51.668Z,16.07
2023-05-21T23:08:53.433Z,16.03
2023-05-21T23:13:55.205Z,15.98
2023-05-21T23:18:57.048Z,15.86
2023-05-21T23:23:58.846Z,15.86
2023-05-21T23:29:01.769Z,15.82
2023-05-21T23:34:04.764Z,15.68
2023-05-21T23:39:06.534Z,15.50
2023-05-21T23:44:08.278Z,15.41
2023-05-21T23:49:10.068Z,15.23
2023-05-21T23:54:11.934Z,15.06
2023-05-21T23:59:15.108Z,14.88
