createdAt,value
2022-07-27T00:00:53.048Z,1.40
2022-07-27T00:03:19.793Z,1.50
2022-07-27T00:05:46.724Z,1.50
2022-07-27T00:08:13.436Z,1.40
2022-07-27T00:10:40.153Z,1.23
2022-07-27T00:13:06.961Z,1.50
2022-07-27T00:15:34.737Z,1.50
2022-07-27T00:18:01.407Z,1.40
2022-07-27T00:20:29.676Z,1.30
2022-07-27T00:22:56.624Z,1.50
2022-07-27T00:25:24.189Z,1.43
2022-07-27T00:27:50.858Z,1.57
2022-07-27T00:30:17.539Z,1.37
2022-07-27T00:32:44.382Z,1.40
2022-07-27T00:35:11.941Z,1.30
2022-07-27T00:37:40.068Z,1.43
2022-07-27T00:40:07.732Z,1.40
2022-07-27T00:42:35.425Z,1.30
2022-07-27T00:45:03.556Z,1.30
2022-07-27T00:47:30.257Z,1.20
2022-07-27T00:49:58.250Z,1.20
2022-07-27T00:52:25.509Z,1.30
2022-07-27T00:54:52.663Z,1.27
2022-07-27T00:57:19.608Z,1.30
2022-07-27T00:59:46.266Z,1.30
2022-07-27T01:02:13.010Z,1.40
2022-07-27T01:04:47.202Z,1.30
2022-07-27T01:07:14.280Z,1.20
2022-07-27T01:09:56.469Z,1.20
2022-07-27T01:12:27.736Z,1.10
2022-07-27T01:14:56.784Z,1.10
2022-07-27T01:17:24.439Z,1.10
2022-07-27T01:19:51.514Z,1.07
2022-07-27T01:22:18.774Z,1.20
2022-07-27T01:24:45.410Z,1.10
2022-07-27T01:27:12.094Z,1.13
2022-07-27T01:29:39.076Z,1.10
2022-07-27T01:32:06.210Z,1.30
2022-07-27T01:34:33.580Z,1.20
2022-07-27T01:37:02.010Z,1.10
2022-07-27T01:39:29.152Z,1.30
2022-07-27T01:41:55.956Z,1.00
2022-07-27T01:44:22.818Z,1.30
2022-07-27T01:46:49.756Z,1.10
2022-07-27T01:49:17.121Z,1.03
2022-07-27T01:51:44.002Z,1.10
2022-07-27T01:54:10.825Z,1.30
2022-07-27T01:56:37.537Z,1.20
2022-07-27T01:59:04.301Z,1.10
2022-07-27T02:01:31.066Z,1.30
2022-07-27T02:03:57.797Z,1.20
2022-07-27T02:06:24.454Z,1.50
2022-07-27T02:08:51.062Z,1.23
2022-07-27T02:11:36.218Z,1.13
2022-07-27T02:14:02.829Z,1.10
2022-07-27T02:16:29.532Z,1.30
2022-07-27T02:18:56.288Z,1.23
2022-07-27T02:21:22.903Z,1.30
2022-07-27T02:23:49.601Z,1.20
2022-07-27T02:26:16.238Z,1.30
2022-07-27T02:28:42.914Z,1.17
2022-07-27T02:31:09.609Z,1.23
2022-07-27T02:33:36.480Z,1.30
2022-07-27T02:36:04.241Z,1.20
2022-07-27T02:38:30.922Z,1.23
2022-07-27T02:40:57.572Z,1.00
2022-07-27T02:43:24.245Z,1.13
2022-07-27T02:45:51.750Z,1.40
2022-07-27T02:48:18.477Z,1.13
2022-07-27T02:50:45.140Z,1.23
2022-07-27T02:53:11.882Z,1.20
2022-07-27T02:55:38.521Z,1.27
2022-07-27T02:58:05.168Z,1.30
2022-07-27T03:00:31.756Z,1.10
2022-07-27T03:02:58.407Z,1.17
2022-07-27T03:05:25.092Z,1.10
2022-07-27T03:07:51.673Z,1.30
2022-07-27T03:10:18.418Z,1.33
2022-07-27T03:12:45.397Z,1.30
2022-07-27T03:15:12.189Z,1.20
2022-07-27T03:17:38.899Z,1.10
2022-07-27T03:20:09.389Z,1.13
2022-07-27T03:22:37.435Z,1.17
2022-07-27T03:25:04.796Z,1.20
2022-07-27T03:27:31.420Z,1.53
2022-07-27T03:29:58.567Z,1.17
2022-07-27T03:32:25.465Z,1.27
2022-07-27T03:34:52.123Z,1.10
2022-07-27T03:37:19.911Z,1.20
2022-07-27T03:39:46.598Z,1.37
2022-07-27T03:42:13.412Z,1.23
2022-07-27T03:44:40.104Z,1.30
2022-07-27T03:47:06.837Z,1.20
2022-07-27T03:49:33.521Z,1.40
2022-07-27T03:52:00.268Z,1.10
2022-07-27T03:54:27.230Z,1.20
2022-07-27T03:56:53.876Z,1.17
2022-07-27T03:59:20.534Z,0.90
2022-07-27T04:01:47.595Z,1.53
2022-07-27T04:04:14.291Z,1.47
2022-07-27T04:06:40.931Z,1.23
2022-07-27T04:09:08.372Z,1.20
2022-07-27T04:11:36.981Z,1.37
2022-07-27T04:14:05.062Z,1.30
2022-07-27T04:16:35.867Z,1.20
2022-07-27T04:19:03.087Z,1.40
2022-07-27T04:21:33.556Z,1.30
2022-07-27T04:24:01.496Z,1.30
2022-07-27T04:26:28.829Z,1.47
2022-07-27T04:28:55.592Z,1.30
2022-07-27T04:31:23.218Z,1.40
2022-07-27T04:33:50.229Z,1.60
2022-07-27T04:36:16.831Z,1.17
2022-07-27T04:38:43.656Z,1.30
2022-07-27T04:41:10.282Z,1.50
2022-07-27T04:43:36.931Z,1.40
2022-07-27T04:46:04.607Z,1.40
2022-07-27T04:48:35.594Z,1.50
2022-07-27T04:51:02.620Z,1.70
2022-07-27T04:53:29.324Z,1.60
2022-07-27T04:55:55.950Z,1.50
2022-07-27T04:58:22.808Z,1.60
2022-07-27T05:00:49.604Z,1.60
2022-07-27T05:03:16.254Z,1.70
2022-07-27T05:05:50.034Z,1.80
2022-07-27T05:08:18.041Z,1.60
2022-07-27T05:10:44.670Z,1.60
2022-07-27T05:13:12.155Z,1.50
2022-07-27T05:15:55.084Z,1.70
2022-07-27T05:18:22.701Z,1.60
2022-07-27T05:20:49.937Z,1.77
2022-07-27T05:23:17.625Z,1.67
2022-07-27T05:25:44.343Z,1.37
2022-07-27T05:28:14.142Z,1.60
2022-07-27T05:30:41.051Z,1.50
2022-07-27T05:33:07.687Z,1.60
2022-07-27T05:35:34.371Z,1.53
2022-07-27T05:38:00.974Z,1.50
2022-07-27T05:40:27.704Z,1.50
2022-07-27T05:42:54.424Z,2.10
2022-07-27T05:45:21.197Z,1.50
2022-07-27T05:47:47.965Z,1.50
2022-07-27T05:50:15.909Z,1.30
2022-07-27T05:52:43.478Z,1.33
2022-07-27T05:55:10.876Z,1.43
2022-07-27T05:57:38.226Z,1.53
2022-07-27T06:00:06.566Z,1.57
2022-07-27T06:02:33.246Z,1.20
2022-07-27T06:05:00.095Z,1.63
2022-07-27T06:07:45.239Z,1.70
2022-07-27T06:10:17.281Z,1.47
2022-07-27T06:12:45.909Z,1.80
2022-07-27T06:15:13.646Z,1.50
2022-07-27T06:17:40.976Z,1.50
2022-07-27T06:20:08.938Z,1.63
2022-07-27T06:22:57.640Z,1.73
2022-07-27T06:25:33.971Z,1.50
2022-07-27T06:28:02.720Z,1.60
2022-07-27T06:30:29.414Z,1.70
2022-07-27T06:32:57.820Z,1.80
2022-07-27T06:35:25.680Z,1.70
2022-07-27T06:37:52.815Z,1.40
2022-07-27T06:40:20.426Z,1.63
2022-07-27T06:42:47.677Z,1.63
2022-07-27T06:45:14.740Z,1.70
2022-07-27T06:47:49.881Z,1.43
2022-07-27T06:50:20.959Z,1.73
2022-07-27T06:52:48.549Z,1.50
2022-07-27T06:55:15.559Z,1.50
2022-07-27T06:57:42.891Z,2.00
2022-07-27T07:00:10.310Z,1.70
2022-07-27T07:02:37.020Z,1.80
2022-07-27T07:05:04.092Z,1.60
2022-07-27T07:07:31.565Z,1.90
2022-07-27T07:09:58.234Z,1.60
2022-07-27T07:12:25.660Z,1.90
2022-07-27T07:14:52.522Z,1.47
2022-07-27T07:17:19.864Z,1.50
2022-07-27T07:19:46.623Z,1.52
2022-07-27T07:22:13.336Z,1.67
2022-07-27T07:24:40.088Z,1.42
2022-07-27T07:27:06.817Z,1.45
2022-07-27T07:29:33.530Z,1.50
2022-07-27T07:32:00.268Z,1.60
2022-07-27T07:34:28.666Z,1.50
2022-07-27T07:36:55.657Z,1.75
2022-07-27T07:39:22.317Z,1.50
2022-07-27T07:41:49.015Z,1.58
2022-07-27T07:44:15.760Z,1.80
2022-07-27T07:46:47.084Z,1.70
2022-07-27T07:49:14.603Z,1.60
2022-07-27T07:51:41.704Z,1.30
2022-07-27T07:54:08.793Z,1.38
2022-07-27T07:56:35.378Z,1.35
2022-07-27T07:59:04.810Z,1.63
2022-07-27T08:01:31.553Z,1.60
2022-07-27T08:03:58.314Z,1.48
2022-07-27T08:06:25.039Z,1.60
2022-07-27T08:08:51.705Z,1.50
2022-07-27T08:11:18.616Z,1.50
2022-07-27T08:13:45.615Z,1.30
2022-07-27T08:16:12.609Z,1.52
2022-07-27T08:18:39.338Z,1.50
2022-07-27T08:21:05.963Z,1.40
2022-07-27T08:23:32.650Z,1.58
2022-07-27T08:26:02.882Z,1.38
2022-07-27T08:28:37.129Z,1.35
2022-07-27T08:31:13.891Z,1.38
2022-07-27T08:33:42.005Z,1.27
2022-07-27T08:36:08.626Z,1.65
2022-07-27T08:38:35.284Z,1.65
2022-07-27T08:41:02.922Z,2.53
2022-07-27T08:43:31.005Z,1.50
2022-07-27T08:46:00.283Z,1.90
2022-07-27T08:48:30.568Z,1.50
2022-07-27T08:50:57.644Z,1.58
2022-07-27T08:53:24.834Z,1.27
2022-07-27T08:55:51.611Z,1.50
2022-07-27T08:58:18.489Z,1.40
2022-07-27T09:00:48.289Z,1.45
2022-07-27T09:03:20.125Z,1.60
2022-07-27T09:05:51.144Z,1.40
2022-07-27T09:08:30.193Z,1.40
2022-07-27T09:10:59.507Z,1.50
2022-07-27T09:13:32.134Z,1.70
2022-07-27T09:16:23.548Z,1.45
2022-07-27T09:19:00.146Z,1.58
2022-07-27T09:21:26.923Z,1.50
2022-07-27T09:23:56.066Z,1.48
2022-07-27T09:26:33.186Z,1.33
2022-07-27T09:29:02.131Z,1.35
2022-07-27T09:31:29.795Z,1.50
2022-07-27T09:34:00.194Z,1.60
2022-07-27T09:36:28.350Z,1.52
2022-07-27T09:39:06.612Z,1.60
2022-07-27T09:41:45.743Z,1.20
2022-07-27T09:44:31.656Z,1.40
2022-07-27T09:47:00.032Z,1.50
2022-07-27T09:49:30.835Z,1.30
2022-07-27T09:52:00.494Z,1.50
2022-07-27T09:54:40.885Z,1.63
2022-07-27T09:57:07.556Z,1.30
2022-07-27T09:59:34.166Z,1.58
2022-07-27T10:02:01.581Z,1.30
2022-07-27T10:04:28.392Z,1.42
2022-07-27T10:07:05.292Z,1.50
2022-07-27T10:09:34.992Z,1.40
2022-07-27T10:12:04.742Z,1.80
2022-07-27T10:14:32.430Z,1.30
2022-07-27T10:16:59.541Z,1.75
2022-07-27T10:19:35.967Z,1.35
2022-07-27T10:22:02.635Z,2.00
2022-07-27T10:24:36.296Z,1.23
2022-07-27T10:27:27.839Z,1.40
2022-07-27T10:29:55.410Z,2.13
2022-07-27T10:32:33.046Z,1.30
2022-07-27T10:35:02.882Z,1.45
2022-07-27T10:37:31.836Z,1.70
2022-07-27T10:40:18.451Z,1.30
2022-07-27T10:42:51.997Z,1.55
2022-07-27T10:45:21.185Z,1.30
2022-07-27T10:47:50.815Z,1.33
2022-07-27T10:50:17.444Z,1.77
2022-07-27T10:52:57.556Z,1.40
2022-07-27T10:55:30.577Z,1.50
2022-07-27T10:57:58.018Z,1.38
2022-07-27T11:00:54.823Z,1.50
2022-07-27T11:03:30.765Z,1.25
2022-07-27T11:06:04.694Z,1.27
2022-07-27T11:08:49.758Z,1.30
2022-07-27T11:11:25.089Z,1.20
2022-07-27T11:13:54.528Z,1.30
2022-07-27T11:16:24.332Z,1.30
2022-07-27T11:18:54.565Z,1.50
2022-07-27T11:21:26.905Z,1.40
2022-07-27T11:23:56.642Z,1.40
2022-07-27T11:26:25.550Z,1.15
2022-07-27T11:28:52.689Z,1.23
2022-07-27T11:31:38.338Z,1.58
2022-07-27T11:34:07.487Z,1.25
2022-07-27T11:36:45.514Z,1.48
2022-07-27T11:39:15.150Z,1.38
2022-07-27T11:42:08.877Z,2.10
2022-07-27T11:44:30.182Z,1.20
2022-07-27T11:47:01.684Z,1.30
2022-07-27T11:49:31.112Z,1.27
2022-07-27T11:51:59.599Z,1.23
2022-07-27T11:54:27.670Z,1.27
2022-07-27T11:57:01.543Z,1.50
2022-07-27T11:59:30.568Z,1.77
2022-07-27T12:01:59.613Z,1.20
2022-07-27T12:04:29.041Z,1.30
2022-07-27T12:07:12.286Z,1.13
2022-07-27T12:09:47.999Z,1.00
2022-07-27T12:12:18.571Z,1.02
2022-07-27T12:14:50.853Z,1.17
2022-07-27T12:17:28.095Z,1.30
2022-07-27T12:20:00.841Z,1.33
2022-07-27T12:22:30.502Z,1.20
2022-07-27T12:24:59.055Z,1.30
2022-07-27T12:27:29.030Z,1.10
2022-07-27T12:29:59.917Z,0.90
2022-07-27T12:32:28.332Z,1.20
2022-07-27T12:34:55.276Z,1.48
2022-07-27T12:37:22.319Z,1.00
2022-07-27T12:39:50.006Z,1.00
2022-07-27T12:42:16.738Z,1.10
2022-07-27T12:44:44.962Z,1.13
2022-07-27T12:47:30.745Z,0.70
2022-07-27T12:50:11.285Z,1.23
2022-07-27T12:52:43.116Z,0.85
2022-07-27T12:55:15.718Z,1.10
2022-07-27T12:57:55.086Z,1.00
2022-07-27T13:00:29.393Z,1.15
2022-07-27T13:03:00.643Z,0.93
2022-07-27T13:05:27.574Z,1.02
2022-07-27T13:07:54.484Z,1.00
2022-07-27T13:10:21.343Z,1.10
2022-07-27T13:12:48.929Z,0.93
2022-07-27T13:15:16.649Z,0.88
2022-07-27T13:17:45.120Z,1.33
2022-07-27T13:20:12.776Z,2.00
2022-07-27T13:22:40.769Z,0.93
2022-07-27T13:25:16.345Z,0.75
2022-07-27T13:27:46.323Z,0.90
2022-07-27T13:30:14.980Z,1.13
2022-07-27T13:32:43.073Z,1.13
2022-07-27T13:35:14.645Z,0.68
2022-07-27T13:37:41.785Z,0.90
2022-07-27T13:40:09.688Z,0.90
2022-07-27T13:42:36.488Z,1.00
2022-07-27T13:45:09.928Z,0.90
2022-07-27T13:47:39.117Z,1.10
2022-07-27T13:50:13.323Z,0.80
2022-07-27T13:52:44.433Z,0.90
2022-07-27T13:55:11.210Z,0.95
2022-07-27T13:57:37.970Z,1.10
2022-07-27T14:00:05.488Z,1.00
2022-07-27T14:02:32.317Z,0.98
2022-07-27T14:04:59.014Z,1.08
2022-07-27T14:07:28.193Z,0.85
2022-07-27T14:10:13.964Z,0.90
2022-07-27T14:12:40.724Z,0.90
2022-07-27T14:15:07.966Z,0.80
2022-07-27T14:17:34.568Z,0.80
2022-07-27T14:20:01.235Z,0.90
2022-07-27T14:22:27.971Z,0.80
2022-07-27T14:24:54.816Z,0.70
2022-07-27T14:27:21.538Z,1.20
2022-07-27T14:29:48.146Z,1.10
2022-07-27T14:32:14.843Z,1.30
2022-07-27T14:34:44.242Z,0.73
2022-07-27T14:37:10.982Z,1.00
2022-07-27T14:39:39.325Z,1.30
2022-07-27T14:42:06.260Z,0.93
2022-07-27T14:44:34.802Z,0.90
2022-07-27T14:47:01.840Z,0.95
2022-07-27T14:49:28.778Z,0.82
2022-07-27T14:51:55.464Z,0.80
2022-07-27T14:54:22.208Z,1.02
2022-07-27T14:56:48.856Z,0.98
2022-07-27T14:59:16.214Z,1.10
2022-07-27T15:01:43.510Z,0.90
2022-07-27T15:04:10.247Z,0.93
2022-07-27T15:06:39.262Z,1.02
2022-07-27T15:09:07.565Z,1.00
2022-07-27T15:11:34.488Z,1.00
2022-07-27T15:14:01.318Z,1.10
2022-07-27T15:16:31.767Z,1.20
2022-07-27T15:18:58.584Z,0.90
2022-07-27T15:21:25.359Z,1.40
2022-07-27T15:23:52.067Z,0.80
2022-07-27T15:26:18.962Z,1.55
2022-07-27T15:28:45.632Z,0.80
2022-07-27T15:31:13.297Z,1.10
2022-07-27T15:33:40.318Z,1.00
2022-07-27T15:36:07.047Z,1.25
2022-07-27T15:38:33.805Z,1.30
2022-07-27T15:41:00.757Z,1.10
2022-07-27T15:43:27.533Z,1.10
2022-07-27T15:45:54.232Z,0.90
2022-07-27T15:48:21.041Z,1.00
2022-07-27T15:50:50.425Z,1.10
2022-07-27T15:53:18.594Z,0.90
2022-07-27T15:55:45.493Z,1.00
2022-07-27T15:58:13.868Z,1.13
2022-07-27T16:00:41.677Z,0.90
2022-07-27T16:03:10.461Z,1.00
2022-07-27T16:05:38.166Z,0.90
2022-07-27T16:08:05.336Z,1.08
2022-07-27T16:10:32.011Z,0.98
2022-07-27T16:13:00.451Z,1.00
2022-07-27T16:15:46.362Z,0.90
2022-07-27T16:18:13.244Z,0.77
2022-07-27T16:20:39.912Z,1.00
2022-07-27T16:23:18.640Z,0.90
2022-07-27T16:26:05.813Z,0.93
2022-07-27T16:28:35.678Z,1.08
2022-07-27T16:31:02.966Z,1.08
2022-07-27T16:33:30.217Z,1.10
2022-07-27T16:35:57.225Z,0.93
2022-07-27T16:38:23.919Z,0.82
2022-07-27T16:40:50.519Z,1.00
2022-07-27T16:43:17.129Z,0.73
2022-07-27T16:45:43.833Z,0.80
2022-07-27T16:48:12.206Z,0.88
2022-07-27T16:50:38.846Z,0.93
2022-07-27T16:53:05.449Z,0.90
2022-07-27T16:55:32.067Z,0.80
2022-07-27T16:57:58.737Z,0.93
2022-07-27T17:00:25.372Z,1.00
2022-07-27T17:02:52.523Z,0.90
2022-07-27T17:05:19.160Z,1.00
2022-07-27T17:07:45.802Z,1.00
2022-07-27T17:10:12.423Z,1.20
2022-07-27T17:12:53.354Z,0.90
2022-07-27T17:15:21.040Z,0.90
2022-07-27T17:17:47.667Z,1.00
2022-07-27T17:20:14.297Z,0.93
2022-07-27T17:22:40.929Z,0.85
2022-07-27T17:25:07.942Z,0.90
2022-07-27T17:27:35.219Z,0.80
2022-07-27T17:30:04.534Z,0.80
2022-07-27T17:32:31.183Z,0.93
2022-07-27T17:34:57.909Z,0.93
2022-07-27T17:37:24.883Z,0.95
2022-07-27T17:39:52.009Z,0.70
2022-07-27T17:42:19.223Z,0.90
2022-07-27T17:44:45.927Z,1.00
2022-07-27T17:47:12.536Z,0.73
2022-07-27T17:49:39.185Z,0.88
2022-07-27T17:52:08.247Z,0.95
2022-07-27T17:54:35.610Z,0.70
2022-07-27T17:57:02.430Z,0.93
2022-07-27T17:59:37.592Z,0.98
2022-07-27T18:02:05.445Z,1.10
2022-07-27T18:04:38.948Z,1.00
2022-07-27T18:07:06.346Z,0.98
2022-07-27T18:09:33.573Z,0.93
2022-07-27T18:12:00.625Z,1.00
2022-07-27T18:14:27.549Z,0.98
2022-07-27T18:16:54.255Z,1.02
2022-07-27T18:19:21.149Z,1.00
2022-07-27T18:21:47.799Z,1.00
2022-07-27T18:24:14.863Z,1.10
2022-07-27T18:26:41.857Z,1.20
2022-07-27T18:29:09.565Z,0.95
2022-07-27T18:31:36.800Z,1.05
2022-07-27T18:34:06.744Z,0.93
2022-07-27T18:36:38.662Z,1.00
2022-07-27T18:39:05.378Z,0.90
2022-07-27T18:41:32.192Z,1.10
2022-07-27T18:43:58.878Z,1.13
2022-07-27T18:46:26.440Z,1.00
2022-07-27T18:48:53.168Z,1.30
2022-07-27T18:51:20.117Z,1.38
2022-07-27T18:53:48.775Z,1.27
2022-07-27T18:56:15.754Z,1.17
2022-07-27T18:58:42.729Z,1.15
2022-07-27T19:01:09.667Z,0.98
2022-07-27T19:03:37.234Z,1.00
2022-07-27T19:06:06.575Z,1.30
2022-07-27T19:08:35.227Z,1.10
2022-07-27T19:11:01.868Z,1.20
2022-07-27T19:13:28.562Z,1.20
2022-07-27T19:15:55.209Z,1.30
2022-07-27T19:18:23.503Z,0.90
2022-07-27T19:20:50.552Z,1.08
2022-07-27T19:23:17.365Z,1.00
2022-07-27T19:25:45.112Z,1.20
2022-07-27T19:28:15.782Z,0.93
2022-07-27T19:30:42.563Z,1.10
2022-07-27T19:33:09.344Z,0.90
2022-07-27T19:35:36.118Z,1.00
2022-07-27T19:38:02.725Z,1.00
2022-07-27T19:40:45.912Z,0.80
2022-07-27T19:43:15.797Z,1.00
2022-07-27T19:45:42.830Z,1.10
2022-07-27T19:48:12.618Z,1.10
2022-07-27T19:50:41.418Z,1.10
2022-07-27T19:53:08.573Z,1.13
2022-07-27T19:55:35.357Z,1.27
2022-07-27T19:58:02.200Z,1.20
2022-07-27T20:00:28.951Z,0.90
2022-07-27T20:02:55.645Z,1.00
2022-07-27T20:05:22.493Z,1.00
2022-07-27T20:07:49.093Z,0.90
2022-07-27T20:10:16.287Z,1.10
2022-07-27T20:12:43.059Z,1.13
2022-07-27T20:15:09.922Z,1.20
2022-07-27T20:17:37.636Z,1.00
2022-07-27T20:20:08.100Z,1.93
2022-07-27T20:22:34.944Z,1.00
2022-07-27T20:25:02.301Z,1.00
2022-07-27T20:27:28.984Z,1.20
2022-07-27T20:29:55.627Z,1.00
2022-07-27T20:32:22.373Z,1.00
2022-07-27T20:34:49.037Z,1.17
2022-07-27T20:37:16.163Z,0.90
2022-07-27T20:39:42.916Z,1.20
2022-07-27T20:42:10.815Z,1.10
2022-07-27T20:44:37.440Z,1.20
2022-07-27T20:47:04.100Z,1.00
2022-07-27T20:49:30.797Z,1.00
2022-07-27T20:51:57.527Z,1.00
2022-07-27T20:54:27.272Z,1.00
2022-07-27T20:56:56.682Z,1.07
2022-07-27T20:59:23.831Z,0.90
2022-07-27T21:01:50.688Z,0.90
2022-07-27T21:04:18.959Z,1.00
2022-07-27T21:06:45.929Z,1.00
2022-07-27T21:09:12.819Z,1.00
2022-07-27T21:11:39.771Z,1.17
2022-07-27T21:14:07.667Z,1.00
2022-07-27T21:16:34.400Z,1.17
2022-07-27T21:19:01.258Z,1.07
2022-07-27T21:21:28.306Z,0.87
2022-07-27T21:24:14.753Z,1.00
2022-07-27T21:26:43.927Z,0.87
2022-07-27T21:29:11.967Z,1.00
2022-07-27T21:31:39.384Z,1.10
2022-07-27T21:34:07.710Z,0.97
2022-07-27T21:36:34.953Z,1.00
2022-07-27T21:39:01.658Z,0.90
2022-07-27T21:41:28.540Z,0.80
2022-07-27T21:43:55.226Z,1.07
2022-07-27T21:46:21.867Z,0.80
2022-07-27T21:48:48.787Z,1.00
2022-07-27T21:51:18.243Z,1.07
2022-07-27T21:53:45.735Z,1.17
2022-07-27T21:56:13.536Z,0.93
2022-07-27T21:58:40.449Z,0.90
2022-07-27T22:01:10.111Z,1.03
2022-07-27T22:03:36.895Z,1.07
2022-07-27T22:06:05.175Z,1.00
2022-07-27T22:08:32.724Z,0.80
2022-07-27T22:10:59.403Z,0.90
2022-07-27T22:13:26.778Z,0.90
2022-07-27T22:15:53.610Z,0.80
2022-07-27T22:18:21.113Z,0.70
2022-07-27T22:20:48.848Z,0.90
2022-07-27T22:23:15.795Z,0.83
2022-07-27T22:25:42.407Z,1.00
2022-07-27T22:28:09.277Z,0.83
2022-07-27T22:30:36.204Z,0.90
2022-07-27T22:33:02.950Z,0.90
2022-07-27T22:35:30.128Z,0.90
2022-07-27T22:37:56.864Z,0.80
2022-07-27T22:40:24.394Z,0.97
2022-07-27T22:42:51.051Z,1.00
2022-07-27T22:45:17.843Z,0.90
2022-07-27T22:47:44.497Z,0.80
2022-07-27T22:50:13.456Z,0.83
2022-07-27T22:52:45.150Z,0.80
2022-07-27T22:55:11.835Z,1.00
2022-07-27T22:57:38.463Z,1.03
2022-07-27T23:00:06.729Z,0.93
2022-07-27T23:02:34.346Z,0.67
2022-07-27T23:05:01.269Z,1.10
2022-07-27T23:07:27.947Z,0.87
2022-07-27T23:09:56.986Z,0.80
2022-07-27T23:12:24.309Z,1.20
2022-07-27T23:14:51.150Z,0.87
2022-07-27T23:17:17.828Z,1.00
2022-07-27T23:19:47.424Z,0.97
2022-07-27T23:22:17.250Z,1.30
2022-07-27T23:24:44.336Z,0.90
2022-07-27T23:27:11.774Z,0.77
2022-07-27T23:29:38.482Z,0.87
2022-07-27T23:32:06.886Z,0.90
2022-07-27T23:34:35.477Z,0.97
2022-07-27T23:37:02.086Z,0.80
2022-07-27T23:39:28.770Z,1.00
2022-07-27T23:41:55.389Z,1.00
2022-07-27T23:44:22.022Z,1.30
2022-07-27T23:46:48.660Z,1.10
2022-07-27T23:49:15.380Z,1.00
2022-07-27T23:51:42.114Z,0.93
2022-07-27T23:54:09.160Z,0.70
2022-07-27T23:56:35.776Z,0.87
2022-07-27T23:59:02.416Z,0.90
