createdAt,value
2022-07-25T00:00:11.325Z,23.62
2022-07-25T00:02:37.884Z,23.57
2022-07-25T00:05:05.207Z,23.58
2022-07-25T00:07:31.801Z,23.53
2022-07-25T00:10:00.868Z,23.50
2022-07-25T00:12:27.616Z,23.42
2022-07-25T00:14:54.169Z,23.44
2022-07-25T00:17:20.866Z,23.41
2022-07-25T00:19:47.398Z,23.37
2022-07-25T00:22:16.520Z,23.35
2022-07-25T00:24:43.143Z,23.34
2022-07-25T00:27:09.802Z,23.31
2022-07-25T00:29:37.127Z,23.30
2022-07-25T00:32:06.717Z,23.28
2022-07-25T00:34:33.733Z,23.26
2022-07-25T00:37:00.264Z,23.23
2022-07-25T00:39:26.967Z,23.22
2022-07-25T00:41:53.453Z,23.22
2022-07-25T00:44:24.667Z,23.21
2022-07-25T00:46:55.044Z,23.20
2022-07-25T00:49:25.912Z,23.17
2022-07-25T00:51:55.649Z,23.12
2022-07-25T00:54:22.923Z,23.12
2022-07-25T00:56:54.629Z,23.08
2022-07-25T00:59:23.022Z,22.96
2022-07-25T01:01:51.716Z,22.98
2022-07-25T01:04:18.263Z,22.94
2022-07-25T01:06:45.925Z,22.92
2022-07-25T01:09:14.894Z,22.90
2022-07-25T01:11:41.499Z,22.87
2022-07-25T01:14:11.117Z,22.82
2022-07-25T01:16:37.739Z,22.78
2022-07-25T01:19:07.300Z,22.71
2022-07-25T01:21:41.478Z,22.66
2022-07-25T01:24:09.902Z,22.64
2022-07-25T01:26:37.340Z,22.60
2022-07-25T01:29:05.405Z,22.54
2022-07-25T01:31:32.084Z,22.47
2022-07-25T01:34:01.047Z,22.43
2022-07-25T01:36:27.712Z,22.42
2022-07-25T01:38:54.429Z,22.42
2022-07-25T01:41:22.865Z,22.40
2022-07-25T01:43:49.620Z,22.37
2022-07-25T01:46:16.133Z,22.33
2022-07-25T01:48:42.944Z,22.31
2022-07-25T01:51:12.280Z,22.29
2022-07-25T01:53:39.220Z,22.27
2022-07-25T01:56:06.675Z,22.24
2022-07-25T01:58:35.498Z,22.20
2022-07-25T02:01:03.267Z,22.15
2022-07-25T02:03:32.639Z,22.12
2022-07-25T02:06:01.600Z,22.08
2022-07-25T02:08:29.509Z,22.04
2022-07-25T02:10:57.982Z,22.01
2022-07-25T02:13:25.443Z,22.00
2022-07-25T02:15:52.323Z,21.97
2022-07-25T02:18:20.019Z,21.96
2022-07-25T02:20:46.632Z,21.93
2022-07-25T02:23:13.128Z,21.86
2022-07-25T02:25:39.742Z,21.80
2022-07-25T02:28:10.674Z,21.75
2022-07-25T02:30:37.891Z,21.72
2022-07-25T02:33:04.516Z,21.75
2022-07-25T02:35:31.524Z,21.77
2022-07-25T02:37:58.054Z,21.75
2022-07-25T02:40:24.622Z,21.72
2022-07-25T02:42:54.057Z,21.71
2022-07-25T02:45:20.614Z,21.71
2022-07-25T02:47:47.109Z,21.72
2022-07-25T02:50:14.441Z,21.71
2022-07-25T02:52:41.646Z,21.68
2022-07-25T02:55:09.854Z,21.64
2022-07-25T02:57:36.658Z,21.56
2022-07-25T03:00:07.339Z,21.61
2022-07-25T03:02:35.741Z,21.58
2022-07-25T03:05:05.956Z,21.55
2022-07-25T03:07:35.108Z,21.52
2022-07-25T03:10:02.222Z,21.47
2022-07-25T03:12:35.590Z,21.43
2022-07-25T03:15:04.351Z,21.42
2022-07-25T03:17:31.584Z,21.36
2022-07-25T03:19:58.205Z,21.40
2022-07-25T03:22:25.408Z,21.36
2022-07-25T03:24:54.669Z,21.37
2022-07-25T03:27:21.305Z,21.39
2022-07-25T03:29:48.159Z,21.39
2022-07-25T03:32:14.800Z,21.39
2022-07-25T03:34:41.587Z,21.37
2022-07-25T03:37:08.060Z,21.34
2022-07-25T03:39:34.689Z,21.28
2022-07-25T03:42:01.205Z,21.26
2022-07-25T03:44:27.944Z,21.22
2022-07-25T03:46:54.459Z,21.20
2022-07-25T03:49:23.447Z,21.19
2022-07-25T03:51:52.716Z,21.22
2022-07-25T03:54:19.320Z,21.20
2022-07-25T03:56:48.454Z,21.20
2022-07-25T03:59:17.629Z,21.19
2022-07-25T04:01:45.690Z,21.20
2022-07-25T04:04:12.635Z,21.21
2022-07-25T04:06:40.402Z,21.18
2022-07-25T04:09:10.083Z,21.22
2022-07-25T04:11:38.392Z,21.26
2022-07-25T04:14:05.945Z,21.39
2022-07-25T04:16:32.736Z,21.50
2022-07-25T04:18:59.428Z,21.62
2022-07-25T04:21:27.743Z,21.72
2022-07-25T04:23:54.294Z,21.75
2022-07-25T04:26:20.876Z,21.76
2022-07-25T04:28:47.630Z,22.00
2022-07-25T04:31:17.168Z,22.13
2022-07-25T04:33:44.403Z,22.27
2022-07-25T04:36:10.930Z,22.35
2022-07-25T04:38:37.482Z,22.41
2022-07-25T04:41:05.200Z,22.61
2022-07-25T04:43:34.774Z,22.83
2022-07-25T04:46:01.973Z,22.90
2022-07-25T04:48:31.692Z,23.05
2022-07-25T04:50:58.322Z,23.06
2022-07-25T04:53:24.848Z,23.10
2022-07-25T04:55:51.454Z,23.14
2022-07-25T04:58:18.476Z,23.31
2022-07-25T05:00:45.283Z,23.38
2022-07-25T05:03:11.868Z,23.66
2022-07-25T05:05:38.425Z,23.95
2022-07-25T05:08:05.343Z,24.40
2022-07-25T05:10:32.067Z,24.77
2022-07-25T05:12:58.569Z,25.28
2022-07-25T05:15:25.175Z,25.70
2022-07-25T05:17:51.692Z,26.20
2022-07-25T05:20:18.629Z,26.81
2022-07-25T05:22:47.707Z,27.11
2022-07-25T05:25:14.259Z,27.53
2022-07-25T05:27:41.491Z,27.99
2022-07-25T05:30:09.913Z,28.50
2022-07-25T05:32:39.513Z,29.21
2022-07-25T05:35:08.143Z,29.79
2022-07-25T05:37:36.032Z,30.27
2022-07-25T05:40:03.325Z,30.90
2022-07-25T05:42:30.624Z,31.60
2022-07-25T05:44:57.119Z,32.21
2022-07-25T05:47:26.074Z,32.85
2022-07-25T05:49:52.589Z,33.06
2022-07-25T05:52:20.276Z,33.31
2022-07-25T05:54:52.834Z,33.69
2022-07-25T05:57:24.809Z,34.03
2022-07-25T05:59:51.346Z,34.46
2022-07-25T06:02:18.026Z,35.04
2022-07-25T06:04:45.098Z,34.96
2022-07-25T06:07:12.005Z,35.14
2022-07-25T06:09:43.480Z,35.47
2022-07-25T06:12:10.135Z,35.78
2022-07-25T06:14:38.448Z,36.29
2022-07-25T06:17:07.891Z,36.35
2022-07-25T06:19:34.495Z,36.55
2022-07-25T06:22:00.982Z,37.00
2022-07-25T06:24:27.491Z,37.32
2022-07-25T06:26:54.030Z,37.64
2022-07-25T06:29:20.556Z,37.69
2022-07-25T06:31:47.554Z,37.72
2022-07-25T06:34:14.213Z,37.84
2022-07-25T06:36:41.136Z,38.20
2022-07-25T06:39:07.757Z,38.27
2022-07-25T06:41:34.268Z,38.51
2022-07-25T06:44:00.848Z,38.50
2022-07-25T06:46:31.015Z,38.35
2022-07-25T06:48:57.770Z,38.28
2022-07-25T06:51:24.363Z,38.69
2022-07-25T06:53:51.191Z,38.76
2022-07-25T06:56:17.910Z,38.53
2022-07-25T06:58:44.716Z,38.62
2022-07-25T07:01:11.348Z,38.58
2022-07-25T07:03:38.761Z,38.89
2022-07-25T07:06:06.674Z,38.87
2022-07-25T07:08:33.826Z,38.85
2022-07-25T07:11:00.366Z,38.86
2022-07-25T07:13:29.412Z,39.04
2022-07-25T07:15:56.038Z,38.91
2022-07-25T07:18:23.377Z,39.06
2022-07-25T07:20:50.089Z,39.40
2022-07-25T07:23:18.021Z,39.54
2022-07-25T07:25:47.066Z,39.63
2022-07-25T07:28:14.591Z,39.79
2022-07-25T07:33:27.818Z,39.80
2022-07-25T07:35:56.833Z,39.24
2022-07-25T07:38:24.406Z,39.35
2022-07-25T07:40:50.948Z,39.65
2022-07-25T07:43:17.467Z,39.72
2022-07-25T07:45:46.562Z,39.86
2022-07-25T07:48:13.105Z,39.87
2022-07-25T07:50:40.194Z,39.97
2022-07-25T07:53:09.015Z,39.89
2022-07-25T07:55:44.247Z,39.78
2022-07-25T07:58:15.404Z,39.85
2022-07-25T08:00:44.165Z,39.85
2022-07-25T08:03:11.062Z,40.00
2022-07-25T08:05:43.051Z,39.96
2022-07-25T08:08:11.860Z,40.16
2022-07-25T08:10:40.567Z,40.20
2022-07-25T08:13:15.265Z,40.26
2022-07-25T08:15:43.139Z,40.27
2022-07-25T08:18:17.176Z,40.50
2022-07-25T08:20:49.031Z,40.68
2022-07-25T08:23:22.281Z,40.55
2022-07-25T08:25:49.274Z,40.42
2022-07-25T08:28:15.824Z,40.43
2022-07-25T08:30:42.889Z,40.18
2022-07-25T08:33:16.219Z,40.26
2022-07-25T08:35:53.044Z,40.33
2022-07-25T08:38:20.627Z,40.22
2022-07-25T08:40:47.657Z,40.35
2022-07-25T08:43:16.202Z,40.36
2022-07-25T08:45:48.377Z,40.53
2022-07-25T08:48:17.556Z,40.39
2022-07-25T08:50:44.552Z,40.57
2022-07-25T08:53:32.187Z,40.87
2022-07-25T08:55:57.742Z,41.23
2022-07-25T08:58:24.299Z,41.36
2022-07-25T09:00:50.777Z,41.26
2022-07-25T09:03:19.927Z,40.97
2022-07-25T09:05:46.658Z,40.81
2022-07-25T09:08:19.483Z,40.99
2022-07-25T09:10:50.865Z,40.91
2022-07-25T09:13:19.010Z,40.90
2022-07-25T09:15:49.555Z,41.13
2022-07-25T09:18:19.204Z,41.18
2022-07-25T09:20:51.504Z,41.28
2022-07-25T09:23:35.207Z,40.99
2022-07-25T09:26:12.557Z,41.22
2022-07-25T09:28:46.177Z,41.22
2022-07-25T09:31:13.780Z,41.26
2022-07-25T09:33:54.191Z,41.16
2022-07-25T09:36:20.829Z,41.25
2022-07-25T09:39:01.924Z,41.26
2022-07-25T09:41:42.419Z,41.10
2022-07-25T09:44:29.741Z,40.89
2022-07-25T09:46:59.015Z,41.08
2022-07-25T09:49:26.704Z,41.02
2022-07-25T09:51:56.109Z,41.10
2022-07-25T09:54:25.354Z,41.17
2022-07-25T09:56:54.415Z,41.17
2022-07-25T09:59:20.973Z,41.06
2022-07-25T10:02:00.940Z,40.91
2022-07-25T10:04:51.747Z,40.90
2022-07-25T10:07:21.682Z,40.99
2022-07-25T10:09:55.131Z,40.94
2022-07-25T10:12:24.121Z,40.92
2022-07-25T10:15:23.209Z,40.88
2022-07-25T10:17:52.119Z,41.04
2022-07-25T10:20:28.255Z,41.08
2022-07-25T10:22:56.583Z,41.14
2022-07-25T10:25:23.819Z,41.04
2022-07-25T10:27:58.140Z,40.84
2022-07-25T10:30:27.444Z,40.63
2022-07-25T10:33:04.254Z,40.43
2022-07-25T10:35:31.336Z,40.52
2022-07-25T10:37:59.471Z,40.47
2022-07-25T10:40:27.518Z,40.16
2022-07-25T10:43:21.909Z,39.96
2022-07-25T10:45:52.818Z,39.88
2022-07-25T10:48:24.906Z,39.88
2022-07-25T10:50:59.365Z,40.13
2022-07-25T10:53:44.310Z,40.03
2022-07-25T10:56:21.826Z,39.91
2022-07-25T10:58:56.097Z,39.79
2022-07-25T11:01:31.650Z,39.68
2022-07-25T11:04:03.086Z,39.86
2022-07-25T11:06:33.531Z,39.95
2022-07-25T11:09:02.639Z,40.16
2022-07-25T11:11:41.085Z,40.26
2022-07-25T11:14:34.383Z,40.17
2022-07-25T11:17:30.539Z,40.14
2022-07-25T11:20:02.769Z,40.21
2022-07-25T11:22:29.792Z,40.04
2022-07-25T11:24:57.868Z,40.35
2022-07-25T11:27:28.702Z,40.37
2022-07-25T11:30:09.544Z,40.33
2022-07-25T11:32:51.182Z,40.22
2022-07-25T11:35:21.917Z,40.19
2022-07-25T11:37:50.097Z,40.11
2022-07-25T11:40:17.255Z,40.18
2022-07-25T11:42:54.855Z,40.21
2022-07-25T11:45:26.601Z,40.08
2022-07-25T11:48:13.387Z,40.03
2022-07-25T11:50:44.789Z,39.98
2022-07-25T11:53:17.180Z,39.96
2022-07-25T11:55:44.018Z,39.93
2022-07-25T11:58:14.035Z,39.90
2022-07-25T12:00:45.839Z,40.01
2022-07-25T12:03:20.523Z,39.98
2022-07-25T12:05:51.644Z,40.08
2022-07-25T12:08:20.361Z,39.87
2022-07-25T12:10:48.489Z,39.95
2022-07-25T12:13:30.838Z,39.98
2022-07-25T12:15:58.708Z,39.84
2022-07-25T12:18:25.632Z,39.77
2022-07-25T12:20:53.241Z,39.91
2022-07-25T12:23:21.929Z,40.05
2022-07-25T12:25:51.181Z,40.06
2022-07-25T12:28:17.966Z,40.07
2022-07-25T12:30:45.841Z,40.08
2022-07-25T12:33:13.089Z,39.99
2022-07-25T12:35:43.780Z,39.93
2022-07-25T12:38:11.123Z,39.81
2022-07-25T12:40:38.014Z,39.71
2022-07-25T12:43:07.061Z,39.70
2022-07-25T12:45:33.753Z,39.60
2022-07-25T12:48:00.272Z,39.51
2022-07-25T12:50:26.914Z,39.55
2022-07-25T12:52:53.715Z,39.40
2022-07-25T12:55:20.796Z,39.36
2022-07-25T12:57:47.519Z,39.29
2022-07-25T13:00:17.531Z,39.30
2022-07-25T13:02:44.338Z,39.18
2022-07-25T13:05:11.574Z,39.30
2022-07-25T13:07:40.425Z,39.29
2022-07-25T13:10:07.666Z,39.30
2022-07-25T13:12:34.190Z,39.36
2022-07-25T13:15:01.595Z,39.41
2022-07-25T13:17:30.686Z,39.46
2022-07-25T13:19:57.210Z,39.56
2022-07-25T13:22:27.204Z,39.60
2022-07-25T13:24:54.389Z,39.68
2022-07-25T13:27:22.334Z,39.58
2022-07-25T13:29:54.118Z,39.49
2022-07-25T13:32:21.645Z,39.45
2022-07-25T13:34:48.189Z,39.54
2022-07-25T13:37:15.065Z,39.48
2022-07-25T13:39:44.675Z,39.42
2022-07-25T13:42:11.184Z,39.34
2022-07-25T13:44:40.068Z,39.32
2022-07-25T13:47:06.982Z,39.27
2022-07-25T13:49:33.585Z,39.21
2022-07-25T13:52:00.323Z,39.04
2022-07-25T13:54:27.216Z,39.00
2022-07-25T13:56:53.787Z,39.00
2022-07-25T13:59:21.759Z,39.03
2022-07-25T14:01:49.103Z,38.99
2022-07-25T14:04:16.055Z,38.82
2022-07-25T14:06:43.253Z,38.78
2022-07-25T14:09:12.769Z,38.64
2022-07-25T14:11:39.340Z,38.64
2022-07-25T14:14:05.860Z,38.65
2022-07-25T14:16:34.106Z,38.65
2022-07-25T14:19:01.122Z,38.58
2022-07-25T14:21:33.038Z,38.78
2022-07-25T14:23:59.557Z,38.80
2022-07-25T14:26:28.172Z,38.83
2022-07-25T14:28:55.749Z,38.78
2022-07-25T14:31:24.904Z,38.85
2022-07-25T14:33:51.558Z,38.90
2022-07-25T14:36:18.149Z,38.90
2022-07-25T14:38:47.266Z,38.88
2022-07-25T14:41:14.366Z,38.91
2022-07-25T14:43:41.791Z,38.88
2022-07-25T14:46:09.041Z,38.87
2022-07-25T14:48:41.582Z,38.81
2022-07-25T14:51:08.163Z,38.71
2022-07-25T14:53:35.718Z,38.68
2022-07-25T14:56:04.792Z,38.66
2022-07-25T14:58:31.613Z,38.63
2022-07-25T15:00:58.173Z,38.57
2022-07-25T15:03:24.963Z,38.56
2022-07-25T15:05:51.639Z,38.56
2022-07-25T15:08:18.139Z,38.48
2022-07-25T15:10:44.697Z,38.32
2022-07-25T15:13:30.471Z,38.24
2022-07-25T15:15:58.192Z,38.31
2022-07-25T15:18:24.821Z,38.24
2022-07-25T15:20:51.989Z,38.20
2022-07-25T15:23:18.755Z,38.14
2022-07-25T15:26:03.892Z,38.07
2022-07-25T15:28:36.340Z,38.08
2022-07-25T15:31:03.785Z,38.11
2022-07-25T15:33:30.466Z,37.89
2022-07-25T15:35:57.613Z,37.78
2022-07-25T15:38:24.267Z,37.72
2022-07-25T15:40:50.969Z,37.74
2022-07-25T15:43:17.547Z,37.74
2022-07-25T15:45:45.925Z,37.68
2022-07-25T15:48:14.073Z,37.58
2022-07-25T15:50:44.518Z,37.48
2022-07-25T15:53:12.128Z,37.29
2022-07-25T15:55:40.561Z,37.33
2022-07-25T15:58:09.469Z,37.29
2022-07-25T16:00:36.698Z,37.17
2022-07-25T16:03:03.315Z,37.11
2022-07-25T16:05:31.115Z,37.09
2022-07-25T16:08:00.945Z,37.02
2022-07-25T16:10:31.784Z,36.96
2022-07-25T16:12:58.964Z,36.93
2022-07-25T16:15:26.473Z,36.88
2022-07-25T16:18:00.155Z,36.81
2022-07-25T16:20:29.083Z,36.79
2022-07-25T16:22:57.592Z,36.72
2022-07-25T16:25:24.346Z,36.68
2022-07-25T16:27:52.003Z,36.61
2022-07-25T16:30:19.065Z,36.55
2022-07-25T16:32:46.145Z,36.43
2022-07-25T16:35:12.998Z,36.39
2022-07-25T16:37:41.468Z,36.35
2022-07-25T16:40:09.188Z,36.25
2022-07-25T16:42:36.038Z,36.22
2022-07-25T16:45:02.808Z,36.15
2022-07-25T16:47:29.291Z,36.14
2022-07-25T16:49:58.476Z,36.14
2022-07-25T16:52:25.008Z,35.98
2022-07-25T16:54:53.983Z,35.87
2022-07-25T16:57:24.778Z,35.79
2022-07-25T16:59:55.657Z,35.80
2022-07-25T17:02:27.499Z,35.61
2022-07-25T17:04:56.047Z,35.53
2022-07-25T17:07:22.693Z,35.42
2022-07-25T17:09:49.186Z,35.36
2022-07-25T17:12:17.537Z,35.24
2022-07-25T17:14:44.990Z,35.19
2022-07-25T17:17:11.690Z,35.10
2022-07-25T17:19:39.932Z,34.99
2022-07-25T17:22:07.355Z,34.93
2022-07-25T17:24:33.978Z,34.84
2022-07-25T17:27:01.232Z,34.80
2022-07-25T17:29:27.964Z,34.69
2022-07-25T17:31:54.426Z,34.58
2022-07-25T17:34:24.406Z,34.47
2022-07-25T17:36:51.072Z,34.39
2022-07-25T17:39:17.673Z,34.31
2022-07-25T17:41:47.028Z,34.29
2022-07-25T17:44:13.904Z,34.25
2022-07-25T17:46:40.628Z,34.19
2022-07-25T17:49:07.257Z,33.67
2022-07-25T17:51:33.800Z,33.46
2022-07-25T17:54:02.365Z,33.18
2022-07-25T17:56:29.026Z,32.96
2022-07-25T17:58:57.499Z,32.77
2022-07-25T18:01:24.100Z,32.66
2022-07-25T18:03:51.086Z,32.63
2022-07-25T18:06:17.740Z,32.57
2022-07-25T18:08:44.291Z,32.37
2022-07-25T18:11:10.790Z,32.18
2022-07-25T18:13:37.839Z,32.00
2022-07-25T18:16:04.807Z,31.94
2022-07-25T18:18:32.986Z,31.82
2022-07-25T18:21:00.024Z,31.82
2022-07-25T18:23:28.601Z,31.80
2022-07-25T18:25:55.253Z,31.69
2022-07-25T18:28:22.353Z,31.62
2022-07-25T18:30:54.554Z,31.55
2022-07-25T18:33:22.068Z,31.53
2022-07-25T18:35:50.850Z,31.56
2022-07-25T18:38:17.560Z,31.51
2022-07-25T18:40:44.117Z,31.54
2022-07-25T18:43:11.705Z,31.53
2022-07-25T18:45:38.751Z,31.44
2022-07-25T18:48:06.957Z,31.37
2022-07-25T18:50:33.829Z,31.27
2022-07-25T18:53:00.400Z,31.26
2022-07-25T18:55:26.968Z,31.17
2022-07-25T18:57:53.705Z,31.07
2022-07-25T19:00:20.378Z,30.92
2022-07-25T19:02:49.266Z,30.98
2022-07-25T19:05:16.021Z,30.93
2022-07-25T19:07:42.861Z,30.92
2022-07-25T19:10:10.461Z,30.88
2022-07-25T19:12:37.355Z,30.90
2022-07-25T19:15:05.043Z,30.90
2022-07-25T19:17:32.873Z,30.89
2022-07-25T19:20:02.433Z,30.85
2022-07-25T19:22:28.928Z,30.84
2022-07-25T19:24:55.492Z,30.79
2022-07-25T19:27:25.797Z,30.76
2022-07-25T19:29:52.425Z,30.68
2022-07-25T19:32:18.924Z,30.56
2022-07-25T20:15:33.239Z,29.01
2022-07-25T20:17:59.928Z,29.09
2022-07-25T20:20:29.312Z,29.20
2022-07-25T20:22:56.539Z,29.29
2022-07-25T20:25:23.285Z,29.37
2022-07-25T20:27:52.657Z,29.45
2022-07-25T20:30:19.822Z,29.57
2022-07-25T20:32:46.369Z,29.62
2022-07-25T20:35:13.270Z,29.63
2022-07-25T20:37:39.885Z,29.62
2022-07-25T20:40:07.105Z,29.46
2022-07-25T20:42:36.176Z,29.33
2022-07-25T20:45:03.101Z,29.13
2022-07-25T20:47:29.601Z,28.94
2022-07-25T20:49:56.139Z,28.60
2022-07-25T20:52:22.761Z,28.31
2022-07-25T20:54:49.250Z,28.14
2022-07-25T20:57:15.742Z,27.91
2022-07-25T20:59:42.260Z,27.61
2022-07-25T21:02:08.946Z,27.44
2022-07-25T21:04:35.472Z,27.34
2022-07-25T21:07:01.981Z,27.26
2022-07-25T21:09:32.860Z,27.22
2022-07-25T21:12:01.414Z,27.22
2022-07-25T21:14:31.067Z,27.20
2022-07-25T21:16:57.717Z,27.15
2022-07-25T21:19:27.267Z,27.03
2022-07-25T21:21:53.819Z,26.94
2022-07-25T21:24:20.369Z,26.91
2022-07-25T21:26:46.929Z,26.80
2022-07-25T21:29:16.030Z,26.75
2022-07-25T21:31:44.546Z,26.74
2022-07-25T21:34:11.112Z,26.69
2022-07-25T21:36:37.696Z,26.66
2022-07-25T21:39:04.502Z,26.59
2022-07-25T21:41:31.185Z,26.55
2022-07-25T21:43:57.753Z,26.47
2022-07-25T21:46:24.568Z,26.40
2022-07-25T21:49:10.128Z,26.32
2022-07-25T21:51:41.001Z,26.23
2022-07-25T21:54:08.105Z,26.11
2022-07-25T21:56:36.699Z,26.00
2022-07-25T21:59:03.357Z,25.87
2022-07-25T22:01:30.029Z,25.74
2022-07-25T22:03:56.700Z,25.59
2022-07-25T22:06:23.228Z,25.49
2022-07-25T22:08:49.765Z,25.34
2022-07-25T22:11:38.464Z,25.22
2022-07-25T22:14:06.166Z,25.08
2022-07-25T22:16:32.711Z,24.98
2022-07-25T22:18:59.700Z,24.96
2022-07-25T22:21:26.764Z,24.97
2022-07-25T22:23:53.217Z,24.97
2022-07-25T22:26:20.286Z,24.93
2022-07-25T22:28:48.136Z,24.91
2022-07-25T22:31:16.220Z,24.92
2022-07-25T22:33:43.558Z,24.94
2022-07-25T22:36:10.473Z,24.94
2022-07-25T22:38:37.133Z,24.97
2022-07-25T22:41:03.668Z,25.01
2022-07-25T22:43:57.744Z,24.99
2022-07-25T22:46:16.743Z,24.94
2022-07-25T22:48:48.392Z,24.91
2022-07-25T22:51:16.755Z,24.87
2022-07-25T22:53:43.276Z,24.90
2022-07-25T22:56:12.558Z,24.89
2022-07-25T22:58:39.063Z,24.83
2022-07-25T23:01:05.660Z,24.77
2022-07-25T23:03:33.262Z,24.80
2022-07-25T23:06:00.040Z,24.68
2022-07-25T23:08:30.003Z,24.65
2022-07-25T23:10:56.511Z,24.58
2022-07-25T23:13:23.011Z,24.53
2022-07-25T23:15:51.441Z,24.53
2022-07-25T23:18:18.731Z,24.44
2022-07-25T23:20:45.322Z,24.41
2022-07-25T23:23:12.985Z,24.41
2022-07-25T23:25:39.692Z,24.33
2022-07-25T23:28:06.282Z,24.33
2022-07-25T23:30:38.077Z,24.29
2022-07-25T23:33:07.187Z,24.25
2022-07-25T23:35:33.873Z,24.20
2022-07-25T23:38:00.403Z,24.16
2022-07-25T23:40:27.105Z,24.14
2022-07-25T23:42:54.376Z,24.12
2022-07-25T23:45:21.701Z,24.09
2022-07-25T23:47:53.019Z,24.02
2022-07-25T23:50:19.594Z,24.10
2022-07-25T23:52:46.094Z,24.11
2022-07-25T23:55:12.723Z,24.10
2022-07-25T23:57:39.322Z,24.15
