createdAt,value
2022-09-11T00:01:36.304Z,24.60
2022-09-11T00:04:03.618Z,24.60
2022-09-11T00:06:31.303Z,24.60
2022-09-11T00:09:00.810Z,24.60
2022-09-11T00:11:28.948Z,24.60
2022-09-11T00:13:56.700Z,24.60
2022-09-11T00:16:23.425Z,24.60
2022-09-11T00:19:08.738Z,24.60
2022-09-11T00:21:35.976Z,24.50
2022-09-11T00:24:02.948Z,24.50
2022-09-11T00:26:29.717Z,24.50
2022-09-11T00:28:57.312Z,24.50
2022-09-11T00:31:25.580Z,24.60
2022-09-11T00:33:52.590Z,24.60
2022-09-11T00:36:21.143Z,24.60
2022-09-11T00:41:36.300Z,24.70
2022-09-11T00:44:07.316Z,24.70
2022-09-11T00:46:44.840Z,24.70
2022-09-11T00:49:14.523Z,24.70
2022-09-11T00:51:41.671Z,24.70
2022-09-11T00:54:09.968Z,24.70
2022-09-11T00:56:37.978Z,24.70
2022-09-11T00:59:05.047Z,24.70
2022-09-11T01:01:31.880Z,24.70
2022-09-11T01:04:01.070Z,24.70
2022-09-11T01:06:29.748Z,24.70
2022-09-11T01:08:56.427Z,24.70
2022-09-11T01:11:29.161Z,24.70
2022-09-11T01:13:55.830Z,24.60
2022-09-11T01:16:40.578Z,24.70
2022-09-11T01:19:19.482Z,24.60
2022-09-11T01:21:46.136Z,24.70
2022-09-11T01:24:24.733Z,24.70
2022-09-11T01:27:27.973Z,24.60
2022-09-11T01:30:01.660Z,24.60
2022-09-11T01:32:39.431Z,24.70
2022-09-11T01:35:24.977Z,24.70
2022-09-11T01:38:13.400Z,24.60
2022-09-11T01:40:53.554Z,24.50
2022-09-11T01:43:41.618Z,24.60
2022-09-11T01:46:09.012Z,24.50
2022-09-11T01:48:41.440Z,24.60
2022-09-11T01:51:09.803Z,24.50
2022-09-11T01:53:37.667Z,24.50
2022-09-11T01:56:17.116Z,24.50
2022-09-11T02:01:30.954Z,24.50
2022-09-11T02:04:10.623Z,24.50
2022-09-11T02:06:49.382Z,24.50
2022-09-11T02:09:18.855Z,24.40
2022-09-11T02:11:46.865Z,24.40
2022-09-11T02:14:18.235Z,24.40
2022-09-11T02:17:01.360Z,24.50
2022-09-11T02:19:29.640Z,24.50
2022-09-11T02:21:58.490Z,24.50
2022-09-11T02:24:25.802Z,24.40
2022-09-11T02:27:00.821Z,24.40
2022-09-11T02:29:27.625Z,24.40
2022-09-11T02:31:54.580Z,24.40
2022-09-11T02:34:26.994Z,24.40
2022-09-11T02:37:01.166Z,24.40
2022-09-11T02:39:46.669Z,24.40
2022-09-11T02:42:25.815Z,24.40
2022-09-11T02:44:55.965Z,24.40
2022-09-11T02:47:55.074Z,24.40
2022-09-11T02:50:30.169Z,24.40
2022-09-11T02:53:08.812Z,24.30
2022-09-11T02:55:41.785Z,24.30
2022-09-11T02:58:13.111Z,24.20
2022-09-11T03:00:40.327Z,24.20
2022-09-11T03:03:07.530Z,24.20
2022-09-11T03:08:21.780Z,24.20
2022-09-11T03:10:49.957Z,24.20
2022-09-11T03:13:16.624Z,24.20
2022-09-11T03:15:46.387Z,24.20
2022-09-11T03:18:14.480Z,24.20
2022-09-11T03:20:44.384Z,24.20
2022-09-11T03:23:11.200Z,24.10
2022-09-11T03:25:37.880Z,24.10
2022-09-11T03:28:29.948Z,24.20
2022-09-11T03:31:01.520Z,24.10
2022-09-11T03:33:28.198Z,24.10
2022-09-11T03:35:54.887Z,24.10
2022-09-11T03:38:21.558Z,24.20
2022-09-11T03:40:48.299Z,24.20
2022-09-11T03:43:16.739Z,24.30
2022-09-11T03:46:02.476Z,24.30
2022-09-11T03:48:29.397Z,24.30
2022-09-11T03:50:56.099Z,24.30
2022-09-11T03:53:41.580Z,24.30
2022-09-11T03:56:08.293Z,24.30
2022-09-11T03:58:34.933Z,24.30
2022-09-11T04:01:01.891Z,24.30
2022-09-11T04:03:31.361Z,24.30
2022-09-11T04:06:02.654Z,24.30
2022-09-11T04:08:33.758Z,24.30
2022-09-11T04:11:02.763Z,24.30
2022-09-11T04:13:36.833Z,24.30
2022-09-11T04:16:05.401Z,24.30
2022-09-11T04:18:34.171Z,24.30
2022-09-11T04:21:11.865Z,24.30
2022-09-11T04:23:39.016Z,24.30
2022-09-11T04:26:24.618Z,24.30
2022-09-11T04:28:51.275Z,24.30
2022-09-11T04:31:18.847Z,24.30
2022-09-11T04:33:46.015Z,24.30
2022-09-11T04:36:14.358Z,24.30
2022-09-11T04:38:41.516Z,24.20
2022-09-11T04:41:08.360Z,24.20
2022-09-11T04:43:35.754Z,24.20
2022-09-11T04:48:48.690Z,24.20
2022-09-11T04:51:24.297Z,24.20
2022-09-11T04:54:10.145Z,24.10
2022-09-11T04:56:55.675Z,24.10
2022-09-11T04:59:23.405Z,24.00
2022-09-11T05:01:50.316Z,24.10
2022-09-11T05:04:21.835Z,24.10
2022-09-11T05:06:51.020Z,24.10
2022-09-11T05:09:36.520Z,24.10
2022-09-11T05:12:03.295Z,24.00
2022-09-11T05:17:39.258Z,24.00
2022-09-11T05:20:11.202Z,24.10
2022-09-11T05:25:23.130Z,24.00
2022-09-11T05:27:50.297Z,24.00
2022-09-11T05:30:17.181Z,23.90
2022-09-11T05:32:43.798Z,23.90
2022-09-11T05:35:10.491Z,23.90
2022-09-11T05:37:37.128Z,23.90
2022-09-11T05:40:04.391Z,24.00
2022-09-11T05:42:31.270Z,24.10
2022-09-11T05:45:16.346Z,24.10
2022-09-11T05:47:43.003Z,24.20
2022-09-11T05:50:09.757Z,24.30
2022-09-11T05:52:36.473Z,24.20
2022-09-11T05:55:03.436Z,24.20
2022-09-11T05:57:30.072Z,24.30
2022-09-11T05:59:56.787Z,24.40
2022-09-11T06:02:23.656Z,24.40
2022-09-11T06:04:50.417Z,24.40
2022-09-11T06:07:17.074Z,24.40
2022-09-11T06:09:43.748Z,24.40
2022-09-11T06:12:12.843Z,24.40
2022-09-11T06:14:39.539Z,24.50
2022-09-11T06:17:06.645Z,24.60
2022-09-11T06:19:33.327Z,24.60
2022-09-11T06:22:00.052Z,24.70
2022-09-11T06:24:27.295Z,24.80
2022-09-11T06:26:53.995Z,24.80
2022-09-11T06:29:20.661Z,24.80
2022-09-11T06:31:49.135Z,24.90
2022-09-11T06:34:15.763Z,25.00
2022-09-11T06:36:44.640Z,25.10
2022-09-11T06:39:13.353Z,25.10
2022-09-11T06:41:40.220Z,25.20
2022-09-11T06:44:07.304Z,25.20
2022-09-11T06:46:35.531Z,25.30
2022-09-11T06:49:02.282Z,25.30
2022-09-11T06:51:28.935Z,25.40
2022-09-11T06:54:14.176Z,25.40
2022-09-11T06:56:40.878Z,25.50
2022-09-11T06:59:07.626Z,25.40
2022-09-11T07:01:34.493Z,25.50
2022-09-11T07:04:02.608Z,25.50
2022-09-11T07:06:32.836Z,25.50
2022-09-11T07:09:03.116Z,25.50
2022-09-11T07:11:31.485Z,25.50
2022-09-11T07:13:58.579Z,25.50
2022-09-11T07:16:25.948Z,25.50
2022-09-11T07:18:53.017Z,25.50
2022-09-11T07:21:23.935Z,25.50
2022-09-11T07:23:51.782Z,25.50
2022-09-11T07:26:18.578Z,25.60
2022-09-11T07:28:45.288Z,25.60
2022-09-11T07:31:16.354Z,25.60
2022-09-11T07:33:50.088Z,25.60
2022-09-11T07:36:18.830Z,25.60
2022-09-11T07:38:46.971Z,25.50
2022-09-11T07:41:14.473Z,25.50
2022-09-11T07:43:50.682Z,25.50
2022-09-11T07:46:17.388Z,25.50
2022-09-11T07:48:44.881Z,25.40
2022-09-11T07:51:13.337Z,25.40
2022-09-11T07:53:41.150Z,25.40
2022-09-11T07:56:09.302Z,25.50
2022-09-11T07:58:38.210Z,25.50
2022-09-11T08:01:31.130Z,25.50
2022-09-11T08:03:59.092Z,25.50
2022-09-11T08:06:29.573Z,25.60
2022-09-11T08:08:57.607Z,25.50
2022-09-11T08:11:25.503Z,25.50
2022-09-11T08:13:52.875Z,25.50
2022-09-11T08:16:20.225Z,25.60
2022-09-11T08:18:48.240Z,25.50
2022-09-11T08:21:15.357Z,25.60
2022-09-11T08:23:43.130Z,25.50
2022-09-11T08:26:14.835Z,25.50
2022-09-11T08:28:45.164Z,25.60
2022-09-11T08:31:12.522Z,25.60
2022-09-11T08:33:39.605Z,25.60
2022-09-11T08:36:08.383Z,25.60
2022-09-11T08:38:35.274Z,25.70
2022-09-11T08:41:20.626Z,25.60
2022-09-11T08:43:53.718Z,25.50
2022-09-11T08:46:23.270Z,25.50
2022-09-11T08:48:56.536Z,25.60
2022-09-11T08:54:19.880Z,25.70
2022-09-11T08:56:47.771Z,25.70
2022-09-11T08:59:20.287Z,25.60
2022-09-11T09:02:06.955Z,25.70
2022-09-11T09:05:11.166Z,25.70
2022-09-11T09:07:42.975Z,25.60
2022-09-11T09:10:15.277Z,25.60
2022-09-11T09:12:51.135Z,25.70
2022-09-11T09:15:27.437Z,25.70
2022-09-11T09:18:02.295Z,25.70
2022-09-11T09:20:45.181Z,25.70
2022-09-11T09:23:11.947Z,25.70
2022-09-11T09:25:39.932Z,25.70
2022-09-11T09:28:11.499Z,25.80
2022-09-11T09:30:42.739Z,25.90
2022-09-11T09:33:19.093Z,25.80
2022-09-11T09:35:46.329Z,25.80
2022-09-11T09:38:13.932Z,25.70
2022-09-11T09:40:52.063Z,25.70
2022-09-11T09:43:33.208Z,25.80
2022-09-11T09:46:04.745Z,25.80
2022-09-11T09:48:34.012Z,25.80
2022-09-11T09:51:04.155Z,25.70
2022-09-11T09:53:38.154Z,25.70
2022-09-11T09:56:05.438Z,25.70
2022-09-11T09:58:38.779Z,25.70
2022-09-11T10:01:25.423Z,25.80
2022-09-11T10:04:10.985Z,25.90
2022-09-11T10:06:37.605Z,25.90
2022-09-11T10:09:04.471Z,25.90
2022-09-11T10:11:31.455Z,25.80
2022-09-11T10:13:59.691Z,25.90
2022-09-11T10:16:27.832Z,25.70
2022-09-11T10:18:55.925Z,25.80
2022-09-11T10:21:30.249Z,25.80
2022-09-11T10:23:58.610Z,25.70
2022-09-11T10:26:34.429Z,25.80
2022-09-11T10:29:05.076Z,25.70
2022-09-11T10:31:31.736Z,25.70
2022-09-11T10:33:59.642Z,25.70
2022-09-11T10:39:15.991Z,25.60
2022-09-11T10:41:48.903Z,25.70
2022-09-11T10:44:16.775Z,25.70
2022-09-11T10:49:29.394Z,25.60
2022-09-11T10:51:58.723Z,25.50
2022-09-11T10:54:44.597Z,25.50
2022-09-11T10:57:21.203Z,25.50
2022-09-11T10:59:51.386Z,25.50
2022-09-11T11:02:23.535Z,25.60
2022-09-11T11:04:50.338Z,25.70
2022-09-11T11:07:24.486Z,25.60
2022-09-11T11:10:13.513Z,25.70
2022-09-11T11:13:05.230Z,25.70
2022-09-11T11:15:43.915Z,25.70
2022-09-11T11:21:15.149Z,25.70
2022-09-11T11:24:00.576Z,25.70
2022-09-11T11:27:01.093Z,25.60
2022-09-11T11:32:33.668Z,25.60
2022-09-11T11:35:09.603Z,25.70
2022-09-11T11:37:58.430Z,25.70
2022-09-11T11:40:34.553Z,25.70
2022-09-11T11:43:10.079Z,25.50
2022-09-11T11:45:37.500Z,25.50
2022-09-11T11:48:08.471Z,25.50
2022-09-11T11:50:41.916Z,25.60
2022-09-11T11:53:12.330Z,25.60
2022-09-11T11:55:51.474Z,25.60
2022-09-11T11:58:36.528Z,25.70
2022-09-11T12:01:04.633Z,25.70
2022-09-11T12:06:29.217Z,25.60
2022-09-11T12:08:56.426Z,25.70
2022-09-11T12:11:28.336Z,25.70
2022-09-11T12:14:13.939Z,25.70
2022-09-11T12:19:25.817Z,25.50
2022-09-11T12:21:52.473Z,25.50
2022-09-11T12:24:24.600Z,25.50
2022-09-11T12:33:02.537Z,25.70
2022-09-11T12:38:36.031Z,25.70
2022-09-11T12:41:07.485Z,25.70
2022-09-11T12:43:34.143Z,25.60
2022-09-11T12:46:05.471Z,25.60
2022-09-11T12:48:40.774Z,25.50
2022-09-11T12:51:26.053Z,25.60
2022-09-11T12:53:55.176Z,25.60
2022-09-11T12:56:23.361Z,25.50
2022-09-11T12:58:55.360Z,25.50
2022-09-11T13:01:27.225Z,25.40
2022-09-11T13:04:01.203Z,25.40
2022-09-11T13:06:38.682Z,25.40
2022-09-11T13:09:06.370Z,25.40
2022-09-11T13:11:44.003Z,25.40
2022-09-11T13:14:28.950Z,25.40
2022-09-11T13:16:55.599Z,25.40
2022-09-11T13:19:22.527Z,25.50
2022-09-11T13:21:52.164Z,25.40
2022-09-11T13:24:26.431Z,25.50
2022-09-11T13:26:59.815Z,25.40
2022-09-11T13:29:29.191Z,25.40
2022-09-11T13:31:59.699Z,25.30
2022-09-11T13:34:27.740Z,25.40
2022-09-11T13:36:57.086Z,25.40
2022-09-11T13:39:25.143Z,25.40
2022-09-11T13:41:55.700Z,25.40
2022-09-11T13:44:36.984Z,25.30
2022-09-11T13:47:06.523Z,25.40
2022-09-11T13:49:37.399Z,25.40
2022-09-11T13:52:05.682Z,25.40
2022-09-11T13:57:21.072Z,25.30
2022-09-11T13:59:57.029Z,25.30
2022-09-11T14:02:37.945Z,25.30
2022-09-11T14:05:40.678Z,25.30
2022-09-11T14:08:22.806Z,25.30
2022-09-11T14:10:53.633Z,25.30
2022-09-11T14:13:27.701Z,25.30
2022-09-11T14:15:56.939Z,25.30
2022-09-11T14:18:46.685Z,25.30
2022-09-11T14:21:16.070Z,25.30
2022-09-11T14:23:50.403Z,25.40
2022-09-11T14:26:18.623Z,25.30
2022-09-11T14:28:59.641Z,25.30
2022-09-11T14:31:27.833Z,25.30
2022-09-11T14:34:15.650Z,25.30
2022-09-11T14:36:44.464Z,25.30
2022-09-11T14:39:15.698Z,25.40
2022-09-11T14:41:44.086Z,25.40
2022-09-11T14:44:15.662Z,25.50
2022-09-11T14:46:43.284Z,25.50
2022-09-11T14:49:47.199Z,25.40
2022-09-11T14:52:14.751Z,25.40
2022-09-11T14:54:41.455Z,25.40
2022-09-11T14:57:20.365Z,25.40
2022-09-11T14:59:47.378Z,25.40
2022-09-11T15:02:15.208Z,25.40
2022-09-11T15:04:41.908Z,25.40
2022-09-11T15:07:28.028Z,25.50
2022-09-11T15:09:55.056Z,25.40
2022-09-11T15:12:22.150Z,25.40
2022-09-11T15:14:58.199Z,25.40
2022-09-11T15:17:28.192Z,25.40
2022-09-11T15:19:56.640Z,25.40
2022-09-11T15:22:23.318Z,25.40
2022-09-11T15:24:49.996Z,25.30
2022-09-11T15:27:17.242Z,25.30
2022-09-11T15:29:43.985Z,25.30
2022-09-11T15:32:11.338Z,25.30
2022-09-11T15:37:23.714Z,25.40
2022-09-11T15:39:51.081Z,25.30
2022-09-11T15:42:17.857Z,25.30
2022-09-11T15:44:46.054Z,25.30
2022-09-11T15:47:13.834Z,25.30
2022-09-11T15:49:41.821Z,25.30
2022-09-11T15:52:08.559Z,25.30
2022-09-11T15:54:35.317Z,25.30
2022-09-11T15:57:01.950Z,25.30
2022-09-11T15:59:28.778Z,25.30
2022-09-11T16:01:55.832Z,25.30
2022-09-11T16:04:25.573Z,25.30
2022-09-11T16:06:53.677Z,25.30
2022-09-11T16:09:22.424Z,25.30
2022-09-11T16:11:50.467Z,25.30
2022-09-11T16:14:36.170Z,25.30
2022-09-11T16:17:05.409Z,25.30
2022-09-11T16:19:32.230Z,25.30
2022-09-11T16:22:01.186Z,25.40
2022-09-11T16:24:28.795Z,25.30
2022-09-11T16:26:56.115Z,25.40
2022-09-11T16:30:15.940Z,25.40
2022-09-11T16:32:29.156Z,25.40
2022-09-11T16:34:57.269Z,25.40
2022-09-11T16:37:24.132Z,25.40
2022-09-11T16:39:51.011Z,25.40
2022-09-11T16:45:25.062Z,25.40
2022-09-11T16:47:52.168Z,25.40
2022-09-11T16:50:18.867Z,25.40
2022-09-11T16:52:45.566Z,25.40
2022-09-11T16:55:12.835Z,25.40
2022-09-11T16:57:39.500Z,25.40
2022-09-11T17:00:07.598Z,25.40
2022-09-11T17:02:34.447Z,25.40
2022-09-11T17:05:01.183Z,25.40
2022-09-11T17:07:28.138Z,25.30
2022-09-11T17:09:55.367Z,25.40
2022-09-11T17:12:22.295Z,25.30
2022-09-11T17:14:50.092Z,25.30
2022-09-11T17:17:16.893Z,25.40
2022-09-11T17:19:43.530Z,25.30
2022-09-11T17:22:10.566Z,25.30
2022-09-11T17:24:37.427Z,25.30
2022-09-11T17:27:04.136Z,25.40
2022-09-11T17:29:30.788Z,25.40
2022-09-11T17:32:29.210Z,25.40
2022-09-11T17:34:56.476Z,25.30
2022-09-11T17:37:23.285Z,25.30
2022-09-11T17:39:50.393Z,25.30
2022-09-11T17:42:17.073Z,25.20
2022-09-11T17:44:43.778Z,25.30
2022-09-11T17:47:10.445Z,25.20
2022-09-11T17:49:37.882Z,25.20
2022-09-11T17:52:04.718Z,25.20
2022-09-11T17:54:31.435Z,25.20
2022-09-11T17:56:58.581Z,25.30
2022-09-11T17:59:25.379Z,25.30
2022-09-11T18:01:52.196Z,25.30
2022-09-11T18:04:18.953Z,25.30
2022-09-11T18:06:46.796Z,25.30
2022-09-11T18:09:19.620Z,25.40
2022-09-11T18:11:47.612Z,25.40
2022-09-11T18:14:14.886Z,25.30
2022-09-11T18:16:44.193Z,25.30
2022-09-11T18:19:12.241Z,25.30
2022-09-11T18:21:39.178Z,25.30
2022-09-11T18:26:51.978Z,25.40
2022-09-11T18:29:20.054Z,25.30
2022-09-11T18:31:51.775Z,25.30
2022-09-11T18:34:19.724Z,25.30
2022-09-11T18:36:46.711Z,25.30
2022-09-11T18:39:14.333Z,25.30
2022-09-11T18:41:41.406Z,25.20
2022-09-11T18:44:10.946Z,25.20
2022-09-11T18:46:37.817Z,25.20
2022-09-11T18:49:04.997Z,25.30
2022-09-11T18:51:32.309Z,25.30
2022-09-11T18:54:00.118Z,25.40
2022-09-11T18:56:28.600Z,25.40
2022-09-11T18:58:56.044Z,25.30
2022-09-11T19:01:24.237Z,25.30
2022-09-11T19:04:10.163Z,25.30
2022-09-11T19:06:40.308Z,25.30
2022-09-11T19:09:10.566Z,25.30
2022-09-11T19:11:37.801Z,25.20
2022-09-11T19:14:06.173Z,25.10
2022-09-11T19:16:33.837Z,25.00
2022-09-11T19:19:00.628Z,25.00
2022-09-11T19:21:27.675Z,25.00
2022-09-11T19:23:55.982Z,25.00
2022-09-11T19:29:08.958Z,25.00
2022-09-11T19:31:36.229Z,25.10
2022-09-11T19:34:02.984Z,25.10
2022-09-11T19:36:31.091Z,25.10
2022-09-11T19:39:01.092Z,25.10
2022-09-11T19:41:29.269Z,25.10
2022-09-11T19:43:58.078Z,25.00
2022-09-11T19:46:26.462Z,25.10
2022-09-11T19:48:54.751Z,25.10
2022-09-11T19:51:23.587Z,25.10
2022-09-11T19:53:51.151Z,25.10
2022-09-11T19:56:18.466Z,25.10
2022-09-11T19:59:04.004Z,25.10
2022-09-11T20:01:49.933Z,25.10
2022-09-11T20:04:35.401Z,25.10
2022-09-11T20:07:02.106Z,25.10
2022-09-11T20:09:31.730Z,25.10
2022-09-11T20:12:00.667Z,25.10
2022-09-11T20:14:28.376Z,25.10
2022-09-11T20:16:55.194Z,25.10
2022-09-11T20:19:22.125Z,25.00
2022-09-11T20:21:49.241Z,25.10
2022-09-11T20:24:15.974Z,25.20
2022-09-11T20:26:42.825Z,25.10
2022-09-11T20:29:12.396Z,25.20
2022-09-11T20:31:46.993Z,25.10
2022-09-11T20:34:15.260Z,25.10
2022-09-11T20:36:42.007Z,25.10
2022-09-11T20:39:10.961Z,25.00
2022-09-11T20:44:40.994Z,25.00
2022-09-11T20:47:09.538Z,25.00
2022-09-11T20:49:36.179Z,25.00
2022-09-11T20:52:03.712Z,25.00
2022-09-11T20:54:30.559Z,25.10
2022-09-11T20:59:43.372Z,25.10
2022-09-11T21:02:11.345Z,24.90
2022-09-11T21:04:57.016Z,24.80
2022-09-11T21:07:23.625Z,24.90
2022-09-11T21:09:50.358Z,24.70
2022-09-11T21:12:17.235Z,24.60
2022-09-11T21:14:45.683Z,24.50
2022-09-11T21:17:12.423Z,24.70
2022-09-11T21:19:39.258Z,24.80
2022-09-11T21:22:05.926Z,24.90
2022-09-11T21:24:32.546Z,24.90
2022-09-11T21:27:17.830Z,24.90
2022-09-11T21:29:44.456Z,24.90
2022-09-11T21:32:11.111Z,24.90
2022-09-11T21:34:37.983Z,24.90
2022-09-11T21:37:04.691Z,24.90
2022-09-11T21:39:31.398Z,24.90
2022-09-11T21:41:58.178Z,24.80
2022-09-11T21:44:24.874Z,24.60
2022-09-11T21:46:51.536Z,24.50
2022-09-11T21:49:18.345Z,24.40
2022-09-11T21:51:45.013Z,24.60
2022-09-11T21:54:11.639Z,24.70
2022-09-11T21:56:38.415Z,24.80
2022-09-11T21:59:05.118Z,24.80
2022-09-11T22:01:31.964Z,24.90
2022-09-11T22:04:00.225Z,24.90
2022-09-11T22:06:45.828Z,24.90
2022-09-11T22:09:12.603Z,24.90
2022-09-11T22:11:39.246Z,24.90
2022-09-11T22:14:05.875Z,24.90
2022-09-11T22:16:33.195Z,24.80
2022-09-11T22:18:59.914Z,24.80
2022-09-11T22:21:26.526Z,24.80
2022-09-11T22:23:53.332Z,24.90
2022-09-11T22:26:21.213Z,24.80
2022-09-11T22:28:47.925Z,24.70
2022-09-11T22:31:19.849Z,24.80
2022-09-11T22:33:46.856Z,24.80
2022-09-11T22:36:19.732Z,24.80
2022-09-11T22:41:33.865Z,24.70
2022-09-11T22:47:04.118Z,24.60
2022-09-11T22:49:31.038Z,24.60
2022-09-11T22:51:57.683Z,24.80
2022-09-11T22:54:24.528Z,24.80
2022-09-11T22:59:35.540Z,24.80
2022-09-11T23:02:21.271Z,24.80
2022-09-11T23:05:08.350Z,24.50
2022-09-11T23:10:23.789Z,24.70
2022-09-11T23:12:51.198Z,24.80
2022-09-11T23:15:17.907Z,24.80
2022-09-11T23:17:44.845Z,24.80
2022-09-11T23:20:11.732Z,24.80
2022-09-11T23:22:38.496Z,24.80
2022-09-11T23:25:05.772Z,24.80
2022-09-11T23:27:33.062Z,24.70
2022-09-11T23:29:59.714Z,24.70
2022-09-11T23:32:26.478Z,24.70
2022-09-11T23:34:53.120Z,24.70
2022-09-11T23:37:43.529Z,24.70
2022-09-11T23:40:12.000Z,24.70
2022-09-11T23:42:57.853Z,24.70
2022-09-11T23:45:24.740Z,24.70
2022-09-11T23:47:51.418Z,24.70
2022-09-11T23:50:18.373Z,24.70
2022-09-11T23:52:45.018Z,24.70
2022-09-11T23:55:11.660Z,24.70
2022-09-11T23:57:38.458Z,24.70
