createdAt,value
2017-04-28T00:00:42.529Z,16.20
2017-04-28T00:03:10.915Z,17.23
2017-04-28T00:05:39.307Z,16.45
2017-04-28T00:08:07.753Z,19.52
2017-04-28T00:10:35.704Z,18.00
2017-04-28T00:13:04.017Z,16.07
2017-04-28T00:15:33.894Z,18.33
2017-04-28T00:18:01.453Z,17.30
2017-04-28T00:20:29.765Z,17.52
2017-04-28T00:22:57.309Z,18.17
2017-04-28T00:25:25.288Z,18.50
2017-04-28T00:27:53.220Z,19.58
2017-04-28T00:30:20.768Z,17.95
2017-04-28T00:32:48.741Z,19.60
2017-04-28T00:35:16.680Z,20.37
2017-04-28T00:37:44.628Z,19.35
2017-04-28T00:40:12.597Z,21.45
2017-04-28T00:42:40.544Z,22.82
2017-04-28T00:45:08.861Z,22.40
2017-04-28T00:47:36.828Z,22.22
2017-04-28T00:50:04.817Z,21.32
2017-04-28T00:52:32.373Z,19.97
2017-04-28T00:55:00.355Z,19.83
2017-04-28T00:57:28.299Z,20.83
2017-04-28T00:59:56.236Z,19.50
2017-04-28T01:02:24.576Z,19.13
2017-04-28T01:04:52.516Z,18.48
2017-04-28T01:07:20.452Z,20.68
2017-04-28T01:09:48.788Z,18.85
2017-04-28T01:12:16.732Z,19.50
2017-04-28T01:14:44.668Z,19.60
2017-04-28T01:17:13.000Z,19.68
2017-04-28T01:19:40.944Z,19.23
2017-04-28T01:22:08.889Z,21.42
2017-04-28T01:24:37.225Z,25.98
2017-04-28T01:27:05.181Z,27.16
2017-04-28T01:29:33.115Z,26.45
2017-04-28T01:32:00.686Z,27.38
2017-04-28T01:34:28.656Z,27.57
2017-04-28T01:36:56.592Z,27.55
2017-04-28T01:39:24.563Z,31.50
2017-04-28T01:41:52.511Z,31.53
2017-04-28T01:44:20.448Z,29.00
2017-04-28T01:46:48.413Z,32.60
2017-04-28T01:49:16.372Z,31.87
2017-04-28T01:51:44.672Z,33.45
2017-04-28T01:54:12.243Z,34.28
2017-04-28T01:56:40.184Z,33.18
2017-04-28T01:59:08.497Z,33.67
2017-04-28T02:01:36.457Z,33.42
2017-04-28T02:04:04.432Z,33.93
2017-04-28T02:06:32.376Z,34.45
2017-04-28T02:09:00.335Z,34.18
2017-04-28T02:11:28.655Z,33.77
2017-04-28T02:13:56.598Z,35.07
2017-04-28T02:16:24.564Z,31.60
2017-04-28T02:18:52.511Z,35.82
2017-04-28T02:21:20.820Z,34.32
2017-04-28T02:23:48.396Z,33.88
2017-04-28T02:26:16.336Z,34.25
2017-04-28T02:28:44.653Z,34.20
2017-04-28T02:31:12.620Z,36.32
2017-04-28T02:33:40.568Z,34.30
2017-04-28T02:36:08.515Z,35.57
2017-04-28T02:38:36.853Z,37.07
2017-04-28T02:41:04.796Z,37.02
2017-04-28T02:43:32.352Z,37.12
2017-04-28T02:45:59.932Z,39.22
2017-04-28T02:48:27.879Z,42.47
2017-04-28T02:50:55.825Z,46.90
2017-04-28T02:53:24.535Z,45.35
2017-04-28T02:55:52.480Z,43.08
2017-04-28T02:58:20.796Z,46.32
2017-04-28T03:00:48.765Z,39.88
2017-04-28T03:03:16.315Z,37.62
2017-04-28T03:05:44.256Z,39.33
2017-04-28T03:08:12.233Z,37.53
2017-04-28T03:10:40.554Z,38.48
2017-04-28T03:13:08.488Z,34.43
2017-04-28T03:15:36.825Z,33.03
2017-04-28T03:18:04.770Z,31.47
2017-04-28T03:20:32.713Z,34.07
2017-04-28T03:23:01.052Z,35.27
2017-04-28T03:25:28.992Z,39.48
2017-04-28T03:27:56.937Z,37.88
2017-04-28T03:30:24.906Z,38.90
2017-04-28T03:32:52.466Z,40.95
2017-04-28T03:35:20.782Z,45.45
2017-04-28T03:37:48.345Z,42.37
2017-04-28T03:40:16.288Z,46.48
2017-04-28T03:42:44.230Z,48.93
2017-04-28T03:45:12.561Z,48.77
2017-04-28T03:47:40.528Z,52.32
2017-04-28T03:50:08.468Z,51.32
2017-04-28T03:52:36.437Z,52.98
2017-04-28T03:55:04.376Z,50.42
2017-04-28T03:57:32.324Z,52.12
2017-04-28T04:00:00.354Z,50.53
2017-04-28T04:02:27.899Z,50.45
2017-04-28T04:04:55.444Z,52.33
2017-04-28T04:07:23.413Z,52.17
2017-04-28T04:09:51.368Z,51.00
2017-04-28T04:12:19.308Z,53.13
2017-04-28T04:14:47.272Z,50.42
2017-04-28T04:17:14.820Z,53.43
2017-04-28T04:19:42.765Z,57.77
2017-04-28T04:22:10.736Z,51.95
2017-04-28T04:24:39.053Z,50.68
2017-04-28T04:27:06.988Z,51.67
2017-04-28T04:29:34.977Z,52.98
2017-04-28T04:32:02.516Z,52.30
2017-04-28T04:34:30.827Z,54.93
2017-04-28T04:36:58.803Z,50.20
2017-04-28T04:39:26.749Z,53.92
2017-04-28T04:41:54.687Z,50.83
2017-04-28T04:44:22.656Z,52.93
2017-04-28T04:46:50.637Z,52.93
2017-04-28T04:49:18.581Z,51.37
2017-04-28T04:51:46.556Z,52.83
2017-04-28T04:54:14.495Z,50.05
2017-04-28T04:56:42.441Z,52.98
2017-04-28T04:59:10.409Z,48.38
2017-04-28T05:01:38.744Z,51.33
2017-04-28T05:04:06.708Z,52.92
2017-04-28T05:06:34.653Z,52.63
2017-04-28T05:09:02.224Z,48.27
2017-04-28T05:11:30.172Z,48.05
2017-04-28T05:13:58.111Z,50.70
2017-04-28T05:16:26.074Z,52.03
2017-04-28T05:18:54.020Z,50.92
2017-04-28T05:21:21.963Z,50.62
2017-04-28T05:23:49.929Z,49.63
2017-04-28T05:26:17.872Z,51.55
2017-04-28T05:28:45.816Z,51.18
2017-04-28T05:31:13.779Z,50.83
2017-04-28T05:33:41.720Z,47.10
2017-04-28T05:36:09.664Z,48.07
2017-04-28T05:38:37.640Z,46.80
2017-04-28T05:41:05.617Z,48.07
2017-04-28T05:43:33.552Z,46.88
2017-04-28T05:46:01.894Z,42.95
2017-04-28T05:48:29.836Z,41.33
2017-04-28T05:50:57.788Z,40.28
2017-04-28T05:53:25.429Z,37.68
2017-04-28T05:55:52.963Z,37.73
2017-04-28T05:58:20.904Z,34.85
2017-04-28T06:00:48.859Z,34.77
2017-04-28T06:03:16.796Z,35.90
2017-04-28T06:05:44.737Z,37.23
2017-04-28T06:08:12.712Z,32.18
2017-04-28T06:10:40.659Z,31.63
2017-04-28T06:13:08.587Z,31.83
2017-04-28T06:15:36.156Z,33.68
2017-04-28T06:18:04.467Z,33.75
2017-04-28T06:20:32.400Z,31.20
2017-04-28T06:23:00.740Z,31.87
2017-04-28T06:25:28.699Z,30.98
2017-04-28T06:27:56.635Z,31.97
2017-04-28T06:30:24.604Z,31.73
2017-04-28T06:32:52.544Z,28.52
2017-04-28T06:35:20.493Z,30.10
2017-04-28T06:37:48.464Z,29.90
2017-04-28T06:40:16.400Z,30.77
2017-04-28T06:42:44.349Z,28.52
2017-04-28T06:45:12.675Z,29.25
2017-04-28T06:47:40.616Z,29.62
2017-04-28T06:50:08.556Z,26.78
2017-04-28T06:52:36.523Z,27.83
2017-04-28T06:55:04.827Z,25.25
2017-04-28T06:57:32.767Z,27.87
2017-04-28T07:00:01.100Z,26.95
2017-04-28T07:02:29.036Z,25.48
2017-04-28T07:04:56.977Z,25.54
2017-04-28T07:07:25.675Z,25.72
2017-04-28T07:09:54.333Z,26.05
2017-04-28T07:12:22.268Z,25.60
2017-04-28T07:14:50.223Z,26.20
2017-04-28T07:17:18.161Z,27.32
2017-04-28T07:19:46.104Z,25.84
2017-04-28T07:22:14.068Z,26.10
2017-04-28T07:24:42.003Z,24.42
2017-04-28T07:27:09.936Z,26.82
2017-04-28T07:29:37.892Z,24.78
2017-04-28T07:32:05.828Z,25.68
2017-04-28T07:34:33.760Z,24.18
2017-04-28T07:37:02.103Z,25.58
2017-04-28T07:39:30.036Z,27.10
2017-04-28T07:41:57.971Z,26.46
2017-04-28T07:44:25.923Z,24.66
2017-04-28T07:46:53.859Z,28.58
2017-04-28T07:49:21.788Z,26.86
2017-04-28T07:51:50.548Z,29.56
2017-04-28T07:54:18.501Z,29.20
2017-04-28T07:56:46.440Z,27.20
2017-04-28T07:59:14.405Z,28.42
2017-04-28T08:01:42.345Z,26.66
2017-04-28T08:04:10.285Z,28.88
2017-04-28T08:06:38.239Z,26.18
2017-04-28T08:09:06.172Z,25.76
2017-04-28T08:11:34.485Z,25.30
2017-04-28T08:14:02.445Z,26.18
2017-04-28T08:16:30.370Z,26.36
2017-04-28T08:18:58.303Z,25.02
2017-04-28T08:21:25.863Z,24.46
2017-04-28T08:23:53.791Z,24.42
2017-04-28T08:26:22.105Z,23.80
2017-04-28T08:28:50.060Z,22.82
2017-04-28T08:31:17.987Z,23.00
2017-04-28T08:33:45.915Z,22.12
2017-04-28T08:36:13.868Z,19.80
2017-04-28T08:38:41.803Z,21.18
2017-04-28T08:41:09.336Z,22.16
2017-04-28T08:43:37.311Z,22.34
2017-04-28T08:46:05.247Z,22.42
2017-04-28T08:48:33.180Z,22.92
2017-04-28T08:51:00.750Z,20.64
2017-04-28T08:53:29.057Z,21.56
2017-04-28T08:55:56.983Z,18.68
2017-04-28T08:58:24.940Z,19.80
2017-04-28T09:00:52.480Z,20.14
2017-04-28T09:03:20.412Z,19.96
2017-04-28T09:05:47.979Z,20.04
2017-04-28T09:08:15.912Z,22.04
2017-04-28T09:10:43.851Z,19.84
2017-04-28T09:13:11.820Z,21.46
2017-04-28T09:15:39.796Z,20.14
2017-04-28T09:18:07.779Z,21.52
2017-04-28T09:20:35.731Z,21.06
2017-04-28T09:23:03.668Z,20.60
2017-04-28T09:25:31.603Z,20.16
2017-04-28T09:27:59.164Z,22.10
2017-04-28T09:30:27.099Z,22.40
2017-04-28T09:32:55.040Z,23.46
2017-04-28T09:35:22.608Z,21.62
2017-04-28T09:37:50.549Z,22.18
2017-04-28T09:40:18.856Z,20.88
2017-04-28T09:42:46.415Z,19.04
2017-04-28T09:45:14.356Z,19.54
2017-04-28T09:47:42.669Z,21.80
2017-04-28T09:50:10.631Z,20.02
2017-04-28T09:52:38.567Z,19.94
2017-04-28T09:55:06.876Z,19.18
2017-04-28T09:57:34.451Z,19.04
2017-04-28T10:00:01.996Z,20.18
2017-04-28T10:02:29.932Z,19.14
2017-04-28T10:04:57.892Z,18.98
2017-04-28T10:07:25.827Z,18.34
2017-04-28T10:09:53.765Z,17.82
2017-04-28T10:12:22.103Z,18.06
2017-04-28T10:14:50.044Z,17.60
2017-04-28T10:17:17.984Z,17.00
2017-04-28T10:19:45.944Z,16.58
2017-04-28T10:22:14.260Z,16.30
2017-04-28T10:24:42.188Z,17.32
2017-04-28T10:27:10.516Z,16.52
2017-04-28T10:29:38.057Z,16.50
2017-04-28T10:32:05.596Z,15.72
2017-04-28T10:34:33.932Z,17.10
2017-04-28T10:37:01.872Z,16.94
2017-04-28T10:39:29.804Z,15.76
2017-04-28T10:41:58.131Z,14.72
2017-04-28T10:44:26.072Z,15.08
2017-04-28T10:46:54.009Z,14.46
2017-04-28T10:49:21.976Z,15.22
2017-04-28T10:51:49.907Z,14.56
2017-04-28T10:54:17.456Z,14.58
2017-04-28T10:56:45.417Z,13.64
2017-04-28T10:59:13.388Z,11.98
2017-04-28T11:01:40.904Z,17.06
2017-04-28T11:04:08.859Z,14.36
2017-04-28T11:06:36.797Z,13.84
2017-04-28T11:09:04.728Z,15.38
2017-04-28T11:11:32.695Z,13.52
2017-04-28T11:14:00.632Z,14.76
2017-04-28T11:16:28.577Z,13.78
2017-04-28T11:18:56.543Z,14.52
2017-04-28T11:21:24.472Z,17.18
2017-04-28T11:23:52.407Z,14.94
2017-04-28T11:26:20.393Z,14.54
2017-04-28T11:28:48.328Z,15.16
2017-04-28T11:31:15.872Z,16.60
2017-04-28T11:33:43.859Z,14.18
2017-04-28T11:36:11.800Z,15.30
2017-04-28T11:38:40.103Z,15.20
2017-04-28T11:41:08.080Z,15.32
2017-04-28T11:43:36.017Z,15.32
2017-04-28T11:46:04.325Z,15.60
2017-04-28T11:48:32.285Z,15.30
2017-04-28T11:50:59.828Z,14.20
2017-04-28T11:53:28.134Z,14.76
2017-04-28T11:55:56.097Z,15.84
2017-04-28T11:58:23.628Z,16.50
2017-04-28T12:00:51.936Z,14.66
2017-04-28T12:03:19.907Z,15.24
2017-04-28T12:05:47.839Z,15.40
2017-04-28T12:08:15.385Z,15.22
2017-04-28T12:10:43.340Z,14.74
2017-04-28T12:13:11.271Z,14.62
2017-04-28T12:15:39.211Z,14.80
2017-04-28T12:18:07.175Z,14.62
2017-04-28T12:20:35.120Z,14.00
2017-04-28T12:23:03.056Z,13.62
2017-04-28T12:25:31.025Z,14.34
2017-04-28T12:27:58.964Z,14.82
2017-04-28T12:30:26.905Z,15.26
2017-04-28T12:32:54.476Z,13.86
2017-04-28T12:35:22.408Z,13.88
2017-04-28T12:37:50.349Z,13.20
2017-04-28T12:40:18.688Z,15.00
2017-04-28T12:42:46.625Z,13.20
2017-04-28T12:45:14.651Z,14.70
2017-04-28T12:47:42.597Z,16.04
2017-04-28T12:50:10.532Z,14.58
2017-04-28T12:52:38.479Z,13.18
2017-04-28T12:55:06.808Z,14.02
2017-04-28T12:57:34.740Z,15.60
2017-04-28T13:00:02.682Z,13.00
2017-04-28T13:02:30.635Z,14.60
2017-04-28T13:04:58.596Z,13.84
2017-04-28T13:07:26.532Z,12.42
2017-04-28T13:09:54.505Z,13.46
2017-04-28T13:12:22.443Z,13.02
2017-04-28T13:14:50.014Z,14.20
2017-04-28T13:17:17.972Z,15.34
2017-04-28T13:19:45.521Z,14.42
2017-04-28T13:22:13.470Z,13.92
2017-04-28T13:24:41.435Z,14.00
2017-04-28T13:27:09.372Z,13.32
2017-04-28T13:29:37.321Z,13.08
2017-04-28T13:32:05.657Z,15.04
2017-04-28T13:34:33.582Z,14.02
2017-04-28T13:37:01.135Z,14.26
2017-04-28T13:39:29.092Z,14.86
2017-04-28T13:41:57.407Z,15.02
2017-04-28T13:44:25.348Z,14.62
2017-04-28T13:46:52.926Z,16.58
2017-04-28T13:49:20.860Z,14.12
2017-04-28T13:51:49.168Z,14.00
2017-04-28T13:54:16.744Z,14.30
2017-04-28T13:56:44.711Z,15.36
2017-04-28T13:59:12.645Z,13.74
2017-04-28T14:01:40.980Z,15.26
2017-04-28T14:04:08.922Z,13.86
2017-04-28T14:06:36.861Z,14.14
2017-04-28T14:09:04.824Z,12.78
2017-04-28T14:11:32.759Z,13.02
2017-04-28T14:14:00.703Z,12.92
2017-04-28T14:16:28.675Z,13.32
2017-04-28T14:18:56.612Z,11.46
2017-04-28T14:21:24.156Z,11.74
2017-04-28T14:23:52.115Z,13.08
2017-04-28T14:26:20.057Z,12.94
2017-04-28T14:28:48.004Z,13.30
2017-04-28T14:31:15.965Z,12.10
2017-04-28T14:33:43.503Z,11.64
2017-04-28T14:36:11.073Z,11.90
2017-04-28T14:38:39.023Z,11.86
2017-04-28T14:41:06.946Z,11.84
2017-04-28T14:43:34.512Z,10.98
2017-04-28T14:46:02.480Z,12.64
2017-04-28T14:48:30.023Z,12.28
2017-04-28T14:50:57.960Z,12.52
2017-04-28T14:53:25.925Z,11.30
2017-04-28T14:55:53.869Z,11.24
2017-04-28T14:58:21.812Z,10.56
2017-04-28T15:00:49.772Z,11.20
2017-04-28T15:03:18.076Z,11.30
2017-04-28T15:05:46.020Z,11.02
2017-04-28T15:08:13.620Z,12.30
2017-04-28T15:10:41.552Z,10.98
2017-04-28T15:13:09.861Z,11.92
2017-04-28T15:15:37.436Z,11.48
2017-04-28T15:18:05.376Z,10.28
2017-04-28T15:20:33.307Z,9.90
2017-04-28T15:23:01.367Z,10.28
2017-04-28T15:25:29.298Z,8.78
2017-04-28T15:27:57.242Z,10.50
2017-04-28T15:30:24.808Z,10.42
2017-04-28T15:32:52.748Z,11.60
2017-04-28T15:35:20.683Z,11.60
2017-04-28T15:37:48.646Z,11.62
2017-04-28T15:40:16.245Z,11.40
2017-04-28T15:42:43.796Z,12.32
2017-04-28T15:45:11.359Z,11.40
2017-04-28T15:47:39.297Z,12.36
2017-04-28T15:50:06.845Z,10.66
2017-04-28T15:52:34.795Z,12.70
2017-04-28T15:55:02.747Z,12.68
2017-04-28T15:57:30.292Z,11.10
2017-04-28T15:59:58.268Z,12.30
2017-04-28T16:02:25.808Z,12.66
2017-04-28T16:04:53.781Z,11.70
2017-04-28T16:07:21.720Z,11.80
2017-04-28T16:09:49.677Z,11.24
2017-04-28T16:12:17.641Z,11.26
2017-04-28T16:14:45.577Z,12.10
2017-04-28T16:17:13.538Z,11.32
2017-04-28T16:19:41.481Z,11.18
2017-04-28T16:22:09.031Z,10.26
2017-04-28T16:24:36.997Z,11.32
2017-04-28T16:27:04.957Z,9.62
2017-04-28T16:29:32.908Z,9.80
2017-04-28T16:32:01.264Z,10.42
2017-04-28T16:34:29.221Z,9.58
2017-04-28T16:36:57.157Z,9.84
2017-04-28T16:39:25.142Z,9.78
2017-04-28T16:41:52.679Z,10.78
2017-04-28T16:44:20.223Z,11.08
2017-04-28T16:46:48.560Z,9.42
2017-04-28T16:49:16.491Z,9.96
2017-04-28T16:51:44.425Z,11.12
2017-04-28T16:54:12.404Z,9.80
2017-04-28T16:56:39.947Z,11.04
2017-04-28T16:59:07.896Z,11.76
2017-04-28T17:01:35.875Z,10.44
2017-04-28T17:04:03.820Z,11.52
2017-04-28T17:06:31.759Z,10.38
2017-04-28T17:08:59.738Z,10.36
2017-04-28T17:11:27.681Z,9.64
2017-04-28T17:13:55.665Z,11.70
2017-04-28T17:16:24.008Z,9.88
2017-04-28T17:18:51.565Z,9.72
2017-04-28T17:21:19.492Z,10.36
2017-04-28T17:23:47.468Z,9.58
2017-04-28T17:26:15.397Z,12.10
2017-04-28T17:28:43.350Z,11.70
2017-04-28T17:31:11.308Z,11.84
2017-04-28T17:33:39.256Z,11.56
2017-04-28T17:36:06.804Z,12.32
2017-04-28T17:38:34.936Z,11.64
2017-04-28T17:41:02.915Z,10.28
2017-04-28T17:43:31.391Z,11.16
2017-04-28T17:45:59.417Z,10.70
2017-04-28T17:48:27.663Z,11.06
2017-04-28T17:50:55.918Z,11.74
2017-04-28T17:53:23.633Z,10.50
2017-04-28T17:55:51.826Z,11.32
2017-04-28T17:58:19.943Z,12.80
2017-04-28T18:00:48.516Z,12.72
2017-04-28T18:03:16.669Z,11.80
2017-04-28T18:05:44.279Z,11.34
2017-04-28T18:08:12.745Z,12.16
2017-04-28T18:10:40.336Z,11.78
2017-04-28T18:13:08.519Z,11.90
2017-04-28T18:15:36.703Z,13.38
2017-04-28T18:18:04.934Z,12.50
2017-04-28T18:20:33.334Z,13.36
2017-04-28T18:23:01.198Z,11.62
2017-04-28T18:25:29.680Z,12.60
2017-04-28T18:27:58.254Z,12.82
2017-04-28T18:30:26.116Z,12.80
2017-04-28T18:32:54.488Z,11.66
2017-04-28T18:35:23.030Z,12.76
2017-04-28T18:37:51.710Z,13.34
2017-04-28T18:40:20.011Z,12.76
2017-04-28T18:42:49.328Z,12.00
2017-04-28T18:45:18.239Z,13.34
2017-04-28T18:47:47.147Z,12.14
2017-04-28T18:50:16.212Z,11.50
2017-04-28T18:52:45.082Z,11.74
2017-04-28T18:55:13.964Z,12.52
2017-04-28T18:57:43.506Z,11.62
2017-04-28T19:00:12.519Z,11.90
2017-04-28T19:02:41.431Z,10.84
2017-04-28T19:05:10.863Z,10.83
2017-04-28T19:07:39.839Z,11.58
2017-04-28T19:10:08.421Z,11.28
2017-04-28T19:12:37.834Z,10.46
2017-04-28T19:15:06.499Z,11.50
2017-04-28T19:17:36.163Z,10.68
2017-04-28T19:20:05.408Z,11.62
2017-04-28T19:22:34.398Z,12.78
2017-04-28T19:25:03.512Z,11.40
2017-04-28T19:27:32.823Z,11.30
2017-04-28T19:30:02.139Z,11.42
2017-04-28T19:32:31.229Z,11.38
2017-04-28T19:35:00.225Z,10.88
2017-04-28T19:37:29.186Z,13.54
2017-04-28T19:39:58.240Z,11.28
2017-04-28T19:42:27.248Z,12.90
2017-04-28T19:44:56.215Z,10.54
2017-04-28T19:47:25.998Z,11.50
2017-04-28T19:49:54.588Z,12.28
2017-04-28T19:52:23.131Z,12.60
2017-04-28T19:54:52.884Z,12.45
2017-04-28T19:57:21.903Z,13.10
2017-04-28T19:59:50.883Z,11.92
2017-04-28T20:02:19.712Z,12.06
2017-04-28T20:04:48.689Z,12.56
2017-04-28T20:07:18.587Z,12.42
2017-04-28T20:09:48.599Z,12.60
2017-04-28T20:12:17.589Z,12.20
2017-04-28T20:14:46.933Z,11.14
2017-04-28T20:17:15.991Z,11.64
2017-04-28T20:19:44.551Z,12.32
2017-04-28T20:22:13.482Z,11.68
2017-04-28T20:24:42.316Z,12.06
2017-04-28T20:27:11.432Z,12.38
2017-04-28T20:29:40.402Z,12.63
2017-04-28T20:32:09.633Z,13.60
2017-04-28T20:34:38.476Z,12.03
2017-04-28T20:37:07.453Z,12.17
2017-04-28T20:39:36.071Z,12.10
2017-04-28T20:42:05.071Z,13.96
2017-04-28T20:44:34.090Z,14.96
2017-04-28T20:47:03.530Z,12.90
2017-04-28T20:49:32.108Z,13.26
2017-04-28T20:52:01.168Z,13.62
2017-04-28T20:54:29.791Z,11.90
2017-04-28T20:56:58.812Z,14.32
2017-04-28T20:59:27.779Z,12.08
2017-04-28T21:01:56.834Z,12.08
2017-04-28T21:04:26.481Z,12.82
2017-04-28T21:06:55.141Z,12.16
2017-04-28T21:09:24.000Z,11.86
2017-04-28T21:11:52.874Z,12.85
2017-04-28T21:14:21.106Z,13.08
2017-04-28T21:16:49.429Z,13.00
2017-04-28T21:19:18.076Z,13.75
2017-04-28T21:21:46.960Z,13.20
2017-04-28T21:24:15.679Z,12.18
2017-04-28T21:26:44.609Z,13.62
2017-04-28T21:29:13.054Z,12.70
2017-04-28T21:31:41.172Z,13.58
2017-04-28T21:34:10.132Z,14.10
2017-04-28T21:36:38.842Z,13.35
2017-04-28T21:39:07.340Z,14.27
2017-04-28T21:41:35.552Z,14.20
2017-04-28T21:44:03.768Z,14.16
2017-04-28T21:46:32.249Z,13.95
2017-04-28T21:48:59.813Z,14.68
2017-04-28T21:51:27.804Z,14.58
2017-04-28T21:53:55.751Z,14.72
2017-04-28T21:56:23.684Z,13.26
2017-04-28T21:58:51.652Z,12.72
2017-04-28T22:01:19.196Z,14.20
2017-04-28T22:03:47.159Z,14.34
2017-04-28T22:06:15.464Z,15.36
2017-04-28T22:08:43.405Z,13.38
2017-04-28T22:11:11.761Z,14.58
2017-04-28T22:13:39.687Z,13.20
2017-04-28T22:16:13.263Z,13.94
2017-04-28T22:18:41.569Z,13.68
2017-04-28T22:21:09.505Z,13.67
2017-04-28T22:23:37.832Z,13.58
2017-04-28T22:26:05.775Z,15.78
2017-04-28T22:28:33.708Z,14.42
2017-04-28T22:31:02.045Z,13.68
2017-04-28T22:33:29.981Z,12.20
2017-04-28T22:35:57.934Z,13.02
2017-04-28T22:38:26.260Z,12.72
2017-04-28T22:40:54.193Z,14.00
2017-04-28T22:43:22.492Z,13.04
2017-04-28T22:45:50.457Z,13.80
2017-04-28T22:48:18.396Z,13.67
2017-04-28T22:50:45.941Z,13.54
2017-04-28T22:53:13.512Z,14.10
2017-04-28T22:55:41.449Z,14.96
2017-04-28T22:58:09.389Z,12.38
2017-04-28T23:00:37.345Z,13.44
2017-04-28T23:03:05.276Z,12.22
2017-04-28T23:05:33.216Z,14.22
2017-04-28T23:08:00.772Z,13.40
2017-04-28T23:10:28.704Z,13.04
2017-04-28T23:12:57.009Z,12.86
2017-04-28T23:15:24.968Z,13.38
2017-04-28T23:17:52.908Z,14.33
2017-04-28T23:20:20.848Z,13.70
2017-04-28T23:22:48.800Z,13.92
2017-04-28T23:25:16.744Z,13.82
2017-04-28T23:27:44.673Z,13.54
2017-04-28T23:30:12.632Z,13.68
2017-04-28T23:32:40.568Z,15.10
2017-04-28T23:35:08.116Z,14.34
2017-04-28T23:37:36.085Z,14.48
2017-04-28T23:40:03.600Z,14.90
2017-04-28T23:42:31.564Z,14.82
2017-04-28T23:44:59.529Z,13.68
2017-04-28T23:47:27.476Z,14.14
2017-04-28T23:49:55.423Z,14.82
2017-04-28T23:52:23.753Z,14.82
2017-04-28T23:54:51.688Z,14.60
2017-04-28T23:57:19.646Z,15.72
2017-04-28T23:59:47.599Z,14.02
