createdAt,value
2023-03-16T00:01:47.619Z,84.81
2023-03-16T00:05:52.999Z,85.39
2023-03-16T00:09:57.446Z,85.72
2023-03-16T00:14:00.168Z,86.50
2023-03-16T00:18:04.682Z,86.25
2023-03-16T00:22:07.760Z,87.01
2023-03-16T00:26:12.958Z,86.83
2023-03-16T00:30:15.896Z,87.43
2023-03-16T00:34:22.862Z,87.80
2023-03-16T00:38:25.748Z,88.06
2023-03-16T00:42:31.391Z,88.16
2023-03-16T00:46:34.685Z,88.01
2023-03-16T00:50:39.138Z,88.21
2023-03-16T00:54:43.964Z,88.28
2023-03-16T00:58:47.014Z,88.36
2023-03-16T01:02:50.271Z,88.68
2023-03-16T01:06:57.426Z,88.98
2023-03-16T01:11:03.807Z,88.77
2023-03-16T01:15:08.081Z,89.17
2023-03-16T01:19:12.561Z,88.48
2023-03-16T01:23:16.863Z,88.58
2023-03-16T01:27:20.125Z,88.75
2023-03-16T01:31:23.576Z,88.63
2023-03-16T01:35:26.691Z,88.50
2023-03-16T01:39:42.551Z,88.46
2023-03-16T01:43:47.377Z,87.63
2023-03-16T01:47:50.790Z,87.26
2023-03-16T01:51:58.477Z,86.96
2023-03-16T01:56:08.648Z,86.94
2023-03-16T02:00:19.133Z,86.46
2023-03-16T02:04:45.329Z,86.67
2023-03-16T02:08:55.219Z,85.89
2023-03-16T02:13:00.837Z,86.33
2023-03-16T02:17:03.780Z,85.68
2023-03-16T02:21:16.270Z,85.47
2023-03-16T02:25:21.687Z,85.87
2023-03-16T02:29:42.054Z,85.69
2023-03-16T02:33:46.833Z,85.96
2023-03-16T02:37:50.178Z,86.15
2023-03-16T02:41:53.774Z,85.67
2023-03-16T02:46:03.326Z,86.04
2023-03-16T02:50:07.683Z,85.85
2023-03-16T02:54:11.546Z,86.30
2023-03-16T02:58:17.875Z,86.35
2023-03-16T03:02:24.287Z,85.93
2023-03-16T03:06:27.366Z,85.52
2023-03-16T03:10:31.103Z,86.07
2023-03-16T03:14:37.930Z,85.42
2023-03-16T03:18:42.473Z,85.92
2023-03-16T03:22:48.731Z,85.94
2023-03-16T03:26:53.140Z,86.06
2023-03-16T03:30:57.628Z,85.07
2023-03-16T03:35:01.965Z,85.59
2023-03-16T03:39:05.599Z,85.27
2023-03-16T03:43:10.264Z,84.94
2023-03-16T03:47:18.475Z,85.00
2023-03-16T03:51:23.444Z,85.37
2023-03-16T03:55:52.448Z,85.05
2023-03-16T03:59:55.389Z,85.16
2023-03-16T04:04:17.410Z,84.68
2023-03-16T04:08:21.837Z,84.76
2023-03-16T04:12:25.468Z,84.54
2023-03-16T04:16:29.331Z,84.23
2023-03-16T04:20:32.597Z,84.54
2023-03-16T04:24:37.439Z,83.97
2023-03-16T04:28:41.372Z,83.95
2023-03-16T04:32:46.718Z,83.29
2023-03-16T04:36:54.258Z,83.34
2023-03-16T04:40:58.948Z,83.28
2023-03-16T04:45:08.629Z,82.85
2023-03-16T04:49:11.692Z,83.01
2023-03-16T04:53:17.990Z,83.04
2023-03-16T04:57:23.888Z,82.46
2023-03-16T05:01:29.416Z,82.58
2023-03-16T05:05:35.364Z,82.88
2023-03-16T05:09:39.537Z,82.85
2023-03-16T05:13:44.414Z,82.98
2023-03-16T05:17:56.765Z,83.25
2023-03-16T05:21:59.602Z,82.52
2023-03-16T05:26:03.139Z,83.31
2023-03-16T05:30:12.052Z,82.92
2023-03-16T05:34:16.312Z,82.82
2023-03-16T05:38:19.483Z,83.18
2023-03-16T05:42:22.562Z,83.29
2023-03-16T05:46:33.821Z,84.03
2023-03-16T05:50:39.461Z,82.37
2023-03-16T05:54:43.139Z,81.96
2023-03-16T05:58:46.931Z,82.57
2023-03-16T06:02:52.497Z,82.80
2023-03-16T06:06:55.885Z,82.46
2023-03-16T06:11:04.151Z,82.63
2023-03-16T06:15:10.420Z,83.14
2023-03-16T06:19:14.873Z,83.30
2023-03-16T06:23:20.244Z,82.87
2023-03-16T06:27:26.591Z,82.65
2023-03-16T06:31:51.429Z,83.64
2023-03-16T06:35:56.557Z,83.83
2023-03-16T06:40:14.643Z,83.62
2023-03-16T06:44:17.930Z,83.87
2023-03-16T06:48:39.491Z,83.27
2023-03-16T06:52:43.849Z,83.81
2023-03-16T06:56:47.192Z,83.72
2023-03-16T07:00:50.066Z,82.94
2023-03-16T07:04:54.041Z,82.92
2023-03-16T07:09:22.015Z,82.67
2023-03-16T07:13:25.898Z,82.02
2023-03-16T07:17:34.750Z,81.79
2023-03-16T07:21:40.877Z,81.85
2023-03-16T07:25:54.573Z,81.75
2023-03-16T07:30:12.119Z,81.75
2023-03-16T07:34:16.409Z,81.50
2023-03-16T07:38:24.495Z,81.30
2023-03-16T07:42:30.968Z,81.07
2023-03-16T07:47:00.044Z,80.89
2023-03-16T07:51:06.131Z,81.23
2023-03-16T07:55:10.282Z,81.14
2023-03-16T07:59:15.636Z,80.68
2023-03-16T08:03:18.977Z,80.83
2023-03-16T08:07:24.051Z,81.09
2023-03-16T08:11:32.576Z,80.26
2023-03-16T08:15:40.370Z,79.74
2023-03-16T08:19:49.844Z,78.76
2023-03-16T08:23:55.883Z,78.10
2023-03-16T08:28:00.446Z,77.46
2023-03-16T08:32:05.177Z,77.95
2023-03-16T08:36:16.681Z,77.16
2023-03-16T08:40:25.346Z,77.08
2023-03-16T08:44:28.428Z,75.73
2023-03-16T08:48:34.759Z,76.68
2023-03-16T08:52:38.078Z,76.08
2023-03-16T08:56:41.344Z,76.29
2023-03-16T09:00:46.844Z,75.48
2023-03-16T09:04:53.102Z,75.25
2023-03-16T09:08:57.245Z,75.38
2023-03-16T09:13:01.389Z,75.12
2023-03-16T09:17:05.157Z,75.43
2023-03-16T09:21:13.161Z,75.50
2023-03-16T09:25:17.288Z,76.69
2023-03-16T09:29:21.818Z,77.99
2023-03-16T09:33:28.669Z,81.19
2023-03-16T09:37:44.521Z,83.09
2023-03-16T09:41:59.010Z,85.47
2023-03-16T09:46:09.798Z,88.08
2023-03-16T09:50:22.497Z,90.13
2023-03-16T09:54:39.804Z,90.55
2023-03-16T09:58:44.024Z,91.27
2023-03-16T10:03:03.947Z,91.05
2023-03-16T10:07:22.081Z,91.80
2023-03-16T10:11:32.995Z,91.46
2023-03-16T10:15:38.801Z,91.66
2023-03-16T10:19:47.409Z,91.71
2023-03-16T10:23:52.323Z,90.16
2023-03-16T10:27:57.420Z,89.85
2023-03-16T10:32:03.683Z,91.29
2023-03-16T10:36:15.644Z,90.31
2023-03-16T10:40:20.382Z,91.74
2023-03-16T10:44:28.556Z,90.12
2023-03-16T10:48:35.078Z,90.66
2023-03-16T10:52:42.683Z,89.65
2023-03-16T10:56:46.816Z,88.30
2023-03-16T11:00:53.588Z,88.18
2023-03-16T11:04:57.585Z,86.40
2023-03-16T11:09:08.554Z,87.80
2023-03-16T11:13:14.770Z,86.59
2023-03-16T11:17:25.417Z,85.48
2023-03-16T11:21:42.069Z,83.63
2023-03-16T11:25:51.762Z,83.42
2023-03-16T11:30:05.631Z,82.73
2023-03-16T11:34:15.508Z,82.94
2023-03-16T11:38:21.616Z,81.24
2023-03-16T11:42:31.789Z,80.13
2023-03-16T11:46:42.025Z,79.40
2023-03-16T11:51:02.767Z,78.99
2023-03-16T11:55:24.881Z,78.75
2023-03-16T11:59:48.967Z,78.69
2023-03-16T12:04:39.832Z,78.31
2023-03-16T12:08:58.841Z,74.72
2023-03-16T12:13:17.137Z,74.58
2023-03-16T12:17:25.787Z,73.98
2023-03-16T12:21:32.596Z,73.50
2023-03-16T12:25:40.916Z,71.61
2023-03-16T12:29:58.432Z,73.47
2023-03-16T12:34:10.981Z,68.54
2023-03-16T12:38:36.667Z,70.62
2023-03-16T12:43:03.307Z,69.90
2023-03-16T12:47:16.124Z,69.50
2023-03-16T12:51:19.789Z,66.86
2023-03-16T12:55:27.891Z,65.62
2023-03-16T12:59:41.565Z,65.54
2023-03-16T13:03:48.118Z,65.03
2023-03-16T13:07:52.762Z,64.32
2023-03-16T13:11:56.137Z,64.21
2023-03-16T13:16:11.068Z,63.60
2023-03-16T13:20:31.090Z,63.39
2023-03-16T13:24:39.898Z,64.12
2023-03-16T13:28:45.362Z,63.31
2023-03-16T13:32:54.737Z,61.38
2023-03-16T13:36:59.797Z,59.92
2023-03-16T13:41:07.396Z,58.04
2023-03-16T13:45:15.319Z,58.97
2023-03-16T13:49:20.317Z,58.14
2023-03-16T13:53:26.418Z,57.48
2023-03-16T13:57:33.157Z,56.54
2023-03-16T14:01:36.203Z,56.03
2023-03-16T14:05:42.491Z,55.49
2023-03-16T14:09:46.622Z,55.43
2023-03-16T14:13:54.697Z,55.46
2023-03-16T14:18:14.663Z,55.29
2023-03-16T14:22:26.049Z,54.36
2023-03-16T14:26:39.798Z,55.14
2023-03-16T14:30:52.222Z,54.79
2023-03-16T14:35:03.692Z,54.97
2023-03-16T14:39:18.140Z,55.87
2023-03-16T14:43:24.464Z,55.05
2023-03-16T14:47:40.674Z,53.96
2023-03-16T14:51:55.019Z,52.87
2023-03-16T14:56:14.384Z,52.64
2023-03-16T15:00:18.927Z,53.49
2023-03-16T15:04:27.794Z,51.41
2023-03-16T15:08:33.828Z,51.52
2023-03-16T15:12:41.349Z,51.46
2023-03-16T15:16:44.603Z,51.65
2023-03-16T15:20:49.922Z,51.62
2023-03-16T15:24:53.569Z,51.65
2023-03-16T15:28:58.863Z,51.26
2023-03-16T15:33:02.733Z,51.66
2023-03-16T15:37:06.598Z,51.11
2023-03-16T15:41:11.283Z,51.65
2023-03-16T15:45:31.384Z,52.11
2023-03-16T15:49:55.882Z,51.94
2023-03-16T15:54:02.322Z,51.75
2023-03-16T15:58:06.359Z,51.70
2023-03-16T16:02:28.074Z,52.05
2023-03-16T16:06:32.409Z,52.09
2023-03-16T16:10:35.842Z,52.59
2023-03-16T16:14:40.434Z,52.47
2023-03-16T16:18:49.430Z,52.55
2023-03-16T16:22:53.005Z,52.67
2023-03-16T16:26:56.604Z,52.63
2023-03-16T16:31:02.699Z,52.95
2023-03-16T16:35:14.138Z,53.11
2023-03-16T16:39:18.176Z,53.19
2023-03-16T16:43:33.248Z,53.93
2023-03-16T16:47:36.225Z,54.34
2023-03-16T16:51:40.610Z,54.78
2023-03-16T16:55:43.390Z,54.83
2023-03-16T16:59:48.317Z,55.47
2023-03-16T17:03:51.769Z,55.78
2023-03-16T17:07:57.192Z,56.18
2023-03-16T17:12:02.155Z,56.57
2023-03-16T17:16:07.653Z,57.07
2023-03-16T17:20:16.353Z,57.53
2023-03-16T17:24:22.666Z,57.73
2023-03-16T17:28:38.717Z,58.40
2023-03-16T17:32:42.075Z,58.64
2023-03-16T17:36:52.341Z,59.58
2023-03-16T17:40:57.465Z,59.96
2023-03-16T17:45:00.690Z,60.88
2023-03-16T17:49:03.548Z,61.59
2023-03-16T17:53:07.982Z,62.12
2023-03-16T17:57:17.694Z,62.35
2023-03-16T18:01:24.987Z,63.40
2023-03-16T18:05:29.786Z,63.75
2023-03-16T18:09:32.665Z,64.18
2023-03-16T18:13:39.061Z,64.62
2023-03-16T18:18:05.874Z,64.85
2023-03-16T18:22:25.380Z,65.53
2023-03-16T18:26:42.661Z,65.78
2023-03-16T18:30:53.596Z,66.57
2023-03-16T18:34:58.844Z,66.22
2023-03-16T18:39:05.696Z,66.83
2023-03-16T18:43:15.339Z,66.68
2023-03-16T18:47:23.257Z,66.76
2023-03-16T18:51:27.021Z,67.42
2023-03-16T18:55:30.754Z,67.78
2023-03-16T18:59:33.826Z,67.91
2023-03-16T19:03:45.194Z,67.89
2023-03-16T19:07:51.394Z,67.72
2023-03-16T19:11:54.988Z,67.62
2023-03-16T19:16:00.068Z,67.91
2023-03-16T19:20:13.972Z,68.51
2023-03-16T19:24:23.971Z,68.03
2023-03-16T19:28:29.553Z,67.77
2023-03-16T19:32:33.205Z,68.56
2023-03-16T19:36:38.441Z,68.34
2023-03-16T19:41:36.521Z,68.14
2023-03-16T19:45:52.194Z,68.59
2023-03-16T19:49:55.542Z,67.88
2023-03-16T19:54:01.453Z,67.85
2023-03-16T19:58:07.561Z,68.69
2023-03-16T20:02:25.403Z,68.52
2023-03-16T20:06:28.768Z,68.66
2023-03-16T20:10:34.029Z,68.44
2023-03-16T20:14:37.985Z,68.83
2023-03-16T20:18:54.917Z,68.57
2023-03-16T20:22:59.670Z,68.88
2023-03-16T20:27:04.672Z,68.30
2023-03-16T20:31:16.149Z,68.67
2023-03-16T20:35:22.583Z,68.91
2023-03-16T20:39:26.598Z,68.78
2023-03-16T20:43:32.841Z,69.13
2023-03-16T20:47:35.671Z,68.73
2023-03-16T20:51:38.622Z,68.89
2023-03-16T20:55:41.722Z,69.18
2023-03-16T20:59:49.063Z,69.51
2023-03-16T21:03:55.095Z,69.89
2023-03-16T21:07:58.325Z,69.74
2023-03-16T21:12:15.056Z,69.74
2023-03-16T21:16:21.559Z,69.25
2023-03-16T21:20:26.643Z,69.01
2023-03-16T21:24:29.684Z,68.94
2023-03-16T21:28:34.914Z,69.22
2023-03-16T21:32:39.803Z,69.28
2023-03-16T21:36:44.345Z,68.92
2023-03-16T21:40:49.190Z,69.01
2023-03-16T21:44:52.357Z,68.38
2023-03-16T21:48:57.223Z,68.63
2023-03-16T21:53:00.916Z,68.18
2023-03-16T21:57:10.894Z,68.16
2023-03-16T22:01:23.482Z,68.23
2023-03-16T22:05:36.531Z,67.80
2023-03-16T22:09:39.571Z,67.83
2023-03-16T22:13:42.475Z,68.49
2023-03-16T22:17:45.508Z,68.82
2023-03-16T22:21:50.360Z,68.40
2023-03-16T22:25:53.303Z,68.48
2023-03-16T22:29:57.800Z,68.94
2023-03-16T22:34:01.937Z,68.98
2023-03-16T22:38:08.592Z,69.12
2023-03-16T22:42:26.131Z,69.33
2023-03-16T22:46:29.929Z,69.73
2023-03-16T22:50:36.235Z,70.23
2023-03-16T22:54:40.885Z,69.97
2023-03-16T22:58:46.346Z,70.58
2023-03-16T23:02:51.141Z,70.75
2023-03-16T23:06:55.168Z,71.05
2023-03-16T23:10:59.884Z,70.92
2023-03-16T23:15:03.258Z,71.05
2023-03-16T23:19:24.262Z,71.79
2023-03-16T23:23:27.530Z,71.86
2023-03-16T23:27:32.189Z,71.84
2023-03-16T23:31:35.012Z,72.39
2023-03-16T23:35:38.646Z,72.67
2023-03-16T23:39:42.294Z,72.40
2023-03-16T23:43:47.811Z,72.49
2023-03-16T23:47:53.144Z,73.15
2023-03-16T23:51:58.687Z,73.05
2023-03-16T23:56:02.837Z,73.65
