createdAt,value
2019-06-26T00:28:56.189Z,0.068208
2019-06-26T00:30:15.266Z,0.045472
2019-06-26T00:31:59.323Z,0.019488
2019-06-26T00:33:22.873Z,0.01624
2019-06-26T00:35:01.172Z,0.009744
2019-06-26T00:36:37.598Z,0.006496
2019-06-26T00:37:56.809Z,0.003248
2019-06-26T00:39:17.269Z,0.009744
2019-06-26T00:40:34.283Z,0.006496
2019-06-26T00:41:49.330Z,0.006496
2019-06-26T00:43:17.560Z,0.003248
2019-06-26T00:44:42.214Z,0.003248
2019-06-26T00:46:00.881Z,0.003248
2019-06-26T00:47:18.999Z,0.003248
2019-06-26T00:49:59.561Z,0.003248
2019-06-26T00:51:14.485Z,0.003248
2019-06-26T00:55:45.261Z,0.003248
2019-06-26T00:57:10.186Z,0.003248
2019-06-26T01:01:11.285Z,0.003248
2019-06-26T01:03:51.326Z,0.003248
2019-06-26T01:06:28.956Z,0.003248
2019-06-26T07:27:21.165Z,0.04872
2019-06-26T07:28:36.100Z,0.029232
2019-06-26T07:29:56.397Z,0.012992
2019-06-26T07:31:18.419Z,0.019488
2019-06-26T07:32:33.765Z,0.012992
2019-06-26T07:34:05.585Z,0.012992
2019-06-26T07:35:22.345Z,0.009744
2019-06-26T07:36:46.459Z,0.006496
2019-06-26T07:38:14.067Z,0.006496
2019-06-26T07:39:38.182Z,0.003248
2019-06-26T07:41:14.694Z,0.006496
2019-06-26T07:42:41.800Z,0.003248
2019-06-26T07:45:36.532Z,0.003248
2019-06-26T07:47:00.166Z,0.003248
2019-06-26T07:48:17.249Z,0.003248
2019-06-26T07:49:55.408Z,0.003248
2019-06-26T07:51:09.571Z,0.003248
2019-06-26T07:52:26.922Z,0.003248
2019-06-26T07:56:49.859Z,0.003248
2019-06-26T07:58:07.771Z,0.003248
2019-06-26T08:03:49.515Z,0.003248
2019-06-26T14:31:49.035Z,0.0812
2019-06-26T14:33:09.726Z,0.038976
2019-06-26T14:38:52.263Z,18.37556
2019-06-26T14:39:57.142Z,18.4324
2019-06-26T14:40:59.499Z,18.1482
2019-06-26T14:41:59.102Z,18.14008
2019-06-26T14:52:40.466Z,13.86896
2019-06-26T14:53:43.620Z,14.08008
2019-06-26T14:54:48.933Z,13.95828
2019-06-26T14:56:35.775Z,12.18812
2019-06-26T14:57:21.849Z,12.7484
2019-06-26T14:59:40.249Z,12.06632
2019-06-26T15:00:23.658Z,12.52104
2019-06-26T15:02:19.260Z,2.98816
2019-06-26T15:06:48.096Z,0.17864
2019-06-26T15:07:50.286Z,0.30044
2019-06-26T15:13:10.581Z,-0.07308
2019-06-26T15:14:09.601Z,0.18676
2019-06-26T15:15:12.504Z,0.22736
2019-06-26T15:16:05.262Z,0.17052
2019-06-26T15:17:02.134Z,0.04872
2019-06-26T15:18:03.959Z,0.14616
2019-06-26T15:19:05.100Z,0.2436
2019-06-26T15:20:05.117Z,0.19488
2019-06-26T15:21:10.184Z,0.08932
2019-06-26T15:22:04.004Z,0.03248
2019-06-26T15:23:06.751Z,0.17052
2019-06-26T15:24:12.367Z,0.21112
2019-06-26T15:25:05.638Z,0.31668
2019-06-26T15:26:03.615Z,0.17864
2019-06-26T15:27:02.510Z,0.11368
2019-06-26T15:28:04.232Z,0.30044
2019-06-26T15:29:02.145Z,-0.01624
2019-06-26T15:30:00.039Z,0.10556
2019-06-26T15:31:01.396Z,0.0812
2019-06-26T15:31:58.702Z,0.1624
2019-06-26T15:32:57.423Z,0.23548
2019-06-26T15:33:58.553Z,0.12992
2019-06-26T15:34:58.564Z,0.00812
2019-06-26T15:35:54.860Z,0.2842
2019-06-26T15:36:49.854Z,0.02436
2019-06-26T15:37:55.530Z,0.09744
2019-06-26T15:38:59.126Z,0.06496
2019-06-26T15:39:50.588Z,0.02436
2019-06-26T15:40:45.532Z,0.19488
2019-06-26T15:41:45.602Z,0.09744
2019-06-26T15:42:42.353Z,0.13804
2019-06-26T15:43:38.419Z,0.33292
2019-06-26T15:44:35.030Z,0.26796
2019-06-26T15:45:43.638Z,0.0812
2019-06-26T20:37:09.694Z,0.09744
2019-06-26T20:38:03.127Z,0.14616
2019-06-26T20:39:46.264Z,-0.0406
2019-06-26T20:40:53.961Z,0.1218
2019-06-26T20:41:50.502Z,0.18676
2019-06-26T20:42:51.254Z,0.02436
2019-06-26T20:43:50.044Z,0.17864
2019-06-26T20:44:46.580Z,0.0406
2019-06-26T20:45:52.137Z,0.1624
2019-06-26T20:46:49.666Z,0.0406
2019-06-26T20:47:41.372Z,0.22736
2019-06-26T20:48:41.347Z,0.15428
2019-06-26T20:49:53.189Z,0.09744
2019-06-26T20:49:53.770Z,0.09744
2019-06-26T20:50:48.791Z,0.10556
2019-06-26T20:51:50.276Z,0.03248
2019-06-26T20:52:42.714Z,0.21112
2019-06-26T20:53:45.050Z,0.15428
2019-06-26T20:54:59.613Z,0.0812
2019-06-26T20:55:00.585Z,0.0812
2019-06-26T20:55:01.375Z,0.0812
2019-06-26T20:55:43.273Z,0.03248
2019-06-26T20:56:47.540Z,0.21112
2019-06-26T20:57:53.828Z,0.1624
2019-06-26T20:58:58.159Z,0.06496
2019-06-26T20:59:52.389Z,0.34104
2019-06-26T21:00:55.746Z,0.23548
2019-06-26T21:01:53.413Z,0.10556
2019-06-26T21:02:56.932Z,0.06496
2019-06-26T21:03:51.232Z,0.10556
2019-06-26T21:04:55.763Z,0.05684
2019-06-26T21:05:55.701Z,0.09744
2019-06-26T21:06:52.739Z,0.08932
2019-06-26T21:07:53.110Z,0.08932
2019-06-26T21:08:46.492Z,0.1218
2019-06-26T21:09:42.467Z,0.18676
2019-06-26T21:10:47.022Z,0.0406
2019-06-26T21:11:44.532Z,0.15428
2019-06-26T21:12:40.498Z,0.05684
2019-06-26T21:13:37.862Z,0.10556
2019-06-26T21:14:33.353Z,0.1624
2019-06-26T21:15:39.681Z,0.0812
2019-06-26T21:16:38.297Z,0.23548
2019-06-26T21:17:32.178Z,0.17864
2019-06-26T21:33:53.018Z,0.10556
2019-06-26T21:34:57.098Z,0.2842
2019-06-26T21:36:48.221Z,0.04872
2019-06-26T21:37:39.191Z,0.26796
2019-06-26T21:39:20.477Z,0.03248
2019-06-26T21:40:20.633Z,0.25172
2019-06-26T21:42:02.477Z,0.02436
2019-06-26T21:42:57.837Z,0.21112
2019-06-26T21:44:38.786Z,0.01624
2019-06-26T21:45:34.602Z,0.38976
2019-06-26T21:46:33.815Z,0.17864
2019-06-26T21:47:32.120Z,0.3248
2019-06-26T21:48:28.849Z,0.18676
2019-06-26T21:49:30.886Z,0.23548
2019-06-26T21:50:29.375Z,0.26796
2019-06-26T21:51:31.541Z,0.17864
2019-06-26T21:52:30.879Z,0.17052
2019-06-26T21:53:25.230Z,0.203
2019-06-26T21:54:39.846Z,0.00812
2019-06-26T21:55:41.266Z,0.35728
2019-06-26T21:56:41.162Z,0.23548
2019-06-26T21:57:39.850Z,0.27608
2019-06-26T21:58:37.010Z,0.33292
2019-06-26T21:59:37.426Z,0.41412
2019-06-26T22:00:38.275Z,0.1624
2019-06-26T22:01:39.147Z,0.25984
2019-06-26T22:02:37.458Z,0.23548
2019-06-26T22:03:39.658Z,0.31668
2019-06-26T22:04:34.716Z,0.22736
2019-06-26T22:05:35.675Z,0.19488
2019-06-26T22:06:33.997Z,0.15428
2019-06-26T22:07:32.263Z,0.39788
2019-06-26T22:08:29.363Z,0.19488
2019-06-26T22:10:41.569Z,0.29232
2019-06-26T22:11:40.787Z,0.25172
2019-06-26T22:12:42.511Z,0.12992
2019-06-26T22:13:40.480Z,0.23548
2019-06-26T22:14:37.874Z,0.17864
2019-06-26T22:15:40.427Z,0.1624
2019-06-26T22:16:36.521Z,0.18676
2019-06-26T22:17:39.293Z,0.30044
2019-06-26T22:18:39.713Z,0.203
2019-06-26T22:19:42.167Z,0.31668
2019-06-26T22:20:40.701Z,0.203
2019-06-26T22:22:51.255Z,0.29232
2019-06-26T22:23:46.778Z,0.17864
2019-06-26T22:24:46.713Z,0.29232
2019-06-26T22:25:51.153Z,0.2842
2019-06-26T22:26:59.517Z,0.14616
2019-06-26T22:28:02.564Z,0.19488
2019-06-26T22:29:00.319Z,0.23548
2019-06-26T22:30:00.732Z,0.34104
2019-06-26T22:31:01.108Z,0.1624
2019-06-26T22:33:10.609Z,0.203
2019-06-26T22:34:09.426Z,0.21924
2019-06-26T22:35:09.764Z,0.23548
2019-06-26T22:36:11.564Z,0.2842
2019-06-26T22:37:17.407Z,0.2842
2019-06-26T22:38:15.975Z,0.17864
2019-06-26T22:39:17.537Z,0.43848
2019-06-26T22:40:26.037Z,0.18676
2019-06-26T22:41:21.112Z,0.18676
2019-06-26T22:42:23.176Z,0.34104
2019-06-26T22:43:23.063Z,0.34104
2019-06-26T22:45:31.050Z,0.34104
2019-06-26T22:46:34.936Z,0.25172
2019-06-26T22:47:33.704Z,0.2436
2019-06-26T22:48:34.694Z,0.21112
2019-06-26T22:49:36.466Z,0.33292
2019-06-26T22:50:36.185Z,0.3248
2019-06-26T22:51:30.717Z,0.22736
2019-06-26T22:52:31.964Z,0.23548
2019-06-26T22:53:31.251Z,0.22736
2019-06-26T22:54:29.257Z,0.21924
2019-06-26T22:55:31.150Z,0.29232
2019-06-26T22:57:41.263Z,0.17052
2019-06-26T22:58:40.501Z,0.25172
2019-06-26T22:59:40.434Z,0.25172
2019-06-26T23:00:40.787Z,0.17864
2019-06-26T23:01:39.900Z,0.19488
2019-06-26T23:02:40.052Z,0.22736
2019-06-26T23:03:38.118Z,0.30044
2019-06-26T23:04:37.029Z,0.26796
2019-06-26T23:05:38.390Z,0.15428
2019-06-26T23:06:38.538Z,0.2436
2019-06-26T23:07:37.821Z,0.2842
2019-06-26T23:08:35.870Z,0.22736
2019-06-26T23:10:45.825Z,0.25172
2019-06-26T23:11:45.393Z,0.203
2019-06-26T23:12:45.800Z,0.30856
2019-06-26T23:13:57.453Z,0.22736
2019-06-26T23:14:59.442Z,0.22736
2019-06-26T23:15:55.403Z,0.27608
2019-06-26T23:17:04.219Z,0.203
2019-06-26T23:18:03.717Z,0.21924
2019-06-26T23:19:01.002Z,0.21924
2019-06-26T23:21:19.695Z,0.203
2019-06-26T23:22:22.748Z,0.203
2019-06-26T23:23:17.596Z,0.26796
2019-06-26T23:24:16.069Z,0.21924
2019-06-26T23:25:16.234Z,0.35728
2019-06-26T23:26:23.818Z,0.18676
2019-06-26T23:26:24.391Z,0.18676
2019-06-26T23:27:17.965Z,0.2842
2019-06-26T23:28:17.499Z,0.22736
2019-06-26T23:29:15.671Z,0.26796
2019-06-26T23:30:16.091Z,0.19488
2019-06-26T23:31:16.688Z,0.22736
2019-06-26T23:33:27.299Z,0.30856
2019-06-26T23:34:26.897Z,0.21924
2019-06-26T23:35:27.492Z,0.29232
2019-06-26T23:36:22.592Z,0.22736
2019-06-26T23:37:24.284Z,0.22736
2019-06-26T23:38:28.896Z,0.1624
2019-06-26T23:39:34.325Z,0.23548
2019-06-26T23:40:37.251Z,0.3248
2019-06-26T23:41:33.450Z,0.2436
2019-06-26T23:42:31.241Z,0.203
2019-06-26T23:43:30.384Z,0.39788
2019-06-26T23:45:45.536Z,0.25172
2019-06-26T23:46:43.860Z,0.30044
2019-06-26T23:47:48.424Z,0.21924
2019-06-26T23:48:47.083Z,0.25984
2019-06-26T23:49:49.947Z,0.17864
2019-06-26T23:50:48.393Z,0.17864
2019-06-26T23:51:49.178Z,0.35728
2019-06-26T23:52:45.745Z,0.17052
2019-06-26T23:53:43.324Z,0.30044
2019-06-26T23:55:56.325Z,0.27608
2019-06-26T23:57:00.064Z,0.23548
2019-06-26T23:57:59.595Z,0.15428
2019-06-26T23:58:57.966Z,0.25172
