createdAt,value
2023-05-20T00:00:13.232Z,9.47
2023-05-20T00:02:41.888Z,10.00
2023-05-20T00:05:10.421Z,12.20
2023-05-20T00:07:39.857Z,13.90
2023-05-20T00:10:08.818Z,9.53
2023-05-20T00:12:41.076Z,11.90
2023-05-20T00:15:12.145Z,11.80
2023-05-20T00:17:42.435Z,11.67
2023-05-20T00:20:11.364Z,11.47
2023-05-20T00:22:39.826Z,10.03
2023-05-20T00:25:08.596Z,9.20
2023-05-20T00:27:37.121Z,14.37
2023-05-20T00:30:05.781Z,11.73
2023-05-20T00:32:34.222Z,7.03
2023-05-20T00:35:04.289Z,8.70
2023-05-20T00:37:32.848Z,10.37
2023-05-20T00:40:01.521Z,13.37
2023-05-20T00:42:31.678Z,9.43
2023-05-20T00:45:00.178Z,11.77
2023-05-20T00:47:28.893Z,8.87
2023-05-20T00:49:57.339Z,11.70
2023-05-20T00:52:27.395Z,8.93
2023-05-20T00:54:55.929Z,10.20
2023-05-20T00:57:27.189Z,13.20
2023-05-20T00:59:55.544Z,11.27
2023-05-20T01:02:24.072Z,10.70
2023-05-20T01:04:52.590Z,13.90
2023-05-20T01:07:21.179Z,12.93
2023-05-20T01:09:52.564Z,10.33
2023-05-20T01:12:22.980Z,11.30
2023-05-20T01:14:52.139Z,10.13
2023-05-20T01:17:21.586Z,9.50
2023-05-20T01:19:49.969Z,9.87
2023-05-20T01:22:18.506Z,11.30
2023-05-20T01:24:49.387Z,11.73
2023-05-20T01:27:20.738Z,10.10
2023-05-20T01:29:50.573Z,14.00
2023-05-20T01:32:21.289Z,12.27
2023-05-20T01:34:49.648Z,13.70
2023-05-20T01:37:18.062Z,10.40
2023-05-20T01:39:48.232Z,10.23
2023-05-20T01:42:16.622Z,12.10
2023-05-20T01:44:45.170Z,14.83
2023-05-20T01:47:13.606Z,13.03
2023-05-20T01:49:42.557Z,9.93
2023-05-20T01:52:12.149Z,11.47
2023-05-20T01:54:40.627Z,12.57
2023-05-20T01:57:10.401Z,13.17
2023-05-20T01:59:39.666Z,10.67
2023-05-20T02:02:08.195Z,17.43
2023-05-20T02:04:36.673Z,11.93
2023-05-20T02:07:05.273Z,10.27
2023-05-20T02:09:34.575Z,9.73
2023-05-20T02:12:03.090Z,11.90
2023-05-20T02:14:33.099Z,13.40
2023-05-20T02:17:04.943Z,12.57
2023-05-20T02:19:33.624Z,13.10
2023-05-20T02:22:02.127Z,12.23
2023-05-20T02:24:30.505Z,14.13
2023-05-20T02:26:59.176Z,16.30
2023-05-20T02:29:27.772Z,11.60
2023-05-20T02:31:57.570Z,12.13
2023-05-20T02:34:27.031Z,13.20
2023-05-20T02:36:56.546Z,10.13
2023-05-20T02:39:25.015Z,11.90
2023-05-20T02:41:53.415Z,8.17
2023-05-20T02:44:22.185Z,8.77
2023-05-20T02:46:50.681Z,9.67
2023-05-20T02:49:20.472Z,12.30
2023-05-20T02:51:49.041Z,13.93
2023-05-20T02:54:17.642Z,14.23
2023-05-20T02:56:46.037Z,9.97
2023-05-20T02:59:14.520Z,11.87
2023-05-20T03:01:43.089Z,11.30
2023-05-20T03:04:11.750Z,9.70
2023-05-20T03:06:44.512Z,9.43
2023-05-20T03:09:14.075Z,10.93
2023-05-20T03:11:42.522Z,11.73
2023-05-20T03:14:10.953Z,11.57
2023-05-20T03:16:39.416Z,11.60
2023-05-20T03:19:07.983Z,12.90
2023-05-20T03:21:36.421Z,15.23
2023-05-20T03:24:06.552Z,9.97
2023-05-20T03:26:37.681Z,12.30
2023-05-20T03:29:07.209Z,11.33
2023-05-20T03:31:35.770Z,10.73
2023-05-20T03:34:04.318Z,11.67
2023-05-20T03:36:32.767Z,12.97
2023-05-20T03:39:01.873Z,13.63
2023-05-20T03:41:31.734Z,12.00
2023-05-20T03:44:00.204Z,9.87
2023-05-20T03:46:28.778Z,13.73
2023-05-20T03:48:57.539Z,15.03
2023-05-20T03:51:25.904Z,12.80
2023-05-20T03:53:54.440Z,10.13
2023-05-20T03:56:23.100Z,15.93
2023-05-20T03:58:53.662Z,11.00
2023-05-20T04:01:25.682Z,18.00
2023-05-20T04:03:54.167Z,13.40
2023-05-20T04:06:22.831Z,13.33
2023-05-20T04:08:52.921Z,12.47
2023-05-20T04:11:21.584Z,10.53
2023-05-20T04:13:50.043Z,11.43
2023-05-20T04:16:20.037Z,15.50
2023-05-20T04:18:49.154Z,12.43
2023-05-20T04:21:19.062Z,10.13
2023-05-20T04:23:47.653Z,13.80
2023-05-20T04:26:16.510Z,11.23
2023-05-20T04:28:48.707Z,12.07
2023-05-20T04:31:17.132Z,12.80
2023-05-20T04:33:47.162Z,14.00
2023-05-20T04:36:16.491Z,11.47
2023-05-20T04:38:45.384Z,14.43
2023-05-20T04:41:13.804Z,19.73
2023-05-20T04:43:42.977Z,10.77
2023-05-20T04:46:11.403Z,13.20
2023-05-20T04:48:39.897Z,12.70
2023-05-20T04:51:10.171Z,14.97
2023-05-20T04:53:38.807Z,14.20
2023-05-20T04:56:08.256Z,14.87
2023-05-20T04:58:36.690Z,17.27
2023-05-20T05:01:05.254Z,11.93
2023-05-20T05:03:35.935Z,11.53
2023-05-20T05:06:05.416Z,13.80
2023-05-20T05:08:35.343Z,17.33
2023-05-20T05:11:03.815Z,14.07
2023-05-20T05:13:32.332Z,14.70
2023-05-20T05:16:01.146Z,12.10
2023-05-20T05:18:29.654Z,14.30
2023-05-20T05:21:01.894Z,16.93
2023-05-20T05:23:30.410Z,12.23
2023-05-20T05:26:00.261Z,11.80
2023-05-20T05:28:28.746Z,13.40
2023-05-20T05:30:57.391Z,11.97
2023-05-20T05:33:25.879Z,10.73
2023-05-20T05:35:54.478Z,12.30
2023-05-20T05:38:23.025Z,13.37
2023-05-20T05:40:51.802Z,14.40
2023-05-20T05:43:21.613Z,12.17
2023-05-20T05:45:50.025Z,10.10
2023-05-20T05:48:18.447Z,12.13
2023-05-20T05:50:47.117Z,9.57
2023-05-20T05:53:15.539Z,12.00
2023-05-20T05:55:44.069Z,11.80
2023-05-20T05:58:13.158Z,12.10
2023-05-20T06:00:43.010Z,20.07
2023-05-20T06:03:11.472Z,11.30
2023-05-20T06:05:40.178Z,11.63
2023-05-20T06:08:08.806Z,14.03
2023-05-20T06:10:37.285Z,11.00
2023-05-20T06:13:05.795Z,15.60
2023-05-20T06:15:34.586Z,12.27
2023-05-20T06:18:04.675Z,13.47
2023-05-20T06:20:34.246Z,10.67
2023-05-20T06:23:02.642Z,12.30
2023-05-20T06:25:31.091Z,12.13
2023-05-20T06:27:59.530Z,11.23
2023-05-20T06:30:27.945Z,11.27
2023-05-20T06:32:56.528Z,14.57
2023-05-20T06:35:26.378Z,14.70
2023-05-20T06:37:55.431Z,13.07
2023-05-20T06:40:23.952Z,11.13
2023-05-20T06:42:52.465Z,11.67
2023-05-20T06:45:21.840Z,15.70
2023-05-20T06:47:50.426Z,10.20
2023-05-20T06:50:19.023Z,12.43
2023-05-20T06:52:48.986Z,10.27
2023-05-20T06:55:17.526Z,12.00
2023-05-20T06:57:46.033Z,10.10
2023-05-20T07:00:15.019Z,10.93
2023-05-20T07:02:43.822Z,13.73
2023-05-20T07:05:12.947Z,11.70
2023-05-20T07:07:41.568Z,9.47
2023-05-20T07:10:12.271Z,9.00
2023-05-20T07:12:40.755Z,10.20
2023-05-20T07:15:09.973Z,7.60
2023-05-20T07:17:39.616Z,8.00
2023-05-20T07:20:09.213Z,9.07
2023-05-20T07:22:37.970Z,6.97
2023-05-20T07:25:06.731Z,9.30
2023-05-20T07:27:36.661Z,6.00
2023-05-20T07:30:05.857Z,6.93
2023-05-20T07:32:34.440Z,11.67
2023-05-20T07:35:02.936Z,7.63
2023-05-20T07:37:31.436Z,5.27
2023-05-20T07:39:59.837Z,9.67
2023-05-20T07:42:28.313Z,8.53
2023-05-20T07:44:58.125Z,8.77
2023-05-20T07:47:26.602Z,7.77
2023-05-20T07:49:55.044Z,11.53
2023-05-20T07:52:23.666Z,8.87
2023-05-20T07:54:52.105Z,8.60
2023-05-20T07:57:20.482Z,11.40
2023-05-20T07:59:48.920Z,10.43
2023-05-20T08:02:18.800Z,6.10
2023-05-20T08:04:47.385Z,5.80
2023-05-20T08:07:15.798Z,5.50
2023-05-20T08:09:44.266Z,7.10
2023-05-20T08:12:12.869Z,11.30
2023-05-20T08:14:41.516Z,6.07
2023-05-20T08:17:09.918Z,6.83
2023-05-20T08:19:39.883Z,8.37
2023-05-20T08:22:08.845Z,6.93
2023-05-20T08:24:37.311Z,5.63
2023-05-20T08:27:06.542Z,6.83
2023-05-20T08:29:35.173Z,7.37
2023-05-20T08:32:03.797Z,6.30
2023-05-20T08:34:32.365Z,4.50
2023-05-20T08:37:02.189Z,7.40
2023-05-20T08:39:30.670Z,5.87
2023-05-20T08:41:59.858Z,7.80
2023-05-20T08:44:28.278Z,5.40
2023-05-20T08:46:56.909Z,4.93
2023-05-20T08:49:25.362Z,6.50
2023-05-20T08:51:53.896Z,6.33
2023-05-20T08:54:24.034Z,4.00
2023-05-20T08:56:54.115Z,5.27
2023-05-20T08:59:22.540Z,5.10
2023-05-20T09:01:51.149Z,6.50
2023-05-20T09:04:19.731Z,9.37
2023-05-20T09:06:48.507Z,5.87
2023-05-20T09:09:17.060Z,5.50
2023-05-20T09:11:46.858Z,3.83
2023-05-20T09:14:15.506Z,5.30
2023-05-20T09:16:44.499Z,4.40
2023-05-20T09:19:13.021Z,9.63
2023-05-20T09:21:43.030Z,4.83
2023-05-20T09:24:15.730Z,3.40
2023-05-20T09:26:44.169Z,5.17
2023-05-20T09:29:14.075Z,3.77
2023-05-20T09:31:42.976Z,7.87
2023-05-20T09:34:11.473Z,4.40
2023-05-20T09:36:39.863Z,5.83
2023-05-20T09:39:08.232Z,5.90
2023-05-20T09:41:40.164Z,5.57
2023-05-20T09:44:08.549Z,7.40
2023-05-20T09:46:38.485Z,3.53
2023-05-20T09:49:07.869Z,4.90
2023-05-20T09:51:36.328Z,4.33
2023-05-20T09:54:04.755Z,3.17
2023-05-20T09:56:33.282Z,4.23
2023-05-20T09:59:01.808Z,2.90
2023-05-20T10:01:30.254Z,3.70
2023-05-20T10:04:00.486Z,6.73
2023-05-20T10:06:36.995Z,7.50
2023-05-20T10:09:13.564Z,4.37
2023-05-20T10:11:43.853Z,5.33
2023-05-20T10:14:17.030Z,6.70
2023-05-20T10:16:46.541Z,7.00
2023-05-20T10:19:19.471Z,4.43
2023-05-20T10:21:57.733Z,4.47
2023-05-20T10:24:31.257Z,3.37
2023-05-20T10:27:00.076Z,4.73
2023-05-20T10:29:28.709Z,4.00
2023-05-20T10:31:58.252Z,3.30
2023-05-20T10:34:28.276Z,4.80
2023-05-20T10:37:00.616Z,2.77
2023-05-20T10:39:30.690Z,3.07
2023-05-20T10:42:08.711Z,3.17
2023-05-20T10:44:43.924Z,3.80
2023-05-20T10:49:46.103Z,4.83
2023-05-20T10:52:14.911Z,3.70
2023-05-20T10:54:47.256Z,4.10
2023-05-20T10:57:16.727Z,4.30
2023-05-20T10:59:45.170Z,4.43
2023-05-20T11:02:14.095Z,4.60
2023-05-20T11:04:42.620Z,5.57
2023-05-20T11:07:12.500Z,7.17
2023-05-20T11:09:40.862Z,4.20
2023-05-20T11:12:09.519Z,2.90
2023-05-20T11:14:38.001Z,3.70
2023-05-20T11:17:06.878Z,3.93
2023-05-20T11:19:35.462Z,2.37
2023-05-20T11:22:03.887Z,4.07
2023-05-20T11:24:33.758Z,3.07
2023-05-20T11:27:02.457Z,4.50
2023-05-20T11:29:32.577Z,3.43
2023-05-20T11:32:01.875Z,4.70
2023-05-20T11:34:35.100Z,6.47
2023-05-20T11:37:03.593Z,3.93
2023-05-20T11:39:32.098Z,4.50
2023-05-20T11:42:01.884Z,5.37
2023-05-20T11:44:30.306Z,5.93
2023-05-20T11:47:01.338Z,3.37
2023-05-20T11:49:30.820Z,4.90
2023-05-20T11:51:59.438Z,2.30
2023-05-20T11:54:28.075Z,3.83
2023-05-20T11:56:56.993Z,2.73
2023-05-20T11:59:30.065Z,2.43
2023-05-20T12:01:58.619Z,4.83
2023-05-20T12:04:27.433Z,7.13
2023-05-20T12:06:56.096Z,4.40
2023-05-20T12:09:24.735Z,3.83
2023-05-20T12:11:53.103Z,5.43
2023-05-20T12:14:21.596Z,2.87
2023-05-20T12:16:52.796Z,3.27
2023-05-20T12:19:21.379Z,3.37
2023-05-20T12:21:50.026Z,4.33
2023-05-20T12:24:18.398Z,4.43
2023-05-20T12:26:46.816Z,2.80
2023-05-20T12:29:15.322Z,4.70
2023-05-20T12:31:43.810Z,6.03
2023-05-20T12:34:13.670Z,4.10
2023-05-20T12:36:42.502Z,4.70
2023-05-20T12:39:11.105Z,4.50
2023-05-20T12:41:39.596Z,7.77
2023-05-20T12:44:07.950Z,6.67
2023-05-20T12:46:36.710Z,6.67
2023-05-20T12:49:05.316Z,5.13
2023-05-20T12:51:35.025Z,3.47
2023-05-20T12:54:03.403Z,5.00
2023-05-20T12:56:31.752Z,3.97
2023-05-20T12:59:00.212Z,9.17
2023-05-20T13:01:28.825Z,5.00
2023-05-20T13:03:57.249Z,4.43
2023-05-20T13:06:26.400Z,4.27
2023-05-20T13:08:56.370Z,4.40
2023-05-20T13:11:24.838Z,4.23
2023-05-20T13:13:53.406Z,4.80
2023-05-20T13:16:21.901Z,4.90
2023-05-20T13:18:50.815Z,4.73
2023-05-20T13:21:19.402Z,3.67
2023-05-20T13:23:48.024Z,4.77
2023-05-20T13:26:18.737Z,6.53
2023-05-20T13:28:47.305Z,7.87
2023-05-20T13:31:15.907Z,7.83
2023-05-20T13:33:44.760Z,5.13
2023-05-20T13:36:13.340Z,4.63
2023-05-20T13:38:41.755Z,4.77
2023-05-20T13:41:10.521Z,5.80
2023-05-20T13:43:42.182Z,4.50
2023-05-20T13:46:10.919Z,3.43
2023-05-20T13:48:39.444Z,4.70
2023-05-20T13:51:07.922Z,3.80
2023-05-20T13:53:36.395Z,2.70
2023-05-20T13:56:09.606Z,6.00
2023-05-20T13:58:42.512Z,3.10
2023-05-20T14:01:12.979Z,4.20
2023-05-20T14:03:45.046Z,3.33
2023-05-20T14:06:15.227Z,6.23
2023-05-20T14:08:47.098Z,5.73
2023-05-20T14:11:16.122Z,3.57
2023-05-20T14:13:46.272Z,4.13
2023-05-20T14:16:14.754Z,4.47
2023-05-20T14:18:43.384Z,6.60
2023-05-20T14:21:11.969Z,7.87
2023-05-20T14:23:41.329Z,3.70
2023-05-20T14:26:09.852Z,5.50
2023-05-20T14:28:38.355Z,3.63
2023-05-20T14:31:09.788Z,5.37
2023-05-20T14:33:38.314Z,4.67
2023-05-20T14:36:07.100Z,4.80
2023-05-20T14:38:35.806Z,2.40
2023-05-20T14:41:13.199Z,4.40
2023-05-20T14:43:41.610Z,7.57
2023-05-20T14:46:10.610Z,2.93
2023-05-20T14:48:39.341Z,3.70
2023-05-20T14:51:08.049Z,2.80
2023-05-20T14:53:36.742Z,4.57
2023-05-20T14:56:05.167Z,3.80
2023-05-20T14:58:36.711Z,2.47
2023-05-20T15:01:05.466Z,3.80
2023-05-20T15:03:33.938Z,3.50
2023-05-20T15:06:02.377Z,4.17
2023-05-20T15:08:31.453Z,5.13
2023-05-20T15:10:59.999Z,5.00
2023-05-20T15:13:28.516Z,5.43
2023-05-20T15:15:58.325Z,5.87
2023-05-20T15:18:26.893Z,7.93
2023-05-20T15:20:55.362Z,5.00
2023-05-20T15:23:23.782Z,4.87
2023-05-20T15:25:52.257Z,3.13
2023-05-20T15:28:20.983Z,3.60
2023-05-20T15:30:53.053Z,3.00
2023-05-20T15:33:22.951Z,4.63
2023-05-20T15:35:51.736Z,5.60
2023-05-20T15:38:20.261Z,4.63
2023-05-20T15:40:50.390Z,4.53
2023-05-20T15:43:18.971Z,4.13
2023-05-20T15:45:48.365Z,4.73
2023-05-20T15:48:17.262Z,4.83
2023-05-20T15:50:47.481Z,5.63
2023-05-20T15:53:16.104Z,5.37
2023-05-20T15:55:45.271Z,4.30
2023-05-20T15:58:14.293Z,5.27
2023-05-20T16:00:42.928Z,4.03
2023-05-20T16:03:11.998Z,4.47
2023-05-20T16:05:43.683Z,3.93
2023-05-20T16:08:13.505Z,3.20
2023-05-20T16:10:42.086Z,4.87
2023-05-20T16:13:10.621Z,6.03
2023-05-20T16:15:39.332Z,4.90
2023-05-20T16:18:08.037Z,4.07
2023-05-20T16:20:36.673Z,5.23
2023-05-20T16:23:05.864Z,5.90
2023-05-20T16:25:35.945Z,2.77
2023-05-20T16:28:04.540Z,3.37
2023-05-20T16:30:33.327Z,6.53
2023-05-20T16:33:01.904Z,4.20
2023-05-20T16:35:30.581Z,4.93
2023-05-20T16:37:59.229Z,5.17
2023-05-20T16:40:27.754Z,5.37
2023-05-20T16:42:57.661Z,4.90
2023-05-20T16:45:26.250Z,8.27
2023-05-20T16:47:55.602Z,7.07
2023-05-20T16:50:24.247Z,3.87
2023-05-20T16:52:54.265Z,6.03
2023-05-20T16:55:22.916Z,4.50
2023-05-20T16:57:51.677Z,6.93
2023-05-20T17:00:21.792Z,8.67
2023-05-20T17:02:50.550Z,9.50
2023-05-20T17:05:19.237Z,4.57
2023-05-20T17:07:49.152Z,7.97
2023-05-20T17:10:17.912Z,6.70
2023-05-20T17:12:46.621Z,7.07
2023-05-20T17:15:15.340Z,6.97
2023-05-20T17:17:45.274Z,8.13
2023-05-20T17:20:14.102Z,6.23
2023-05-20T17:22:42.589Z,10.97
2023-05-20T17:25:11.509Z,5.10
2023-05-20T17:27:40.124Z,6.50
2023-05-20T17:30:09.660Z,5.30
2023-05-20T17:32:38.640Z,10.63
2023-05-20T17:35:09.166Z,5.43
2023-05-20T17:37:37.836Z,6.73
2023-05-20T17:40:06.949Z,6.77
2023-05-20T17:42:38.283Z,7.90
2023-05-20T17:45:07.351Z,10.60
2023-05-20T17:47:35.844Z,7.43
2023-05-20T17:50:04.918Z,6.33
2023-05-20T17:52:35.011Z,7.50
2023-05-20T17:55:04.731Z,7.33
2023-05-20T17:57:33.215Z,5.90
2023-05-20T18:00:02.319Z,7.60
2023-05-20T18:02:30.800Z,8.67
2023-05-20T18:05:04.009Z,6.13
2023-05-20T18:07:33.395Z,7.17
2023-05-20T18:10:03.860Z,5.47
2023-05-20T18:12:32.703Z,7.57
2023-05-20T18:15:04.110Z,8.13
2023-05-20T18:17:33.360Z,8.10
2023-05-20T18:20:02.026Z,6.33
2023-05-20T18:22:30.947Z,8.67
2023-05-20T18:24:59.656Z,7.17
2023-05-20T18:27:32.268Z,10.00
2023-05-20T18:30:02.128Z,6.43
2023-05-20T18:32:31.065Z,6.33
2023-05-20T18:35:00.735Z,10.77
2023-05-20T18:37:29.638Z,8.00
2023-05-20T18:39:59.361Z,10.80
2023-05-20T18:42:29.304Z,9.87
2023-05-20T18:45:02.887Z,8.03
2023-05-20T18:47:34.311Z,6.20
2023-05-20T18:50:04.487Z,5.13
2023-05-20T18:52:33.120Z,8.87
2023-05-20T18:55:01.990Z,8.57
2023-05-20T18:57:30.731Z,7.10
2023-05-20T19:00:02.455Z,7.60
2023-05-20T19:02:31.227Z,7.33
2023-05-20T19:05:00.165Z,9.27
2023-05-20T19:07:29.122Z,9.40
2023-05-20T19:10:02.256Z,6.77
2023-05-20T19:12:33.870Z,7.77
2023-05-20T19:15:05.195Z,9.50
2023-05-20T19:17:33.884Z,7.77
2023-05-20T19:20:02.763Z,8.77
2023-05-20T19:22:31.896Z,7.70
2023-05-20T19:25:01.824Z,5.30
2023-05-20T19:27:30.713Z,6.37
2023-05-20T19:30:00.426Z,7.60
2023-05-20T19:32:30.894Z,8.77
2023-05-20T19:35:00.468Z,6.03
2023-05-20T19:37:30.255Z,10.03
2023-05-20T19:39:59.563Z,6.07
2023-05-20T19:42:28.591Z,9.90
2023-05-20T19:44:58.623Z,6.73
2023-05-20T19:47:28.112Z,8.07
2023-05-20T19:49:58.530Z,6.03
2023-05-20T19:52:27.613Z,8.97
2023-05-20T19:54:56.720Z,7.67
2023-05-20T19:57:25.985Z,8.33
2023-05-20T19:59:55.020Z,8.27
2023-05-20T20:02:24.114Z,10.23
2023-05-20T20:04:52.679Z,7.87
2023-05-20T20:07:29.345Z,8.07
2023-05-20T20:09:58.244Z,6.47
2023-05-20T20:12:27.324Z,11.33
2023-05-20T20:14:56.809Z,9.67
2023-05-20T20:17:26.133Z,5.73
2023-05-20T20:19:55.684Z,9.53
2023-05-20T20:22:24.366Z,7.27
2023-05-20T20:24:54.966Z,5.17
2023-05-20T20:27:30.423Z,8.13
2023-05-20T20:30:01.061Z,7.07
2023-05-20T20:32:34.109Z,8.13
2023-05-20T20:35:05.573Z,11.17
2023-05-20T20:37:36.708Z,8.93
2023-05-20T20:40:14.023Z,8.03
2023-05-20T20:42:45.537Z,7.03
2023-05-20T20:45:18.117Z,9.70
2023-05-20T20:47:51.694Z,6.63
2023-05-20T20:50:24.179Z,6.87
2023-05-20T20:52:53.716Z,9.13
2023-05-20T20:55:24.458Z,10.37
2023-05-20T20:57:54.220Z,8.30
2023-05-20T21:00:24.873Z,6.33
2023-05-20T21:02:53.683Z,9.00
2023-05-20T21:05:27.098Z,11.60
2023-05-20T21:07:58.499Z,9.27
2023-05-20T21:10:30.619Z,7.30
2023-05-20T21:12:59.375Z,8.73
2023-05-20T21:15:30.514Z,7.50
2023-05-20T21:18:00.502Z,7.43
2023-05-20T21:20:31.694Z,9.10
2023-05-20T21:23:02.103Z,9.43
2023-05-20T21:25:37.508Z,7.13
2023-05-20T21:28:09.268Z,6.77
2023-05-20T21:30:41.846Z,6.83
2023-05-20T21:33:12.063Z,10.30
2023-05-20T21:35:42.738Z,5.30
2023-05-20T21:38:14.496Z,8.63
2023-05-20T21:40:45.899Z,7.40
2023-05-20T21:43:14.951Z,6.77
2023-05-20T21:45:48.409Z,6.13
2023-05-20T21:48:20.540Z,7.63
2023-05-20T21:50:50.260Z,8.30
2023-05-20T21:53:23.228Z,9.90
2023-05-20T21:55:54.679Z,4.77
2023-05-20T21:58:23.954Z,6.87
2023-05-20T22:00:54.832Z,8.00
2023-05-20T22:03:24.839Z,5.47
2023-05-20T22:05:55.745Z,4.83
2023-05-20T22:08:26.828Z,7.07
2023-05-20T22:10:58.083Z,5.87
2023-05-20T22:13:33.795Z,4.97
2023-05-20T22:16:04.928Z,8.20
2023-05-20T22:18:35.689Z,9.67
2023-05-20T22:21:05.653Z,8.30
2023-05-20T22:23:35.636Z,8.70
2023-05-20T22:26:09.211Z,5.33
2023-05-20T22:28:38.711Z,6.90
2023-05-20T22:31:09.347Z,7.83
2023-05-20T22:33:42.886Z,4.57
2023-05-20T22:36:12.891Z,9.03
2023-05-20T22:38:43.267Z,7.03
2023-05-20T22:41:14.191Z,5.33
2023-05-20T22:43:44.414Z,7.90
2023-05-20T22:46:14.291Z,6.83
2023-05-20T22:48:45.321Z,6.90
2023-05-20T22:51:16.000Z,6.73
2023-05-20T22:53:45.609Z,7.10
2023-05-20T22:56:16.852Z,7.13
2023-05-20T22:58:52.227Z,12.40
2023-05-20T23:01:28.787Z,6.43
2023-05-20T23:03:58.191Z,6.70
2023-05-20T23:06:27.867Z,7.00
2023-05-20T23:08:57.895Z,6.70
2023-05-20T23:11:28.640Z,9.27
2023-05-20T23:13:58.958Z,9.33
2023-05-20T23:16:30.068Z,7.60
2023-05-20T23:19:03.919Z,8.00
2023-05-20T23:21:33.408Z,6.83
2023-05-20T23:24:04.054Z,10.20
2023-05-20T23:26:41.481Z,11.07
2023-05-20T23:29:10.337Z,10.33
2023-05-20T23:31:40.057Z,6.53
2023-05-20T23:34:10.327Z,9.90
2023-05-20T23:36:44.551Z,6.37
2023-05-20T23:39:16.241Z,8.20
2023-05-20T23:41:50.759Z,9.43
2023-05-20T23:44:24.837Z,8.93
2023-05-20T23:46:54.677Z,10.07
2023-05-20T23:49:27.852Z,10.40
2023-05-20T23:51:58.072Z,6.97
2023-05-20T23:54:26.924Z,6.97
2023-05-20T23:56:57.162Z,7.23
2023-05-20T23:59:25.900Z,6.27
