createdAt,value
2023-05-27T00:00:46.404Z,1560.00
2023-05-27T00:01:46.401Z,1526.00
2023-05-27T00:02:46.521Z,1517.00
2023-05-27T00:03:46.607Z,1500.00
2023-05-27T00:04:46.570Z,1482.00
2023-05-27T00:05:46.509Z,1502.00
2023-05-27T00:06:46.525Z,1527.00
2023-05-27T00:07:46.530Z,1519.00
2023-05-27T00:08:46.557Z,1505.00
2023-05-27T00:09:46.624Z,1457.00
2023-05-27T00:10:46.629Z,1472.00
2023-05-27T00:11:46.629Z,1448.00
2023-05-27T00:12:46.656Z,1492.00
2023-05-27T00:13:46.669Z,1484.00
2023-05-27T00:14:46.676Z,1481.00
2023-05-27T00:15:46.721Z,1497.00
2023-05-27T00:16:46.761Z,1475.00
2023-05-27T00:17:46.794Z,1473.00
2023-05-27T00:18:46.811Z,1435.00
2023-05-27T00:19:46.810Z,1427.00
2023-05-27T00:20:46.874Z,1440.00
2023-05-27T00:21:46.863Z,1447.00
2023-05-27T00:22:46.882Z,1451.00
2023-05-27T00:23:46.903Z,1416.00
2023-05-27T00:24:46.917Z,1423.00
2023-05-27T00:25:46.945Z,1454.00
2023-05-27T00:26:46.977Z,1451.00
2023-05-27T00:27:47.003Z,1431.00
2023-05-27T00:28:47.030Z,1430.00
2023-05-27T00:29:47.050Z,1431.00
2023-05-27T00:30:47.078Z,1439.00
2023-05-27T00:31:47.203Z,1431.00
2023-05-27T00:32:47.144Z,1432.00
2023-05-27T00:33:47.142Z,1431.00
2023-05-27T00:34:47.153Z,1431.00
2023-05-27T00:35:47.268Z,1429.00
2023-05-27T00:36:47.199Z,1445.00
2023-05-27T00:37:47.224Z,1437.00
2023-05-27T00:38:47.269Z,1433.00
2023-05-27T00:39:47.293Z,1400.00
2023-05-27T00:40:47.305Z,1414.00
2023-05-27T00:41:47.329Z,1405.00
2023-05-27T00:42:47.376Z,1404.00
2023-05-27T00:43:47.390Z,1404.00
2023-05-27T00:44:47.426Z,1434.00
2023-05-27T00:45:47.462Z,1430.00
2023-05-27T00:46:47.498Z,1446.00
2023-05-27T00:47:47.597Z,1478.00
2023-05-27T00:48:47.566Z,1501.00
2023-05-27T00:49:47.597Z,1515.00
2023-05-27T00:50:47.622Z,1502.00
2023-05-27T00:51:47.667Z,1490.00
2023-05-27T00:52:47.687Z,1527.00
2023-05-27T00:53:47.698Z,1533.00
2023-05-27T00:54:47.725Z,1536.00
2023-05-27T00:55:47.774Z,1530.00
2023-05-27T00:56:47.802Z,1542.00
2023-05-27T00:57:47.832Z,1531.00
2023-05-27T00:58:47.862Z,1567.00
2023-05-27T00:59:47.887Z,1542.00
2023-05-27T01:00:47.921Z,1536.00
2023-05-27T01:01:48.009Z,1547.00
2023-05-27T01:02:48.057Z,1583.00
2023-05-27T01:03:48.035Z,1591.00
2023-05-27T01:04:48.079Z,1587.00
2023-05-27T01:05:48.146Z,1563.00
2023-05-27T01:06:48.108Z,1578.00
2023-05-27T01:07:48.164Z,1579.00
2023-05-27T01:08:48.186Z,1553.00
2023-05-27T01:09:48.212Z,1548.00
2023-05-27T01:10:48.264Z,1530.00
2023-05-27T01:11:48.314Z,1534.00
2023-05-27T01:12:48.339Z,1534.00
2023-05-27T01:13:48.397Z,1552.00
2023-05-27T01:14:48.419Z,1523.00
2023-05-27T01:15:48.460Z,1516.00
2023-05-27T01:16:48.556Z,1495.00
2023-05-27T01:17:48.580Z,1492.00
2023-05-27T01:18:48.572Z,1520.00
2023-05-27T01:19:48.595Z,1472.00
2023-05-27T01:20:48.715Z,1477.00
2023-05-27T01:21:48.672Z,1492.00
2023-05-27T01:22:48.714Z,1474.00
2023-05-27T01:23:48.757Z,1461.00
2023-05-27T01:24:48.773Z,1482.00
2023-05-27T01:25:49.069Z,1482.00
2023-05-27T01:26:48.871Z,1512.00
2023-05-27T01:27:48.910Z,1500.00
2023-05-27T01:28:48.954Z,1490.00
2023-05-27T01:29:48.996Z,1477.00
2023-05-27T01:30:49.024Z,1505.00
2023-05-27T01:31:49.145Z,1519.00
2023-05-27T01:32:49.175Z,1507.00
2023-05-27T01:33:49.247Z,1475.00
2023-05-27T01:34:49.211Z,1521.00
2023-05-27T01:35:49.395Z,1500.00
2023-05-27T01:36:49.312Z,1518.00
2023-05-27T01:37:49.310Z,1525.00
2023-05-27T01:38:49.362Z,1508.00
2023-05-27T01:39:49.394Z,1520.00
2023-05-27T01:40:49.463Z,1520.00
2023-05-27T01:41:49.518Z,1506.00
2023-05-27T01:42:49.538Z,1511.00
2023-05-27T01:43:49.583Z,1498.00
2023-05-27T01:44:49.618Z,1531.00
2023-05-27T01:45:49.854Z,1535.00
2023-05-27T01:46:49.782Z,1529.00
2023-05-27T01:47:49.781Z,1521.00
2023-05-27T01:48:49.801Z,1533.00
2023-05-27T01:49:49.837Z,1538.00
2023-05-27T01:50:49.869Z,1538.00
2023-05-27T01:51:49.901Z,1531.00
2023-05-27T01:52:49.925Z,1542.00
2023-05-27T01:53:49.999Z,1539.00
2023-05-27T01:54:50.010Z,1521.00
2023-05-27T01:55:50.256Z,1542.00
2023-05-27T01:56:50.096Z,1535.00
2023-05-27T01:57:50.154Z,1533.00
2023-05-27T01:58:50.210Z,1564.00
2023-05-27T01:59:50.243Z,1584.00
2023-05-27T02:00:50.361Z,1596.00
2023-05-27T02:01:50.352Z,1638.00
2023-05-27T02:02:50.452Z,1643.00
2023-05-27T02:03:50.541Z,1631.00
2023-05-27T02:04:50.495Z,1600.00
2023-05-27T02:05:50.520Z,1620.00
2023-05-27T02:06:50.564Z,1637.00
2023-05-27T02:07:50.625Z,1626.00
2023-05-27T02:08:50.657Z,1631.00
2023-05-27T02:09:50.736Z,1658.00
2023-05-27T02:10:50.766Z,1623.00
2023-05-27T02:11:50.792Z,1634.00
2023-05-27T02:12:50.845Z,1645.00
2023-05-27T02:13:50.900Z,1622.00
2023-05-27T02:14:50.927Z,1637.00
2023-05-27T02:15:51.230Z,1609.00
2023-05-27T02:16:51.071Z,1591.00
2023-05-27T02:17:51.086Z,1575.00
2023-05-27T02:18:51.140Z,1565.00
2023-05-27T02:19:51.172Z,1550.00
2023-05-27T02:20:51.257Z,1545.00
2023-05-27T02:21:51.275Z,1525.00
2023-05-27T02:22:51.324Z,1525.00
2023-05-27T02:23:51.375Z,1536.00
2023-05-27T02:24:51.422Z,1538.00
2023-05-27T02:25:51.577Z,1518.00
2023-05-27T02:26:51.516Z,1562.00
2023-05-27T02:27:51.545Z,1578.00
2023-05-27T02:28:51.624Z,1596.00
2023-05-27T02:29:51.673Z,1603.00
2023-05-27T02:30:51.730Z,1587.00
2023-05-27T02:31:51.741Z,1585.00
2023-05-27T02:32:51.820Z,1609.00
2023-05-27T02:33:51.851Z,1625.00
2023-05-27T02:34:51.889Z,1603.00
2023-05-27T02:35:52.171Z,1586.00
2023-05-27T02:36:51.971Z,1582.00
2023-05-27T02:37:52.026Z,1590.00
2023-05-27T02:38:52.097Z,1594.00
2023-05-27T02:39:52.119Z,1612.00
2023-05-27T02:40:52.173Z,1627.00
2023-05-27T02:41:52.210Z,1634.00
2023-05-27T02:42:52.242Z,1610.00
2023-05-27T02:43:52.318Z,1650.00
2023-05-27T02:44:52.341Z,1655.00
2023-05-27T02:45:52.570Z,1696.00
2023-05-27T02:46:52.580Z,1703.00
2023-05-27T02:47:52.529Z,1670.00
2023-05-27T02:48:52.563Z,1632.00
2023-05-27T02:49:52.616Z,1647.00
2023-05-27T02:50:52.646Z,1680.00
2023-05-27T02:51:52.710Z,1681.00
2023-05-27T02:52:52.788Z,1714.00
2023-05-27T02:53:52.808Z,1708.00
2023-05-27T02:54:52.856Z,1698.00
2023-05-27T02:55:53.141Z,1705.00
2023-05-27T02:56:52.960Z,1729.00
2023-05-27T02:57:53.001Z,1728.00
2023-05-27T02:58:53.062Z,1760.00
2023-05-27T02:59:53.153Z,1735.00
2023-05-27T03:00:53.166Z,1734.00
2023-05-27T03:01:53.284Z,1696.00
2023-05-27T03:02:53.393Z,1688.00
2023-05-27T03:03:53.357Z,1725.00
2023-05-27T03:04:53.385Z,1726.00
2023-05-27T03:05:53.541Z,1728.00
2023-05-27T03:06:53.465Z,1738.00
2023-05-27T03:07:53.534Z,1731.00
2023-05-27T03:08:53.578Z,1750.00
2023-05-27T03:09:53.633Z,1768.00
2023-05-27T03:10:53.699Z,1771.00
2023-05-27T03:11:53.733Z,1765.00
2023-05-27T03:12:53.785Z,1746.00
2023-05-27T03:13:53.891Z,1757.00
2023-05-27T03:14:53.894Z,1751.00
2023-05-27T03:15:54.026Z,1764.00
2023-05-27T03:16:54.024Z,1767.00
2023-05-27T03:17:54.071Z,1788.00
2023-05-27T03:18:54.124Z,1767.00
2023-05-27T03:19:54.177Z,1757.00
2023-05-27T03:20:54.217Z,1781.00
2023-05-27T03:21:54.276Z,1762.00
2023-05-27T03:22:54.308Z,1778.00
2023-05-27T03:23:54.384Z,1811.00
2023-05-27T03:24:54.413Z,1821.00
2023-05-27T03:25:54.469Z,1813.00
2023-05-27T03:26:54.538Z,1810.00
2023-05-27T03:27:54.586Z,1824.00
2023-05-27T03:28:54.633Z,1810.00
2023-05-27T03:29:54.675Z,1835.00
2023-05-27T03:30:54.740Z,1824.00
2023-05-27T03:31:54.826Z,1835.00
2023-05-27T03:32:54.891Z,1827.00
2023-05-27T03:33:54.947Z,1819.00
2023-05-27T03:34:54.965Z,1821.00
2023-05-27T03:35:55.020Z,1857.00
2023-05-27T03:36:55.069Z,1853.00
2023-05-27T03:37:55.144Z,1855.00
2023-05-27T03:38:55.184Z,1841.00
2023-05-27T03:39:55.214Z,1876.00
2023-05-27T03:40:55.273Z,1895.00
2023-05-27T03:41:55.333Z,1880.00
2023-05-27T03:42:55.392Z,1891.00
2023-05-27T03:43:55.453Z,1894.00
2023-05-27T03:44:55.508Z,1877.00
2023-05-27T03:45:55.867Z,1894.00
2023-05-27T03:46:55.596Z,1913.00
2023-05-27T03:47:55.688Z,1921.00
2023-05-27T03:48:55.696Z,1926.00
2023-05-27T03:49:55.749Z,1902.00
2023-05-27T03:50:55.810Z,1911.00
2023-05-27T03:51:55.861Z,1901.00
2023-05-27T03:52:55.916Z,1886.00
2023-05-27T03:53:55.993Z,1913.00
2023-05-27T03:54:56.025Z,1943.00
2023-05-27T03:55:56.075Z,1930.00
2023-05-27T03:56:56.158Z,1942.00
2023-05-27T03:57:56.190Z,1930.00
2023-05-27T03:58:56.229Z,1939.00
2023-05-27T03:59:56.305Z,1922.00
2023-05-27T04:00:56.332Z,1914.00
2023-05-27T04:01:56.423Z,1933.00
2023-05-27T04:02:56.528Z,1925.00
2023-05-27T04:03:56.613Z,1917.00
2023-05-27T04:04:56.561Z,1936.00
2023-05-27T04:05:56.753Z,1936.00
2023-05-27T04:06:56.658Z,1932.00
2023-05-27T04:07:56.704Z,1922.00
2023-05-27T04:08:56.765Z,1935.00
2023-05-27T04:09:56.849Z,1924.00
2023-05-27T04:10:56.873Z,1916.00
2023-05-27T04:11:56.932Z,1906.00
2023-05-27T04:12:56.994Z,1909.00
2023-05-27T04:13:57.072Z,1923.00
2023-05-27T04:14:57.104Z,1914.00
2023-05-27T04:15:57.210Z,1933.00
2023-05-27T04:16:57.230Z,1896.00
2023-05-27T04:17:57.306Z,1909.00
2023-05-27T04:18:57.348Z,1886.00
2023-05-27T04:19:57.425Z,1888.00
2023-05-27T04:20:57.443Z,1886.00
2023-05-27T04:21:57.514Z,1877.00
2023-05-27T04:22:57.568Z,1879.00
2023-05-27T04:23:57.663Z,1870.00
2023-05-27T04:24:57.667Z,1863.00
2023-05-27T04:25:57.718Z,1889.00
2023-05-27T04:26:57.802Z,1878.00
2023-05-27T04:27:57.843Z,1903.00
2023-05-27T04:28:57.888Z,1884.00
2023-05-27T04:29:57.955Z,1874.00
2023-05-27T04:30:58.014Z,1882.00
2023-05-27T04:31:58.111Z,1899.00
2023-05-27T04:32:58.155Z,1936.00
2023-05-27T04:33:58.169Z,1953.00
2023-05-27T04:34:58.242Z,1957.00
2023-05-27T04:35:58.267Z,1954.00
2023-05-27T04:36:58.311Z,1974.00
2023-05-27T04:37:58.380Z,1973.00
2023-05-27T04:38:58.448Z,1984.00
2023-05-27T04:39:58.520Z,1978.00
2023-05-27T04:40:58.558Z,2009.00
2023-05-27T04:41:58.624Z,2016.00
2023-05-27T04:42:58.676Z,2001.00
2023-05-27T04:43:58.716Z,2021.00
2023-05-27T04:44:58.794Z,2021.00
2023-05-27T04:45:58.849Z,2031.00
2023-05-27T04:46:58.985Z,2031.00
2023-05-27T04:47:59.026Z,2037.00
2023-05-27T04:48:59.018Z,2025.00
2023-05-27T04:49:59.051Z,2019.00
2023-05-27T04:50:59.121Z,2025.00
2023-05-27T04:51:59.165Z,2003.00
2023-05-27T04:53:00.130Z,2013.00
2023-05-27T04:53:59.472Z,2012.00
2023-05-27T04:54:59.528Z,1987.00
2023-05-27T04:55:59.584Z,1974.00
2023-05-27T04:56:59.639Z,1984.00
2023-05-27T04:57:59.693Z,1960.00
2023-05-27T04:58:59.770Z,1977.00
2023-05-27T04:59:59.827Z,1967.00
2023-05-27T05:00:59.868Z,1968.00
2023-05-27T05:01:59.994Z,1954.00
2023-05-27T05:03:00.101Z,1940.00
2023-05-27T05:04:00.090Z,1916.00
2023-05-27T05:05:00.082Z,1906.00
2023-05-27T05:06:00.182Z,1931.00
2023-05-27T05:07:00.217Z,1965.00
2023-05-27T05:08:00.217Z,2004.00
2023-05-27T05:09:00.270Z,2006.00
2023-05-27T05:10:00.308Z,2013.00
2023-05-27T05:11:00.339Z,2028.00
2023-05-27T05:12:00.405Z,2032.00
2023-05-27T05:13:00.448Z,2051.00
2023-05-27T05:14:00.480Z,2058.00
2023-05-27T05:15:00.541Z,2068.00
2023-05-27T05:16:00.579Z,2052.00
2023-05-27T05:17:00.700Z,2039.00
2023-05-27T05:18:01.885Z,2042.00
2023-05-27T05:19:00.718Z,2060.00
2023-05-27T05:20:00.805Z,2054.00
2023-05-27T05:21:00.769Z,2062.00
2023-05-27T05:22:00.819Z,2069.00
2023-05-27T05:23:00.862Z,2062.00
2023-05-27T05:24:00.901Z,2076.00
2023-05-27T05:25:00.936Z,2079.00
2023-05-27T05:26:00.944Z,2067.00
2023-05-27T05:27:00.972Z,2077.00
2023-05-27T05:28:01.025Z,2064.00
2023-05-27T05:29:01.073Z,2068.00
2023-05-27T05:30:01.104Z,2047.00
2023-05-27T05:31:01.119Z,2052.00
2023-05-27T05:32:01.170Z,2023.00
2023-05-27T05:33:01.239Z,2014.00
2023-05-27T05:34:01.154Z,1973.00
2023-05-27T05:35:01.166Z,1986.00
2023-05-27T05:36:01.202Z,1983.00
2023-05-27T05:37:01.200Z,2006.00
2023-05-27T05:38:01.200Z,2038.00
2023-05-27T05:39:01.246Z,2075.00
2023-05-27T05:40:01.214Z,2084.00
2023-05-27T05:41:01.246Z,2043.00
2023-05-27T05:42:01.261Z,2054.00
2023-05-27T05:43:01.235Z,2100.00
2023-05-27T05:44:01.254Z,2138.00
2023-05-27T05:45:01.239Z,2158.00
2023-05-27T05:46:01.393Z,2175.00
2023-05-27T05:47:01.245Z,2181.00
2023-05-27T05:48:01.292Z,2181.00
2023-05-27T05:49:01.272Z,2169.00
2023-05-27T05:50:01.268Z,2171.00
2023-05-27T05:51:01.268Z,2154.00
2023-05-27T05:52:01.273Z,2162.00
2023-05-27T05:53:01.290Z,2155.00
2023-05-27T05:54:01.296Z,2150.00
2023-05-27T05:55:01.319Z,2144.00
2023-05-27T05:56:01.329Z,2139.00
2023-05-27T05:57:01.365Z,2134.00
2023-05-27T05:58:01.427Z,2132.00
2023-05-27T05:59:01.485Z,2129.00
2023-05-27T06:00:01.552Z,2135.00
2023-05-27T06:01:01.594Z,2131.00
2023-05-27T06:02:01.768Z,2123.00
2023-05-27T06:03:01.792Z,2138.00
2023-05-27T06:04:01.908Z,2116.00
2023-05-27T06:05:01.823Z,2112.00
2023-05-27T06:06:01.892Z,2120.00
2023-05-27T06:07:02.273Z,2113.00
2023-05-27T06:08:02.005Z,2104.00
2023-05-27T06:09:02.082Z,2108.00
2023-05-27T06:10:02.138Z,2094.00
2023-05-27T06:11:02.188Z,2091.00
2023-05-27T06:12:02.248Z,2074.00
2023-05-27T06:13:02.292Z,2091.00
2023-05-27T06:14:02.459Z,2069.00
2023-05-27T06:15:02.403Z,2077.00
2023-05-27T06:16:02.507Z,2078.00
2023-05-27T06:17:02.518Z,2068.00
2023-05-27T06:18:02.596Z,2099.00
2023-05-27T06:19:02.660Z,2072.00
2023-05-27T06:20:02.712Z,2072.00
2023-05-27T06:21:02.770Z,2059.00
2023-05-27T06:22:02.783Z,2057.00
2023-05-27T06:23:02.853Z,2035.00
2023-05-27T06:24:02.888Z,2046.00
2023-05-27T06:25:02.970Z,2032.00
2023-05-27T06:26:02.992Z,2034.00
2023-05-27T06:27:03.020Z,2027.00
2023-05-27T06:28:03.068Z,2019.00
2023-05-27T06:29:03.120Z,1986.00
2023-05-27T06:30:03.173Z,1986.00
2023-05-27T06:31:03.264Z,1965.00
2023-05-27T06:32:03.371Z,1978.00
2023-05-27T06:33:03.355Z,1989.00
2023-05-27T06:34:03.362Z,1983.00
2023-05-27T06:35:03.424Z,1962.00
2023-05-27T06:36:03.446Z,1952.00
2023-05-27T06:37:03.504Z,1955.00
2023-05-27T06:38:03.547Z,1959.00
2023-05-27T06:39:03.623Z,1939.00
2023-05-27T06:40:03.639Z,1959.00
2023-05-27T06:41:03.674Z,1942.00
2023-05-27T06:42:03.736Z,1941.00
2023-05-27T06:43:03.778Z,1907.00
2023-05-27T06:44:03.828Z,1875.00
2023-05-27T06:45:03.870Z,1894.00
2023-05-27T06:46:05.344Z,1912.00
2023-05-27T06:47:04.060Z,1889.00
2023-05-27T06:48:04.067Z,1853.00
2023-05-27T06:49:04.052Z,1852.00
2023-05-27T06:50:04.074Z,1861.00
2023-05-27T06:51:04.111Z,1859.00
2023-05-27T06:52:04.158Z,1880.00
2023-05-27T06:53:04.207Z,1884.00
2023-05-27T06:54:04.269Z,1879.00
2023-05-27T06:55:04.297Z,1871.00
2023-05-27T06:56:04.322Z,1868.00
2023-05-27T06:57:04.358Z,1878.00
2023-05-27T06:58:04.380Z,1880.00
2023-05-27T06:59:04.450Z,1878.00
2023-05-27T07:00:04.468Z,1889.00
2023-05-27T07:01:04.488Z,1891.00
2023-05-27T07:02:04.525Z,1870.00
2023-05-27T07:03:04.618Z,1863.00
2023-05-27T07:04:04.578Z,1846.00
2023-05-27T07:05:04.607Z,1829.00
2023-05-27T07:06:04.664Z,1835.00
2023-05-27T07:07:04.639Z,1809.00
2023-05-27T07:08:04.678Z,1817.00
2023-05-27T07:09:04.708Z,1802.00
2023-05-27T07:10:05.033Z,1805.00
2023-05-27T07:11:04.733Z,1799.00
2023-05-27T07:12:04.765Z,1798.00
2023-05-27T07:13:04.786Z,1767.00
2023-05-27T07:14:04.855Z,1772.00
2023-05-27T07:15:04.814Z,1771.00
2023-05-27T07:16:04.861Z,1734.00
2023-05-27T07:17:04.826Z,1728.00
2023-05-27T07:18:04.946Z,1698.00
2023-05-27T07:19:04.865Z,1706.00
2023-05-27T07:20:04.871Z,1696.00
2023-05-27T07:21:04.864Z,1681.00
2023-05-27T07:22:04.872Z,1691.00
2023-05-27T07:23:04.877Z,1675.00
2023-05-27T07:24:04.876Z,1660.00
2023-05-27T07:25:04.885Z,1668.00
2023-05-27T07:26:04.883Z,1659.00
2023-05-27T07:27:04.911Z,1668.00
2023-05-27T07:28:04.920Z,1656.00
2023-05-27T07:29:04.934Z,1661.00
2023-05-27T07:30:04.982Z,1651.00
2023-05-27T07:31:04.923Z,1638.00
2023-05-27T07:32:04.911Z,1634.00
2023-05-27T07:33:04.932Z,1629.00
2023-05-27T07:34:04.908Z,1630.00
2023-05-27T07:35:04.916Z,1626.00
2023-05-27T07:36:04.916Z,1633.00
2023-05-27T07:37:04.925Z,1615.00
2023-05-27T07:38:04.930Z,1607.00
2023-05-27T07:39:04.948Z,1613.00
2023-05-27T07:40:04.945Z,1602.00
2023-05-27T07:41:04.951Z,1587.00
2023-05-27T07:42:04.946Z,1618.00
2023-05-27T07:43:04.935Z,1587.00
2023-05-27T07:44:04.949Z,1584.00
2023-05-27T07:45:04.964Z,1575.00
2023-05-27T07:46:04.988Z,1596.00
2023-05-27T07:47:05.012Z,1569.00
2023-05-27T07:48:05.010Z,1565.00
2023-05-27T07:49:04.946Z,1569.00
2023-05-27T07:50:04.936Z,1562.00
2023-05-27T07:51:04.945Z,1559.00
2023-05-27T07:52:04.930Z,1550.00
2023-05-27T07:53:04.977Z,1562.00
2023-05-27T07:54:04.961Z,1558.00
2023-05-27T07:55:04.925Z,1571.00
2023-05-27T07:56:04.950Z,1559.00
2023-05-27T07:57:05.131Z,1543.00
2023-05-27T07:58:04.930Z,1528.00
2023-05-27T07:59:04.962Z,1528.00
2023-05-27T08:00:05.011Z,1544.00
2023-05-27T08:01:05.034Z,1545.00
2023-05-27T08:02:05.072Z,1534.00
2023-05-27T08:03:05.018Z,1536.00
2023-05-27T08:04:16.300Z,1538.00
2023-05-27T08:05:06.037Z,1540.00
2023-05-27T08:06:05.029Z,1540.00
2023-05-27T08:07:05.028Z,1543.00
2023-05-27T08:08:04.994Z,1526.00
2023-05-27T08:09:04.981Z,1542.00
2023-05-27T08:10:04.983Z,1538.00
2023-05-27T08:11:04.956Z,1552.00
2023-05-27T08:12:04.947Z,1552.00
2023-05-27T08:13:04.950Z,1554.00
2023-05-27T08:14:05.027Z,1543.00
2023-05-27T08:15:05.097Z,1541.00
2023-05-27T08:16:05.176Z,1506.00
2023-05-27T08:17:05.349Z,1513.00
2023-05-27T08:18:05.345Z,1534.00
2023-05-27T08:19:05.342Z,1549.00
2023-05-27T08:20:05.432Z,1561.00
2023-05-27T08:21:05.466Z,1550.00
2023-05-27T08:22:05.920Z,1518.00
2023-05-27T08:23:05.583Z,1517.00
2023-05-27T08:24:05.647Z,1528.00
2023-05-27T08:25:05.694Z,1521.00
2023-05-27T08:26:05.753Z,1513.00
2023-05-27T08:27:05.824Z,1491.00
2023-05-27T08:28:05.889Z,1493.00
2023-05-27T08:29:05.944Z,1480.00
2023-05-27T08:30:06.002Z,1483.00
2023-05-27T08:31:06.046Z,1476.00
2023-05-27T08:32:06.171Z,1485.00
2023-05-27T08:33:06.208Z,1474.00
2023-05-27T08:34:06.206Z,1472.00
2023-05-27T08:35:06.284Z,1438.00
2023-05-27T08:36:06.347Z,1442.00
2023-05-27T08:37:06.372Z,1428.00
2023-05-27T08:38:06.422Z,1440.00
2023-05-27T08:39:06.478Z,1427.00
2023-05-27T08:40:06.547Z,1430.00
2023-05-27T08:41:06.737Z,1409.00
2023-05-27T08:42:06.652Z,1385.00
2023-05-27T08:43:06.681Z,1379.00
2023-05-27T08:44:20.493Z,1376.00
2023-05-27T08:45:07.728Z,1376.00
2023-05-27T08:46:06.754Z,1373.00
2023-05-27T08:47:06.726Z,1368.00
2023-05-27T08:48:06.764Z,1338.00
2023-05-27T08:49:06.691Z,1338.00
2023-05-27T08:50:06.709Z,1332.00
2023-05-27T08:51:06.754Z,1324.00
2023-05-27T08:52:06.688Z,1319.00
2023-05-27T08:53:06.690Z,1321.00
2023-05-27T08:54:06.657Z,1311.00
2023-05-27T08:55:06.663Z,1303.00
2023-05-27T08:56:06.646Z,1274.00
2023-05-27T08:57:06.721Z,1275.00
2023-05-27T08:58:06.727Z,1262.00
2023-05-27T08:59:06.770Z,1271.00
2023-05-27T09:00:06.825Z,1265.00
2023-05-27T09:01:06.890Z,1262.00
2023-05-27T09:02:06.979Z,1262.00
2023-05-27T09:03:06.969Z,1259.00
2023-05-27T09:04:07.075Z,1246.00
2023-05-27T09:05:07.036Z,1252.00
2023-05-27T09:06:07.073Z,1253.00
2023-05-27T09:07:07.082Z,1242.00
2023-05-27T09:08:07.125Z,1230.00
2023-05-27T09:09:07.140Z,1231.00
2023-05-27T09:10:07.185Z,1231.00
2023-05-27T09:11:07.289Z,1220.00
2023-05-27T09:12:07.274Z,1219.00
2023-05-27T09:13:07.301Z,1211.00
2023-05-27T09:14:07.349Z,1207.00
2023-05-27T09:15:07.394Z,1201.00
2023-05-27T09:16:07.439Z,1200.00
2023-05-27T09:17:07.461Z,1210.00
2023-05-27T09:18:07.492Z,1186.00
2023-05-27T09:19:07.577Z,1178.00
2023-05-27T09:20:07.594Z,1183.00
2023-05-27T09:21:07.619Z,1191.00
2023-05-27T09:22:07.627Z,1198.00
2023-05-27T09:23:07.687Z,1182.00
2023-05-27T09:24:07.673Z,1187.00
2023-05-27T09:25:07.720Z,1179.00
2023-05-27T09:26:07.744Z,1162.00
2023-05-27T09:27:07.779Z,1155.00
2023-05-27T09:28:07.834Z,1158.00
2023-05-27T09:29:07.858Z,1161.00
2023-05-27T09:30:07.900Z,1157.00
2023-05-27T09:31:08.025Z,1148.00
2023-05-27T09:32:07.946Z,1149.00
2023-05-27T09:33:07.994Z,1139.00
2023-05-27T09:34:08.005Z,1137.00
2023-05-27T09:35:08.057Z,1135.00
2023-05-27T09:36:08.079Z,1129.00
2023-05-27T09:37:08.085Z,1127.00
2023-05-27T09:38:08.134Z,1110.00
2023-05-27T09:39:08.143Z,1119.00
2023-05-27T09:40:08.176Z,1093.00
2023-05-27T09:41:08.201Z,1116.00
2023-05-27T09:42:08.208Z,1117.00
2023-05-27T09:43:08.245Z,1136.00
2023-05-27T09:44:08.278Z,1127.00
2023-05-27T09:45:08.298Z,1108.00
2023-05-27T09:46:08.343Z,1117.00
2023-05-27T09:47:08.326Z,1109.00
2023-05-27T09:48:08.367Z,1102.00
2023-05-27T09:49:08.383Z,1099.00
2023-05-27T09:50:08.420Z,1095.00
2023-05-27T09:51:08.406Z,1094.00
2023-05-27T09:52:08.426Z,1106.00
2023-05-27T09:53:12.254Z,1094.00
2023-05-27T09:54:08.484Z,1095.00
2023-05-27T09:55:08.435Z,1095.00
2023-05-27T09:56:08.451Z,1097.00
2023-05-27T09:57:08.416Z,1102.00
2023-05-27T09:58:08.411Z,1106.00
2023-05-27T09:59:08.408Z,1099.00
2023-05-27T10:00:08.410Z,1085.00
2023-05-27T10:01:08.401Z,1081.00
2023-05-27T10:02:08.381Z,1081.00
2023-05-27T10:03:08.370Z,1092.00
2023-05-27T10:04:08.378Z,1082.00
2023-05-27T10:05:08.416Z,1082.00
2023-05-27T10:06:08.352Z,1072.00
2023-05-27T10:07:09.677Z,1076.00
2023-05-27T10:08:17.065Z,1083.00
2023-05-27T10:09:09.333Z,1084.00
2023-05-27T10:10:08.365Z,1086.00
2023-05-27T10:11:08.335Z,1084.00
2023-05-27T10:12:08.303Z,1074.00
2023-05-27T10:13:08.293Z,1073.00
2023-05-27T10:14:08.300Z,1057.00
2023-05-27T10:15:08.293Z,1065.00
2023-05-27T10:16:08.284Z,1064.00
2023-05-27T10:17:08.360Z,1066.00
2023-05-27T10:18:08.283Z,1067.00
2023-05-27T10:19:08.250Z,1054.00
2023-05-27T10:20:08.292Z,1047.00
2023-05-27T10:21:08.242Z,1039.00
2023-05-27T10:22:08.251Z,1040.00
2023-05-27T10:23:08.229Z,1022.00
2023-05-27T10:24:08.219Z,1023.00
2023-05-27T10:25:08.230Z,1025.00
2023-05-27T10:26:08.209Z,1026.00
2023-05-27T10:27:08.219Z,1031.00
2023-05-27T10:28:08.193Z,1024.00
2023-05-27T10:29:08.306Z,1013.00
2023-05-27T10:30:08.188Z,1033.00
2023-05-27T10:31:08.223Z,1040.00
2023-05-27T10:32:08.191Z,1032.00
2023-05-27T10:33:08.205Z,1037.00
2023-05-27T10:34:08.185Z,1020.00
2023-05-27T10:35:08.180Z,1008.00
2023-05-27T10:36:08.162Z,1003.00
2023-05-27T10:37:08.198Z,998.00
2023-05-27T10:38:08.198Z,996.00
2023-05-27T10:39:08.280Z,1006.00
2023-05-27T10:40:08.248Z,1008.00
2023-05-27T10:41:08.273Z,1014.00
2023-05-27T10:42:08.291Z,1009.00
2023-05-27T10:43:08.294Z,1006.00
2023-05-27T10:44:08.330Z,1004.00
2023-05-27T10:45:08.330Z,1011.00
2023-05-27T10:46:08.416Z,1018.00
2023-05-27T10:47:08.408Z,998.00
2023-05-27T10:48:08.554Z,1008.00
2023-05-27T10:49:08.404Z,1000.00
2023-05-27T10:50:08.438Z,1004.00
2023-05-27T10:51:08.454Z,993.00
2023-05-27T10:52:08.461Z,1006.00
2023-05-27T10:53:08.496Z,1027.00
2023-05-27T10:55:08.532Z,1032.00
2023-05-27T10:56:08.515Z,1033.00
2023-05-27T10:57:08.517Z,1023.00
2023-05-27T10:58:08.490Z,1028.00
2023-05-27T10:59:08.494Z,1014.00
2023-05-27T11:00:08.495Z,1015.00
2023-05-27T11:01:08.492Z,1020.00
2023-05-27T11:02:08.514Z,1022.00
2023-05-27T11:03:08.611Z,1037.00
2023-05-27T11:04:08.899Z,1022.00
2023-05-27T11:05:08.460Z,1025.00
2023-05-27T11:06:08.460Z,1033.00
2023-05-27T11:07:08.453Z,1019.00
2023-05-27T11:08:08.440Z,1027.00
2023-05-27T11:09:08.438Z,1021.00
2023-05-27T11:10:08.438Z,1022.00
2023-05-27T11:11:08.426Z,1010.00
2023-05-27T11:12:08.428Z,1019.00
2023-05-27T11:13:08.396Z,1004.00
2023-05-27T11:14:08.400Z,989.00
2023-05-27T11:15:08.431Z,997.00
2023-05-27T11:16:08.478Z,996.00
2023-05-27T11:17:08.378Z,992.00
2023-05-27T11:18:08.415Z,989.00
2023-05-27T11:19:08.354Z,981.00
2023-05-27T11:20:09.111Z,987.00
2023-05-27T11:21:08.343Z,972.00
2023-05-27T11:22:08.350Z,987.00
2023-05-27T11:23:08.348Z,976.00
2023-05-27T11:24:08.325Z,983.00
2023-05-27T11:25:08.333Z,976.00
2023-05-27T11:26:08.305Z,988.00
2023-05-27T11:27:08.322Z,1004.00
2023-05-27T11:28:08.319Z,1001.00
2023-05-27T11:29:08.291Z,1002.00
2023-05-27T11:30:08.333Z,995.00
2023-05-27T11:31:08.303Z,995.00
2023-05-27T11:32:08.277Z,994.00
2023-05-27T11:33:16.755Z,1002.00
2023-05-27T11:34:09.257Z,1003.00
2023-05-27T11:35:08.304Z,1001.00
2023-05-27T11:36:08.256Z,997.00
2023-05-27T11:37:08.244Z,997.00
2023-05-27T11:38:08.251Z,981.00
2023-05-27T11:39:08.219Z,991.00
2023-05-27T11:40:08.228Z,991.00
2023-05-27T11:41:08.221Z,996.00
2023-05-27T11:42:08.199Z,991.00
2023-05-27T11:43:08.206Z,1002.00
2023-05-27T11:44:08.195Z,1014.00
2023-05-27T11:45:08.206Z,1004.00
2023-05-27T11:46:08.243Z,1009.00
2023-05-27T11:47:08.164Z,1007.00
2023-05-27T11:48:08.280Z,995.00
2023-05-27T11:49:08.178Z,983.00
2023-05-27T11:50:08.157Z,981.00
2023-05-27T11:51:08.140Z,984.00
2023-05-27T11:52:08.133Z,968.00
2023-05-27T11:53:08.135Z,978.00
2023-05-27T11:54:08.145Z,954.00
2023-05-27T11:55:08.157Z,964.00
2023-05-27T11:56:08.152Z,944.00
2023-05-27T11:57:08.152Z,958.00
2023-05-27T11:58:08.193Z,961.00
2023-05-27T11:59:08.210Z,964.00
2023-05-27T12:00:08.231Z,958.00
2023-05-27T12:01:08.267Z,933.00
2023-05-27T12:02:08.346Z,909.00
2023-05-27T12:03:08.390Z,906.00
2023-05-27T12:04:08.330Z,904.00
2023-05-27T12:05:10.977Z,910.00
2023-05-27T12:06:09.364Z,911.00
2023-05-27T12:07:18.948Z,907.00
2023-05-27T12:08:09.323Z,911.00
2023-05-27T12:09:08.326Z,911.00