createdAt,value
2018-02-13T00:01:28.452Z,10.43
2018-02-13T00:03:57.332Z,10.90
2018-02-13T00:06:26.194Z,11.25
2018-02-13T00:08:54.301Z,11.98
2018-02-13T00:11:23.182Z,12.15
2018-02-13T00:13:52.078Z,12.60
2018-02-13T00:16:20.165Z,13.07
2018-02-13T00:18:48.287Z,15.05
2018-02-13T00:21:16.392Z,10.40
2018-02-13T00:23:45.264Z,9.48
2018-02-13T00:26:13.365Z,12.32
2018-02-13T00:28:41.472Z,12.25
2018-02-13T00:31:09.611Z,11.77
2018-02-13T00:33:37.719Z,11.90
2018-02-13T00:36:05.839Z,14.93
2018-02-13T00:38:34.711Z,12.27
2018-02-13T00:41:02.823Z,11.10
2018-02-13T00:43:30.975Z,8.82
2018-02-13T00:45:59.873Z,12.88
2018-02-13T00:48:28.773Z,11.57
2018-02-13T00:50:56.935Z,11.30
2018-02-13T00:53:25.847Z,9.98
2018-02-13T00:55:53.955Z,11.48
2018-02-13T00:58:22.057Z,9.73
2018-02-13T01:00:50.962Z,9.77
2018-02-13T01:03:19.835Z,9.68
2018-02-13T01:05:48.703Z,11.88
2018-02-13T01:11:17.551Z,9.65
2018-02-13T01:13:45.751Z,16.80
2018-02-13T01:16:13.851Z,11.12
2018-02-13T01:18:41.955Z,12.95
2018-02-13T01:21:10.851Z,13.88
2018-02-13T01:23:39.843Z,11.52
2018-02-13T01:26:08.711Z,10.77
2018-02-13T01:28:37.582Z,14.68
2018-02-13T01:31:05.809Z,11.77
2018-02-13T01:33:33.971Z,13.35
2018-02-13T01:36:02.875Z,14.57
2018-02-13T01:38:31.763Z,12.70
2018-02-13T01:40:59.874Z,13.38
2018-02-13T01:43:28.747Z,9.88
2018-02-13T01:45:56.869Z,16.58
2018-02-13T01:48:24.983Z,12.55
2018-02-13T01:50:53.094Z,10.60
2018-02-13T01:53:21.306Z,13.07
2018-02-13T01:55:49.510Z,11.43
2018-02-13T01:58:17.599Z,12.93
2018-02-13T02:00:45.818Z,11.63
2018-02-13T02:03:14.826Z,13.82
2018-02-13T02:05:42.992Z,13.80
2018-02-13T02:08:11.858Z,13.23
2018-02-13T02:10:40.734Z,15.88
2018-02-13T02:13:08.944Z,13.02
2018-02-13T02:15:37.942Z,13.62
2018-02-13T02:18:06.108Z,15.70
2018-02-13T02:20:34.978Z,15.68
2018-02-13T02:23:03.119Z,18.15
2018-02-13T02:25:31.254Z,15.20
2018-02-13T02:27:59.359Z,13.77
2018-02-13T02:30:27.483Z,14.52
2018-02-13T02:32:56.376Z,17.92
2018-02-13T02:35:25.274Z,15.85
2018-02-13T02:37:53.402Z,17.60
2018-02-13T02:40:21.498Z,13.90
2018-02-13T02:43:02.316Z,14.30
2018-02-13T02:45:30.568Z,14.93
2018-02-13T02:47:58.731Z,15.20
2018-02-13T02:50:27.616Z,11.45
2018-02-13T02:52:56.608Z,12.55
2018-02-13T02:55:25.492Z,12.13
2018-02-13T02:57:54.366Z,14.20
2018-02-13T03:00:22.470Z,12.05
2018-02-13T03:02:50.626Z,11.52
2018-02-13T03:05:19.530Z,10.20
2018-02-13T03:07:48.401Z,12.88
2018-02-13T03:10:17.278Z,10.32
2018-02-13T03:12:45.480Z,13.07
2018-02-13T03:15:13.590Z,12.82
2018-02-13T03:17:41.719Z,12.35
2018-02-13T03:20:10.605Z,13.48
2018-02-13T03:22:39.474Z,12.77
2018-02-13T03:25:07.670Z,10.90
2018-02-13T03:27:36.561Z,15.02
2018-02-13T03:30:05.422Z,9.75
2018-02-13T03:32:33.658Z,15.52
2018-02-13T03:35:01.798Z,13.27
2018-02-13T03:37:30.670Z,13.55
2018-02-13T03:39:58.861Z,13.13
2018-02-13T03:42:27.752Z,13.95
2018-02-13T03:44:56.743Z,10.13
2018-02-13T03:47:25.634Z,9.90
2018-02-13T03:49:54.527Z,10.82
2018-02-13T03:52:23.401Z,13.32
2018-02-13T03:54:51.505Z,9.30
2018-02-13T03:57:19.615Z,8.63
2018-02-13T03:59:47.716Z,9.40
2018-02-13T04:02:16.623Z,8.32
2018-02-13T04:04:45.499Z,9.68
2018-02-13T04:07:14.403Z,10.10
2018-02-13T04:09:43.268Z,13.07
2018-02-13T04:12:11.387Z,11.88
2018-02-13T04:14:39.495Z,8.70
2018-02-13T04:17:07.596Z,10.90
2018-02-13T04:19:36.503Z,12.77
2018-02-13T04:22:04.666Z,11.12
2018-02-13T04:24:33.563Z,13.52
2018-02-13T04:27:02.428Z,11.12
2018-02-13T04:29:30.535Z,14.85
2018-02-13T04:31:58.708Z,11.77
2018-02-13T04:34:27.586Z,12.05
2018-02-13T04:36:55.771Z,11.65
2018-02-13T04:39:23.882Z,10.35
2018-02-13T04:41:52.103Z,10.15
2018-02-13T04:44:21.094Z,12.48
2018-02-13T04:46:49.983Z,8.90
2018-02-13T04:49:18.879Z,11.48
2018-02-13T04:51:47.054Z,12.43
2018-02-13T04:54:15.174Z,14.30
2018-02-13T04:56:43.400Z,14.23
2018-02-13T04:59:12.262Z,10.93
2018-02-13T05:01:40.462Z,11.93
2018-02-13T05:04:08.588Z,13.88
2018-02-13T05:06:36.702Z,10.27
2018-02-13T05:09:05.595Z,9.25
2018-02-13T05:11:34.474Z,10.65
2018-02-13T05:14:03.370Z,8.73
2018-02-13T05:16:32.366Z,9.00
2018-02-13T05:19:00.472Z,8.70
2018-02-13T05:21:28.576Z,8.10
2018-02-13T05:23:56.690Z,8.73
2018-02-13T05:26:24.814Z,11.95
2018-02-13T05:28:52.918Z,9.55
2018-02-13T05:31:21.786Z,10.48
2018-02-13T05:33:50.694Z,8.27
2018-02-13T05:36:19.582Z,7.43
2018-02-13T05:38:48.454Z,10.82
2018-02-13T05:41:16.650Z,8.75
2018-02-13T05:43:45.656Z,10.43
2018-02-13T05:46:14.532Z,7.85
2018-02-13T05:48:43.390Z,9.18
2018-02-13T05:51:11.498Z,7.57
2018-02-13T05:53:40.386Z,8.77
2018-02-13T05:56:09.270Z,10.30
2018-02-13T05:58:38.172Z,7.93
2018-02-13T06:01:07.041Z,10.73
2018-02-13T06:03:35.156Z,9.77
2018-02-13T06:06:03.278Z,12.15
2018-02-13T06:08:31.574Z,8.68
2018-02-13T06:11:00.443Z,7.57
2018-02-13T06:13:30.070Z,8.55
2018-02-13T06:15:58.960Z,10.50
2018-02-13T06:18:27.854Z,10.88
2018-02-13T06:20:56.732Z,9.60
2018-02-13T06:23:25.733Z,10.32
2018-02-13T06:25:54.623Z,10.48
2018-02-13T06:28:23.485Z,9.82
2018-02-13T06:30:51.692Z,10.35
2018-02-13T06:33:20.566Z,10.85
2018-02-13T06:35:49.458Z,12.05
2018-02-13T06:38:18.337Z,8.80
2018-02-13T06:40:46.429Z,9.57
2018-02-13T06:43:15.314Z,10.57
2018-02-13T06:45:44.213Z,10.00
2018-02-13T06:48:12.398Z,10.25
2018-02-13T06:50:40.525Z,9.50
2018-02-13T06:53:08.727Z,9.82
2018-02-13T06:55:37.635Z,11.27
2018-02-13T06:58:05.795Z,11.57
2018-02-13T07:00:34.687Z,11.70
2018-02-13T07:03:03.591Z,11.40
2018-02-13T07:05:32.481Z,10.20
2018-02-13T07:08:00.637Z,12.93
2018-02-13T07:10:29.543Z,9.57
2018-02-13T07:12:58.442Z,15.85
2018-02-13T07:15:26.591Z,14.38
2018-02-13T07:17:55.483Z,9.52
2018-02-13T07:20:24.371Z,14.87
2018-02-13T07:22:53.263Z,14.75
2018-02-13T07:25:22.181Z,8.73
2018-02-13T07:27:50.327Z,16.65
2018-02-13T07:30:18.443Z,11.32
2018-02-13T07:32:46.555Z,11.95
2018-02-13T07:35:15.683Z,18.35
2018-02-13T07:37:43.795Z,12.50
2018-02-13T07:40:11.907Z,9.70
2018-02-13T07:42:40.911Z,10.90
2018-02-13T07:45:09.763Z,7.85
2018-02-13T07:47:37.971Z,9.90
2018-02-13T07:50:06.169Z,10.65
2018-02-13T07:52:34.307Z,8.55
2018-02-13T07:55:03.299Z,13.77
2018-02-13T07:57:32.291Z,9.02
2018-02-13T08:00:00.426Z,10.50
2018-02-13T08:02:28.525Z,8.60
2018-02-13T08:04:57.439Z,10.63
2018-02-13T08:07:25.608Z,9.95
2018-02-13T08:09:53.707Z,8.70
2018-02-13T08:12:21.811Z,15.15
2018-02-13T08:14:49.963Z,11.88
2018-02-13T08:17:18.194Z,10.80
2018-02-13T08:19:47.082Z,9.20
2018-02-13T08:22:15.970Z,9.43
2018-02-13T08:24:44.863Z,11.10
2018-02-13T08:27:13.138Z,10.93
2018-02-13T08:29:42.971Z,8.90
2018-02-13T08:32:11.076Z,7.75
2018-02-13T08:34:39.203Z,11.18
2018-02-13T08:37:07.350Z,9.10
2018-02-13T08:39:36.259Z,9.88
2018-02-13T08:42:05.154Z,7.72
2018-02-13T08:44:33.322Z,10.82
2018-02-13T08:47:01.470Z,10.10
2018-02-13T08:49:29.574Z,6.72
2018-02-13T08:51:57.690Z,7.97
2018-02-13T08:54:25.910Z,11.98
2018-02-13T08:56:54.802Z,8.55
2018-02-13T08:59:23.667Z,9.27
2018-02-13T09:01:51.791Z,9.52
2018-02-13T09:04:19.900Z,11.05
2018-02-13T09:06:48.261Z,12.17
2018-02-13T09:09:16.346Z,9.57
2018-02-13T09:11:44.562Z,7.97
2018-02-13T09:14:12.678Z,11.13
2018-02-13T09:16:40.828Z,9.38
2018-02-13T09:19:08.974Z,11.30
2018-02-13T09:21:37.122Z,9.60
2018-02-13T09:24:05.231Z,7.60
2018-02-13T09:26:33.390Z,9.43
2018-02-13T09:29:02.288Z,10.95
2018-02-13T09:31:30.452Z,9.40
2018-02-13T09:33:59.361Z,10.85
2018-02-13T09:36:27.515Z,11.20
2018-02-13T09:38:56.395Z,11.80
2018-02-13T09:41:25.272Z,9.82
2018-02-13T09:43:53.470Z,9.13
2018-02-13T09:46:22.365Z,8.55
2018-02-13T09:48:51.246Z,7.03
2018-02-13T09:51:20.170Z,8.13
2018-02-13T09:53:48.363Z,10.80
2018-02-13T09:56:16.496Z,8.02
2018-02-13T09:58:44.669Z,7.95
2018-02-13T10:01:12.821Z,7.85
2018-02-13T10:03:41.690Z,8.25
2018-02-13T10:06:09.851Z,11.05
2018-02-13T10:08:38.004Z,7.82
2018-02-13T10:11:06.130Z,7.10
2018-02-13T10:13:35.028Z,10.32
2018-02-13T10:16:03.916Z,9.32
2018-02-13T10:18:32.906Z,9.90
2018-02-13T10:21:01.796Z,9.00
2018-02-13T10:23:30.729Z,7.72
2018-02-13T10:25:58.859Z,8.10
2018-02-13T10:28:27.731Z,8.88
2018-02-13T10:30:55.877Z,6.72
2018-02-13T10:33:23.981Z,6.90
2018-02-13T10:35:52.853Z,6.37
2018-02-13T10:38:21.090Z,7.95
2018-02-13T10:40:49.175Z,11.27
2018-02-13T10:43:17.282Z,9.23
2018-02-13T10:45:45.398Z,7.55
2018-02-13T10:48:13.531Z,12.77
2018-02-13T10:50:42.415Z,10.88
2018-02-13T10:53:10.608Z,7.43
2018-02-13T10:55:39.475Z,8.88
2018-02-13T10:58:07.629Z,7.72
2018-02-13T11:00:41.575Z,7.20
2018-02-13T11:03:10.451Z,5.40
2018-02-13T11:05:38.649Z,7.22
2018-02-13T11:08:07.635Z,6.40
2018-02-13T11:10:36.523Z,7.87
2018-02-13T11:13:05.443Z,8.43
2018-02-13T11:15:33.585Z,7.50
2018-02-13T11:18:02.459Z,7.57
2018-02-13T11:20:31.431Z,7.18
2018-02-13T11:22:59.531Z,9.20
2018-02-13T11:25:27.714Z,6.45
2018-02-13T11:27:56.599Z,6.53
2018-02-13T11:30:25.509Z,9.15
2018-02-13T11:32:54.371Z,7.05
2018-02-13T11:35:23.414Z,5.93
2018-02-13T11:37:51.589Z,7.85
2018-02-13T11:40:19.667Z,8.90
2018-02-13T11:42:47.767Z,5.93
2018-02-13T11:45:15.905Z,6.80
2018-02-13T11:47:44.031Z,7.65
2018-02-13T11:50:12.915Z,10.48
2018-02-13T11:52:41.023Z,12.37
2018-02-13T11:55:09.179Z,4.35
2018-02-13T11:57:38.076Z,7.47
2018-02-13T12:00:06.204Z,7.30
2018-02-13T12:02:34.415Z,11.52
2018-02-13T12:05:03.313Z,5.90
2018-02-13T12:07:31.431Z,4.95
2018-02-13T12:09:59.655Z,9.55
2018-02-13T12:12:28.543Z,8.98
2018-02-13T12:14:57.451Z,6.50
2018-02-13T12:17:25.584Z,7.20
2018-02-13T12:19:53.750Z,7.62
2018-02-13T12:22:21.853Z,5.72
2018-02-13T12:24:50.847Z,4.00
2018-02-13T12:27:19.710Z,4.35
2018-02-13T12:29:47.822Z,5.85
2018-02-13T12:32:15.982Z,7.60
2018-02-13T12:34:44.866Z,6.70
2018-02-13T12:37:13.747Z,5.78
2018-02-13T12:39:42.640Z,4.82
2018-02-13T12:42:11.510Z,9.00
2018-02-13T12:44:39.646Z,5.78
2018-02-13T12:47:07.750Z,8.98
2018-02-13T12:49:35.896Z,9.35
2018-02-13T12:52:04.016Z,5.70
2018-02-13T12:54:32.118Z,5.25
2018-02-13T12:57:00.288Z,7.22
2018-02-13T12:59:29.266Z,6.55
2018-02-13T13:01:58.134Z,6.95
2018-02-13T13:04:26.360Z,4.87
2018-02-13T13:06:54.500Z,4.72
2018-02-13T13:09:23.402Z,4.85
2018-02-13T13:11:51.504Z,8.07
2018-02-13T13:14:19.630Z,5.43
2018-02-13T13:16:48.515Z,5.82
2018-02-13T13:19:17.414Z,6.65
2018-02-13T13:21:46.284Z,3.70
2018-02-13T13:24:14.513Z,5.00
2018-02-13T13:26:42.588Z,10.57
2018-02-13T13:29:10.726Z,5.70
2018-02-13T13:31:39.634Z,4.22
2018-02-13T13:34:07.896Z,5.93
2018-02-13T13:36:35.998Z,7.22
2018-02-13T13:39:04.096Z,5.80
2018-02-13T13:41:32.208Z,6.03
2018-02-13T13:44:00.382Z,7.05
2018-02-13T13:46:29.288Z,5.25
2018-02-13T13:48:57.397Z,8.00
2018-02-13T13:51:25.618Z,6.53
2018-02-13T13:53:53.743Z,3.95
2018-02-13T13:56:22.004Z,8.23
2018-02-13T13:58:50.109Z,8.55
2018-02-13T14:01:18.312Z,4.18
2018-02-13T14:03:47.214Z,5.40
2018-02-13T14:06:15.382Z,6.65
2018-02-13T14:08:43.504Z,5.75
2018-02-13T14:11:11.648Z,3.78
2018-02-13T14:13:39.755Z,6.85
2018-02-13T14:16:07.960Z,4.35
2018-02-13T14:18:36.844Z,4.97
2018-02-13T14:21:05.775Z,5.90
2018-02-13T14:23:33.856Z,3.92
2018-02-13T14:26:01.983Z,3.53
2018-02-13T14:28:30.877Z,4.28
2018-02-13T14:30:59.025Z,4.80
2018-02-13T14:33:27.153Z,6.12
2018-02-13T14:35:55.299Z,5.05
2018-02-13T14:38:23.405Z,3.87
2018-02-13T14:40:51.639Z,6.55
2018-02-13T14:43:20.769Z,4.90
2018-02-13T14:45:48.852Z,8.65
2018-02-13T14:48:16.977Z,5.12
2018-02-13T14:50:45.862Z,4.03
2018-02-13T14:53:14.731Z,3.45
2018-02-13T14:55:42.835Z,3.60
2018-02-13T14:58:11.823Z,4.80
2018-02-13T15:00:40.819Z,5.68
2018-02-13T15:03:09.682Z,4.55
2018-02-13T15:05:37.837Z,4.37
2018-02-13T15:08:05.950Z,4.65
2018-02-13T15:10:34.923Z,5.15
2018-02-13T15:13:03.054Z,4.50
2018-02-13T15:15:32.803Z,5.40
2018-02-13T15:18:15.803Z,4.85
2018-02-13T15:20:43.927Z,4.03
2018-02-13T15:23:12.840Z,6.45
2018-02-13T15:25:40.992Z,5.00
2018-02-13T15:28:09.123Z,4.45
2018-02-13T15:30:39.179Z,3.37
2018-02-13T15:33:07.302Z,4.62
2018-02-13T15:35:35.451Z,5.53
2018-02-13T15:38:03.566Z,7.32
2018-02-13T15:40:31.704Z,3.70
2018-02-13T15:42:59.858Z,5.53
2018-02-13T15:45:28.009Z,5.62
2018-02-13T15:47:56.107Z,4.75
2018-02-13T15:50:24.252Z,5.22
2018-02-13T15:52:53.122Z,4.35
2018-02-13T15:55:21.318Z,3.92
2018-02-13T15:57:50.198Z,5.37
2018-02-13T16:00:19.130Z,3.95
2018-02-13T16:02:47.382Z,7.82
2018-02-13T16:05:15.494Z,5.22
2018-02-13T16:07:43.630Z,6.15
2018-02-13T16:10:11.742Z,4.22
2018-02-13T16:12:39.866Z,2.47
2018-02-13T16:15:08.748Z,4.37
2018-02-13T16:17:37.749Z,3.55
2018-02-13T16:20:06.626Z,4.62
2018-02-13T16:22:35.660Z,5.50
2018-02-13T16:25:03.796Z,4.57
2018-02-13T16:27:32.666Z,3.55
2018-02-13T16:30:00.788Z,5.25
2018-02-13T16:32:28.930Z,4.95
2018-02-13T16:34:57.823Z,5.00
2018-02-13T16:37:26.695Z,4.72
2018-02-13T16:39:55.716Z,5.90
2018-02-13T16:42:23.838Z,6.32
2018-02-13T16:44:51.940Z,6.43
2018-02-13T16:47:20.125Z,3.35
2018-02-13T16:49:49.019Z,3.62
2018-02-13T16:52:17.926Z,4.45
2018-02-13T16:54:46.035Z,4.55
2018-02-13T16:57:14.126Z,7.22
2018-02-13T16:59:43.750Z,4.68
2018-02-13T17:02:12.660Z,8.70
2018-02-13T17:04:40.754Z,5.60
2018-02-13T17:07:08.885Z,4.57
2018-02-13T17:09:37.769Z,4.80
2018-02-13T17:12:06.696Z,5.68
2018-02-13T17:14:34.848Z,5.50
2018-02-13T17:17:03.775Z,8.13
2018-02-13T17:19:32.046Z,4.47
2018-02-13T17:22:00.204Z,5.35
2018-02-13T17:24:28.297Z,6.45
2018-02-13T17:26:56.400Z,6.45
2018-02-13T17:29:24.520Z,7.22
2018-02-13T17:31:52.676Z,4.97
2018-02-13T17:34:20.754Z,4.80
2018-02-13T17:36:49.641Z,7.10
2018-02-13T17:39:18.527Z,5.70
2018-02-13T17:41:47.435Z,5.90
2018-02-13T17:44:15.535Z,5.37
2018-02-13T17:46:43.631Z,8.32
2018-02-13T17:49:11.783Z,5.20
2018-02-13T17:51:39.885Z,5.50
2018-02-13T17:54:07.987Z,6.45
2018-02-13T17:56:36.179Z,5.47
2018-02-13T17:59:04.319Z,4.50
2018-02-13T18:01:33.191Z,6.10
2018-02-13T18:04:01.429Z,8.45
2018-02-13T18:06:29.567Z,5.95
2018-02-13T18:08:57.736Z,5.75
2018-02-13T18:11:26.635Z,7.18
2018-02-13T18:13:54.771Z,5.82
2018-02-13T18:16:22.899Z,6.28
2018-02-13T18:18:51.056Z,6.28
2018-02-13T18:21:19.229Z,10.02
2018-02-13T18:23:48.093Z,8.93
2018-02-13T18:26:16.976Z,5.40
2018-02-13T18:28:45.103Z,6.22
2018-02-13T18:31:13.227Z,7.97
2018-02-13T18:33:42.126Z,6.47
2018-02-13T18:36:10.995Z,4.75
2018-02-13T18:38:39.225Z,8.45
2018-02-13T18:41:07.372Z,5.37
2018-02-13T18:43:35.479Z,7.80
2018-02-13T18:46:03.711Z,6.47
2018-02-13T18:48:32.705Z,7.18
2018-02-13T18:51:02.176Z,8.43
2018-02-13T18:53:30.315Z,9.98
2018-02-13T18:55:58.419Z,7.07
2018-02-13T18:58:28.047Z,8.18
2018-02-13T19:00:56.955Z,9.98
2018-02-13T19:03:25.823Z,8.18
2018-02-13T19:05:54.718Z,7.22
2018-02-13T19:08:23.724Z,8.30
2018-02-13T19:10:52.607Z,8.13
2018-02-13T19:13:21.516Z,7.50
2018-02-13T19:15:49.634Z,5.95
2018-02-13T19:18:17.735Z,6.87
2018-02-13T19:20:46.618Z,8.40
2018-02-13T19:23:14.825Z,10.10
2018-02-13T19:25:43.702Z,10.82
2018-02-13T19:28:12.594Z,8.93
2018-02-13T19:30:41.582Z,8.73
2018-02-13T19:33:10.494Z,7.70
2018-02-13T19:35:38.648Z,6.62
2018-02-13T19:38:07.544Z,9.32
2018-02-13T19:40:35.656Z,8.70
2018-02-13T19:43:03.786Z,10.93
2018-02-13T19:45:31.910Z,7.07
2018-02-13T19:48:00.046Z,5.90
2018-02-13T19:50:28.142Z,6.10
2018-02-13T19:52:56.246Z,7.22
2018-02-13T19:55:24.476Z,8.13
2018-02-13T19:57:52.618Z,7.00
2018-02-13T20:00:21.508Z,7.62
2018-02-13T20:02:50.380Z,10.18
2018-02-13T20:05:18.567Z,9.45
2018-02-13T20:07:47.503Z,11.02
2018-02-13T20:10:15.630Z,8.90
2018-02-13T20:12:44.622Z,9.20
2018-02-13T20:15:13.512Z,10.23
2018-02-13T20:17:42.382Z,6.12
2018-02-13T20:20:10.526Z,9.07
2018-02-13T20:22:38.650Z,10.38
2018-02-13T20:25:07.534Z,9.88
2018-02-13T20:27:36.436Z,10.23
2018-02-13T20:30:05.355Z,7.85
2018-02-13T20:32:33.494Z,6.75
2018-02-13T20:35:02.366Z,7.78
2018-02-13T20:37:30.510Z,9.73
2018-02-13T20:39:58.738Z,10.27
2018-02-13T20:42:27.244Z,8.75
2018-02-13T20:44:55.324Z,11.10
2018-02-13T20:47:23.444Z,13.60
2018-02-13T20:49:52.342Z,13.07
2018-02-13T20:52:21.250Z,10.40
2018-02-13T20:54:49.414Z,13.20
2018-02-13T20:57:17.559Z,10.23
2018-02-13T20:59:45.674Z,11.57
2018-02-13T21:02:13.828Z,11.75
2018-02-13T21:04:42.711Z,9.90
2018-02-13T21:07:11.711Z,8.05
2018-02-13T21:09:40.609Z,9.00
2018-02-13T21:12:08.777Z,12.37
2018-02-13T21:14:37.640Z,8.73
2018-02-13T21:17:05.836Z,8.50
2018-02-13T21:19:34.728Z,9.57
2018-02-13T21:22:03.619Z,13.30
2018-02-13T21:24:31.797Z,13.00
2018-02-13T21:27:00.686Z,9.98
2018-02-13T21:29:29.671Z,10.35
2018-02-13T21:31:58.541Z,10.43
2018-02-13T21:34:26.743Z,9.57
2018-02-13T21:36:55.616Z,9.20
2018-02-13T21:39:24.611Z,9.50
2018-02-13T21:41:53.475Z,7.75
2018-02-13T21:44:21.575Z,12.45
2018-02-13T21:46:50.463Z,13.00
2018-02-13T21:49:19.351Z,9.27
2018-02-13T21:51:47.451Z,10.50
2018-02-13T21:54:15.559Z,11.15
2018-02-13T21:56:43.679Z,7.95
2018-02-13T21:59:12.587Z,11.70
2018-02-13T22:01:41.561Z,11.38
2018-02-13T22:04:10.446Z,9.13
2018-02-13T22:06:39.331Z,6.62
2018-02-13T22:09:08.223Z,8.52
2018-02-13T22:11:37.097Z,10.85
2018-02-13T22:14:05.213Z,8.52
2018-02-13T22:16:33.307Z,9.00
2018-02-13T22:19:01.435Z,10.25
2018-02-13T22:21:30.303Z,10.70
2018-02-13T22:23:58.495Z,9.25
2018-02-13T22:26:27.383Z,9.85
2018-02-13T22:28:56.271Z,8.85
2018-02-13T22:31:25.162Z,9.55
2018-02-13T22:33:54.038Z,8.57
2018-02-13T22:36:22.227Z,8.50
2018-02-13T22:38:51.116Z,10.50
2018-02-13T22:41:19.995Z,11.43
2018-02-13T22:43:48.094Z,9.75
2018-02-13T22:46:16.266Z,10.25
2018-02-13T22:48:44.383Z,10.32
2018-02-13T22:51:12.492Z,10.25
2018-02-13T22:53:41.375Z,10.55
2018-02-13T22:56:10.280Z,9.20
2018-02-13T22:58:39.175Z,10.05
2018-02-13T23:01:07.335Z,8.95
2018-02-13T23:03:36.203Z,11.12
2018-02-13T23:06:04.328Z,10.13
2018-02-13T23:08:32.426Z,8.65
2018-02-13T23:11:00.539Z,11.52
2018-02-13T23:13:29.411Z,8.68
2018-02-13T23:15:57.542Z,9.68
2018-02-13T23:18:25.817Z,9.40
2018-02-13T23:20:53.960Z,9.10
2018-02-13T23:23:22.846Z,9.20
2018-02-13T23:25:51.746Z,9.98
2018-02-13T23:28:20.606Z,8.45
2018-02-13T23:30:48.748Z,7.70
2018-02-13T23:33:16.852Z,10.02
2018-02-13T23:35:44.958Z,14.32
2018-02-13T23:38:13.070Z,7.87
2018-02-13T23:40:41.202Z,9.23
2018-02-13T23:43:09.314Z,8.80
2018-02-13T23:45:37.418Z,12.40
2018-02-13T23:48:06.322Z,8.60
2018-02-13T23:50:35.210Z,10.77
2018-02-13T23:53:04.072Z,8.23
2018-02-13T23:55:32.162Z,7.35
2018-02-13T23:58:01.057Z,13.98
