createdAt,value
2022-08-20T00:00:27.832Z,100.00
2022-08-20T00:02:29.404Z,100.00
2022-08-20T00:04:30.925Z,100.00
2022-08-20T00:06:34.158Z,100.00
2022-08-20T00:08:37.051Z,100.00
2022-08-20T00:10:41.398Z,100.00
2022-08-20T00:12:45.976Z,100.00
2022-08-20T00:14:47.580Z,100.00
2022-08-20T00:16:49.149Z,100.00
2022-08-20T00:18:50.902Z,100.00
2022-08-20T00:20:54.224Z,100.00
2022-08-20T00:22:57.857Z,100.00
2022-08-20T00:24:59.556Z,100.00
2022-08-20T00:27:01.105Z,100.00
2022-08-20T00:29:02.661Z,100.00
2022-08-20T00:31:06.355Z,100.00
2022-08-20T00:33:11.505Z,100.00
2022-08-20T00:35:15.076Z,100.00
2022-08-20T00:37:16.629Z,100.00
2022-08-20T00:39:19.560Z,100.00
2022-08-20T00:41:23.677Z,100.00
2022-08-20T00:43:37.497Z,100.00
2022-08-20T00:45:39.014Z,100.00
2022-08-20T00:47:41.685Z,100.00
2022-08-20T00:49:52.762Z,100.00
2022-08-20T00:51:58.846Z,100.00
2022-08-20T00:54:05.599Z,100.00
2022-08-20T00:56:11.177Z,100.00
2022-08-20T00:58:12.827Z,100.00
2022-08-20T01:00:18.925Z,100.00
2022-08-20T01:02:23.496Z,100.00
2022-08-20T01:04:25.938Z,100.00
2022-08-20T01:06:27.476Z,100.00
2022-08-20T01:08:29.065Z,100.00
2022-08-20T01:10:36.516Z,100.00
2022-08-20T01:12:41.838Z,100.00
2022-08-20T01:14:45.160Z,100.00
2022-08-20T01:16:48.858Z,100.00
2022-08-20T01:18:51.759Z,100.00
2022-08-20T01:20:58.131Z,100.00
2022-08-20T01:23:07.419Z,100.00
2022-08-20T01:25:16.457Z,100.00
2022-08-20T01:27:20.049Z,100.00
2022-08-20T01:29:25.279Z,100.00
2022-08-20T01:31:29.998Z,100.00
2022-08-20T01:33:32.114Z,100.00
2022-08-20T01:35:36.997Z,100.00
2022-08-20T01:37:38.594Z,100.00
2022-08-20T01:39:40.310Z,100.00
2022-08-20T01:41:52.258Z,100.00
2022-08-20T01:43:55.729Z,100.00
2022-08-20T01:45:57.339Z,100.00
2022-08-20T01:47:58.869Z,100.00
2022-08-20T01:50:05.930Z,100.00
2022-08-20T01:52:10.475Z,100.00
2022-08-20T01:54:12.144Z,100.00
2022-08-20T01:56:17.592Z,100.00
2022-08-20T01:58:19.103Z,100.00
2022-08-20T02:00:23.718Z,100.00
2022-08-20T02:02:26.001Z,100.00
2022-08-20T02:04:27.551Z,100.00
2022-08-20T02:06:31.195Z,100.00
2022-08-20T02:08:32.725Z,100.00
2022-08-20T02:10:34.673Z,100.00
2022-08-20T02:12:36.194Z,100.00
2022-08-20T02:14:41.510Z,100.00
2022-08-20T02:16:49.750Z,100.00
2022-08-20T02:18:58.578Z,100.00
2022-08-20T02:21:00.264Z,100.00
2022-08-20T02:23:01.866Z,100.00
2022-08-20T02:25:05.669Z,100.00
2022-08-20T02:27:07.195Z,100.00
2022-08-20T02:29:10.937Z,100.00
2022-08-20T02:31:12.491Z,100.00
2022-08-20T02:33:18.690Z,100.00
2022-08-20T02:35:20.682Z,100.00
2022-08-20T02:37:22.217Z,100.00
2022-08-20T02:39:23.718Z,100.00
2022-08-20T02:41:25.274Z,100.00
2022-08-20T02:43:26.858Z,100.00
2022-08-20T02:45:30.414Z,100.00
2022-08-20T02:47:32.384Z,100.00
2022-08-20T02:49:35.270Z,100.00
2022-08-20T02:51:36.852Z,100.00
2022-08-20T02:53:40.985Z,100.00
2022-08-20T02:55:43.532Z,100.00
2022-08-20T02:57:45.132Z,100.00
2022-08-20T02:59:46.752Z,100.00
2022-08-20T03:01:48.287Z,100.00
2022-08-20T03:04:01.779Z,100.00
2022-08-20T03:06:05.247Z,100.00
2022-08-20T03:08:08.774Z,100.00
2022-08-20T03:10:11.270Z,100.00
2022-08-20T03:12:12.824Z,100.00
2022-08-20T03:14:14.445Z,100.00
2022-08-20T03:16:15.986Z,100.00
2022-08-20T03:18:18.765Z,100.00
2022-08-20T03:20:23.781Z,100.00
2022-08-20T03:22:26.979Z,100.00
2022-08-20T03:24:28.583Z,100.00
2022-08-20T03:26:30.180Z,100.00
2022-08-20T03:28:32.037Z,100.00
2022-08-20T03:30:33.848Z,100.00
2022-08-20T03:32:36.311Z,100.00
2022-08-20T03:34:37.815Z,100.00
2022-08-20T03:36:39.410Z,100.00
2022-08-20T03:38:42.255Z,100.00
2022-08-20T03:40:44.512Z,100.00
2022-08-20T03:42:46.055Z,100.00
2022-08-20T03:44:47.598Z,100.00
2022-08-20T03:47:00.116Z,100.00
2022-08-20T03:49:01.829Z,100.00
2022-08-20T03:51:03.508Z,100.00
2022-08-20T03:53:05.030Z,100.00
2022-08-20T03:55:10.720Z,100.00
2022-08-20T03:57:14.350Z,100.00
2022-08-20T03:59:15.903Z,100.00
2022-08-20T04:01:45.335Z,100.00
2022-08-20T04:03:39.131Z,100.00
2022-08-20T04:05:41.890Z,100.00
2022-08-20T04:07:43.706Z,100.00
2022-08-20T04:09:45.240Z,100.00
2022-08-20T04:11:48.177Z,100.00
2022-08-20T04:13:49.737Z,100.00
2022-08-20T04:15:51.501Z,100.00
2022-08-20T04:17:53.229Z,100.00
2022-08-20T04:19:54.777Z,100.00
2022-08-20T04:21:56.354Z,100.00
2022-08-20T04:23:58.211Z,100.00
2022-08-20T04:25:59.863Z,100.00
2022-08-20T04:28:05.543Z,100.00
2022-08-20T04:30:10.500Z,100.00
2022-08-20T04:32:12.255Z,100.00
2022-08-20T04:34:13.957Z,100.00
2022-08-20T04:36:15.527Z,100.00
2022-08-20T04:38:19.081Z,100.00
2022-08-20T04:40:20.596Z,100.00
2022-08-20T04:42:22.117Z,100.00
2022-08-20T04:44:25.031Z,100.00
2022-08-20T04:46:27.342Z,100.00
2022-08-20T04:48:29.227Z,100.00
2022-08-20T04:50:31.436Z,100.00
2022-08-20T04:52:32.983Z,100.00
2022-08-20T04:54:34.495Z,100.00
2022-08-20T04:56:36.102Z,100.00
2022-08-20T04:58:39.942Z,100.00
2022-08-20T05:00:46.228Z,100.00
2022-08-20T05:02:47.775Z,100.00
2022-08-20T05:04:49.478Z,100.00
2022-08-20T05:06:51.013Z,100.00
2022-08-20T05:08:53.049Z,100.00
2022-08-20T05:10:56.024Z,100.00
2022-08-20T05:13:01.413Z,100.00
2022-08-20T05:15:04.162Z,100.00
2022-08-20T05:17:07.132Z,100.00
2022-08-20T05:19:11.161Z,100.00
2022-08-20T05:21:13.147Z,100.00
2022-08-20T05:23:19.324Z,100.00
2022-08-20T05:25:20.831Z,100.00
2022-08-20T05:27:24.629Z,100.00
2022-08-20T05:29:26.686Z,100.00
2022-08-20T05:31:32.115Z,100.00
2022-08-20T05:33:37.371Z,100.00
2022-08-20T05:35:39.754Z,100.00
2022-08-20T05:37:41.255Z,100.00
2022-08-20T05:39:43.051Z,100.00
2022-08-20T05:41:44.758Z,100.00
2022-08-20T05:43:46.261Z,100.00
2022-08-20T05:45:56.549Z,100.00
2022-08-20T05:47:58.351Z,100.00
2022-08-20T05:50:03.576Z,100.00
2022-08-20T05:52:05.293Z,100.00
2022-08-20T05:54:07.057Z,100.00
2022-08-20T05:56:08.585Z,100.00
2022-08-20T05:58:17.846Z,100.00
2022-08-20T06:00:20.545Z,100.00
2022-08-20T06:02:22.084Z,100.00
2022-08-20T06:04:24.743Z,100.00
2022-08-20T06:06:44.345Z,100.00
2022-08-20T06:08:47.982Z,100.00
2022-08-20T06:10:52.126Z,100.00
2022-08-20T06:12:53.627Z,100.00
2022-08-20T06:14:55.170Z,100.00
2022-08-20T06:17:10.466Z,100.00
2022-08-20T06:19:14.918Z,100.00
2022-08-20T06:21:27.946Z,100.00
2022-08-20T06:23:43.678Z,100.00
2022-08-20T06:25:55.509Z,100.00
2022-08-20T06:27:57.150Z,100.00
2022-08-20T06:29:58.935Z,100.00
2022-08-20T06:32:00.498Z,100.00
2022-08-20T06:34:02.063Z,100.00
2022-08-20T06:36:07.320Z,100.00
2022-08-20T06:38:11.278Z,100.00
2022-08-20T06:40:14.853Z,100.00
2022-08-20T06:42:20.770Z,100.00
2022-08-20T06:44:22.685Z,100.00
2022-08-20T06:46:24.229Z,100.00
2022-08-20T06:48:25.797Z,100.00
2022-08-20T06:50:30.600Z,100.00
2022-08-20T06:52:52.073Z,100.00
2022-08-20T06:54:54.963Z,100.00
2022-08-20T06:56:57.107Z,100.00
2022-08-20T06:58:58.977Z,100.00
2022-08-20T07:01:08.709Z,100.00
2022-08-20T07:03:12.400Z,100.00
2022-08-20T07:05:14.051Z,100.00
2022-08-20T07:07:17.101Z,100.00
2022-08-20T07:09:19.004Z,100.00
2022-08-20T07:11:27.351Z,100.00
2022-08-20T07:13:30.096Z,100.00
2022-08-20T07:15:32.118Z,100.00
2022-08-20T07:17:33.724Z,100.00
2022-08-20T07:19:36.551Z,100.00
2022-08-20T07:21:38.048Z,100.00
2022-08-20T07:23:39.572Z,100.00
2022-08-20T07:25:43.386Z,100.00
2022-08-20T07:27:46.986Z,100.00
2022-08-20T07:29:48.787Z,100.00
2022-08-20T07:31:50.394Z,100.00
2022-08-20T07:33:51.961Z,100.00
2022-08-20T07:35:54.786Z,100.00
2022-08-20T07:37:56.454Z,100.00
2022-08-20T07:39:58.007Z,100.00
2022-08-20T07:41:59.620Z,100.00
2022-08-20T07:44:03.241Z,100.00
2022-08-20T07:46:05.668Z,100.00
2022-08-20T07:48:10.118Z,100.00
2022-08-20T07:50:14.476Z,100.00
2022-08-20T07:52:16.009Z,100.00
2022-08-20T07:54:17.546Z,100.00
2022-08-20T07:56:21.708Z,100.00
2022-08-20T07:58:23.296Z,100.00
2022-08-20T08:00:32.968Z,100.00
2022-08-20T08:02:35.302Z,100.00
2022-08-20T08:04:36.824Z,100.00
2022-08-20T08:06:38.477Z,100.00
2022-08-20T08:08:40.978Z,100.00
2022-08-20T08:10:43.706Z,100.00
2022-08-20T08:12:48.576Z,100.00
2022-08-20T08:14:56.062Z,100.00
2022-08-20T08:17:03.124Z,100.00
2022-08-20T08:19:08.952Z,100.00
2022-08-20T08:21:12.635Z,100.00
2022-08-20T08:23:24.538Z,100.00
2022-08-20T08:25:33.964Z,100.00
2022-08-20T08:27:35.516Z,100.00
2022-08-20T08:29:37.571Z,100.00
2022-08-20T08:31:39.119Z,100.00
2022-08-20T08:33:42.433Z,100.00
2022-08-20T08:35:43.963Z,100.00
2022-08-20T08:37:45.471Z,100.00
2022-08-20T08:39:47.244Z,100.00
2022-08-20T08:41:50.396Z,100.00
2022-08-20T08:43:54.590Z,100.00
2022-08-20T08:46:00.533Z,100.00
2022-08-20T08:48:02.169Z,100.00
2022-08-20T08:50:15.657Z,100.00
2022-08-20T08:52:20.652Z,100.00
2022-08-20T08:54:25.471Z,100.00
2022-08-20T08:56:29.282Z,100.00
2022-08-20T08:58:30.824Z,100.00
2022-08-20T09:00:34.406Z,100.00
2022-08-20T09:02:59.885Z,100.00
2022-08-20T09:05:15.593Z,100.00
2022-08-20T09:07:18.447Z,100.00
2022-08-20T09:09:22.872Z,100.00
2022-08-20T09:11:25.368Z,100.00
2022-08-20T09:13:26.959Z,100.00
2022-08-20T09:15:28.461Z,100.00
2022-08-20T09:17:30.555Z,100.00
2022-08-20T09:19:34.019Z,100.00
2022-08-20T09:21:35.589Z,100.00
2022-08-20T09:23:39.197Z,100.00
2022-08-20T09:25:40.728Z,100.00
2022-08-20T09:27:42.888Z,100.00
2022-08-20T09:29:45.755Z,100.00
2022-08-20T09:31:49.937Z,100.00
2022-08-20T09:33:53.506Z,100.00
2022-08-20T09:35:55.126Z,100.00
2022-08-20T09:37:56.730Z,100.00
2022-08-20T09:40:00.239Z,100.00
2022-08-20T09:42:09.397Z,100.00
2022-08-20T09:44:10.926Z,100.00
2022-08-20T09:46:12.514Z,100.00
2022-08-20T09:48:14.085Z,100.00
2022-08-20T09:50:16.186Z,100.00
2022-08-20T09:52:22.289Z,100.00
2022-08-20T09:54:23.939Z,100.00
2022-08-20T09:56:32.557Z,100.00
2022-08-20T09:58:38.492Z,100.00
2022-08-20T10:00:40.528Z,100.00
2022-08-20T10:02:42.452Z,100.00
2022-08-20T10:04:44.199Z,100.00
2022-08-20T10:06:46.006Z,100.00
2022-08-20T10:08:48.290Z,100.00
2022-08-20T10:10:49.787Z,100.00
2022-08-20T10:12:54.911Z,100.00
2022-08-20T10:14:56.815Z,99.64
2022-08-20T10:17:00.282Z,99.84
2022-08-20T10:19:02.370Z,99.76
2022-08-20T10:21:09.283Z,98.64
2022-08-20T10:23:11.290Z,98.22
2022-08-20T10:25:13.030Z,96.19
2022-08-20T10:27:15.182Z,95.48
2022-08-20T10:29:18.199Z,95.00
2022-08-20T10:31:19.804Z,93.69
2022-08-20T10:33:21.349Z,94.38
2022-08-20T10:35:23.277Z,91.02
2022-08-20T10:37:25.956Z,90.75
2022-08-20T10:39:27.472Z,91.75
2022-08-20T10:41:36.111Z,91.57
2022-08-20T10:43:40.177Z,90.29
2022-08-20T10:45:43.045Z,90.05
2022-08-20T10:47:44.877Z,90.18
2022-08-20T10:49:46.703Z,85.94
2022-08-20T10:51:48.234Z,86.10
2022-08-20T10:53:50.524Z,85.78
2022-08-20T10:55:54.964Z,85.38
2022-08-20T10:57:57.251Z,84.75
2022-08-20T11:00:00.226Z,84.14
2022-08-20T11:02:03.271Z,82.62
2022-08-20T11:04:04.874Z,82.87
2022-08-20T11:06:06.916Z,81.66
2022-08-20T11:08:08.569Z,81.12
2022-08-20T11:10:13.840Z,81.62
2022-08-20T11:12:17.202Z,81.73
2022-08-20T11:14:18.756Z,80.35
2022-08-20T11:16:20.324Z,82.37
2022-08-20T11:18:25.647Z,81.58
2022-08-20T11:20:27.631Z,81.37
2022-08-20T11:22:29.153Z,79.53
2022-08-20T11:24:30.670Z,80.00
2022-08-20T11:26:32.269Z,79.57
2022-08-20T11:28:33.863Z,80.42
2022-08-20T11:30:36.682Z,80.66
2022-08-20T11:32:38.340Z,80.66
2022-08-20T11:34:41.201Z,80.48
2022-08-20T11:36:43.570Z,80.07
2022-08-20T11:38:45.124Z,79.73
2022-08-20T11:40:47.196Z,79.48
2022-08-20T11:43:13.136Z,80.11
2022-08-20T11:45:11.088Z,80.45
2022-08-20T11:47:22.168Z,80.90
2022-08-20T11:49:23.776Z,80.54
2022-08-20T11:51:29.455Z,81.81
2022-08-20T11:53:30.969Z,80.77
2022-08-20T11:55:33.691Z,81.28
2022-08-20T11:57:41.092Z,81.95
2022-08-20T11:59:42.572Z,81.62
2022-08-20T12:01:46.517Z,80.86
2022-08-20T12:04:04.315Z,79.97
2022-08-20T12:06:06.323Z,81.65
2022-08-20T12:08:09.429Z,81.77
2022-08-20T12:10:11.444Z,82.21
2022-08-20T12:12:13.927Z,82.08
2022-08-20T12:14:15.547Z,82.12
2022-08-20T12:16:17.494Z,81.93
2022-08-20T12:18:19.052Z,80.70
2022-08-20T12:20:20.764Z,81.12
2022-08-20T12:22:24.360Z,79.90
2022-08-20T12:24:27.939Z,80.37
2022-08-20T12:26:29.429Z,78.93
2022-08-20T12:28:31.312Z,78.71
2022-08-20T12:30:33.391Z,78.83
2022-08-20T12:32:35.162Z,78.56
2022-08-20T12:34:38.767Z,76.78
2022-08-20T12:36:40.274Z,76.77
2022-08-20T12:38:41.771Z,76.12
2022-08-20T12:40:47.009Z,77.62
2022-08-20T12:42:51.160Z,77.09
2022-08-20T12:44:52.661Z,77.39
2022-08-20T12:47:06.247Z,77.18
2022-08-20T12:49:07.798Z,78.02
2022-08-20T12:51:09.296Z,77.49
2022-08-20T12:53:12.511Z,78.60
2022-08-20T12:55:16.364Z,79.76
2022-08-20T12:57:25.596Z,79.89
2022-08-20T12:59:27.617Z,80.08
2022-08-20T13:01:29.252Z,80.21
2022-08-20T13:03:32.169Z,80.06
2022-08-20T13:05:35.398Z,79.80
2022-08-20T13:07:40.666Z,79.98
2022-08-20T13:09:42.552Z,80.39
2022-08-20T13:11:44.544Z,80.57
2022-08-20T13:13:47.785Z,80.53
2022-08-20T13:15:50.168Z,80.69
2022-08-20T13:17:52.453Z,81.07
2022-08-20T13:19:54.022Z,81.74
2022-08-20T13:21:55.751Z,82.22
2022-08-20T13:23:57.314Z,83.52
2022-08-20T13:25:58.861Z,84.30
2022-08-20T13:28:03.141Z,85.25
2022-08-20T13:30:08.644Z,84.75
2022-08-20T13:32:10.187Z,85.04
2022-08-20T13:34:11.806Z,86.04
2022-08-20T13:36:13.810Z,86.53
2022-08-20T13:38:15.296Z,86.25
2022-08-20T13:40:19.218Z,87.47
2022-08-20T13:42:21.234Z,88.83
2022-08-20T13:44:22.770Z,88.93
2022-08-20T13:46:35.692Z,90.44
2022-08-20T13:48:37.627Z,92.06
2022-08-20T13:50:41.221Z,90.92
2022-08-20T13:52:43.443Z,92.44
2022-08-20T13:54:45.022Z,93.23
2022-08-20T13:56:46.737Z,95.10
2022-08-20T13:58:48.468Z,95.42
2022-08-20T14:00:50.372Z,96.71
2022-08-20T14:02:53.482Z,97.38
2022-08-20T14:04:55.202Z,98.85
2022-08-20T14:06:56.751Z,99.30
2022-08-20T14:08:58.259Z,99.75
2022-08-20T14:11:00.092Z,100.00
2022-08-20T14:13:01.902Z,100.00
2022-08-20T14:15:04.575Z,100.00
2022-08-20T14:17:17.797Z,100.00
2022-08-20T14:19:20.651Z,100.00
2022-08-20T14:21:24.781Z,100.00
2022-08-20T14:23:26.341Z,100.00
2022-08-20T14:25:31.077Z,100.00
2022-08-20T14:27:33.611Z,100.00
2022-08-20T14:29:37.225Z,100.00
2022-08-20T14:31:38.762Z,100.00
2022-08-20T14:33:44.419Z,100.00
2022-08-20T14:35:47.612Z,100.00
2022-08-20T14:37:52.434Z,100.00
2022-08-20T14:39:55.994Z,100.00
2022-08-20T14:41:57.533Z,100.00
2022-08-20T14:43:59.062Z,100.00
2022-08-20T14:46:00.599Z,100.00
2022-08-20T14:48:06.289Z,100.00
2022-08-20T14:50:11.694Z,100.00
2022-08-20T14:52:17.886Z,100.00
2022-08-20T14:54:19.389Z,100.00
2022-08-20T14:56:20.907Z,100.00
2022-08-20T14:58:25.382Z,100.00
2022-08-20T15:00:30.520Z,100.00
2022-08-20T15:02:32.092Z,100.00
2022-08-20T15:04:33.894Z,100.00
2022-08-20T15:06:35.516Z,100.00
2022-08-20T15:08:41.662Z,100.00
2022-08-20T15:10:43.199Z,100.00
2022-08-20T15:12:44.716Z,100.00
2022-08-20T15:14:48.011Z,100.00
2022-08-20T15:16:50.575Z,100.00
2022-08-20T15:18:52.124Z,100.00
2022-08-20T15:21:03.747Z,100.00
2022-08-20T15:23:11.845Z,100.00
2022-08-20T15:25:16.723Z,100.00
2022-08-20T15:27:23.034Z,100.00
2022-08-20T15:29:24.673Z,100.00
2022-08-20T15:31:26.250Z,100.00
2022-08-20T15:33:27.847Z,100.00
2022-08-20T15:35:29.517Z,100.00
2022-08-20T15:37:31.200Z,100.00
2022-08-20T15:39:32.764Z,100.00
2022-08-20T15:41:35.637Z,100.00
2022-08-20T15:43:37.198Z,100.00
2022-08-20T15:45:38.747Z,100.00
2022-08-20T15:47:50.531Z,100.00
2022-08-20T15:49:55.698Z,100.00
2022-08-20T15:51:57.430Z,100.00
2022-08-20T15:54:02.976Z,100.00
2022-08-20T15:56:14.554Z,100.00
2022-08-20T15:58:30.242Z,100.00
2022-08-20T16:00:40.399Z,100.00
2022-08-20T16:03:18.908Z,100.00
2022-08-20T16:05:27.472Z,100.00
2022-08-20T16:07:37.448Z,100.00
2022-08-20T16:09:53.428Z,100.00
2022-08-20T16:12:07.466Z,100.00
2022-08-20T16:14:15.826Z,100.00
2022-08-20T16:16:25.608Z,100.00
2022-08-20T16:18:30.733Z,100.00
2022-08-20T16:20:35.958Z,100.00
2022-08-20T16:22:44.087Z,100.00
2022-08-20T16:24:45.777Z,100.00
2022-08-20T16:27:01.385Z,100.00
2022-08-20T16:29:08.706Z,100.00
2022-08-20T16:31:18.620Z,100.00
2022-08-20T16:33:28.302Z,100.00
2022-08-20T16:35:33.468Z,100.00
2022-08-20T16:37:42.568Z,100.00
2022-08-20T16:39:52.051Z,100.00
2022-08-20T16:41:55.929Z,100.00
2022-08-20T16:44:03.728Z,100.00
2022-08-20T16:46:14.850Z,100.00
2022-08-20T16:48:17.977Z,100.00
2022-08-20T16:50:23.307Z,100.00
2022-08-20T16:52:26.966Z,100.00
2022-08-20T16:54:30.956Z,100.00
2022-08-20T16:56:35.805Z,100.00
2022-08-20T16:58:37.473Z,100.00
2022-08-20T17:00:44.939Z,100.00
2022-08-20T17:02:52.063Z,100.00
2022-08-20T17:05:00.927Z,100.00
2022-08-20T17:07:02.816Z,100.00
2022-08-20T17:09:11.643Z,100.00
2022-08-20T17:11:16.663Z,100.00
2022-08-20T17:13:23.781Z,100.00
2022-08-20T17:15:32.549Z,100.00
2022-08-20T17:17:36.737Z,100.00
2022-08-20T17:19:40.524Z,100.00
2022-08-20T17:21:44.188Z,100.00
2022-08-20T17:23:56.196Z,100.00
2022-08-20T17:26:01.345Z,100.00
2022-08-20T17:28:13.262Z,100.00
2022-08-20T17:30:24.887Z,100.00
2022-08-20T17:32:28.734Z,100.00
2022-08-20T17:34:33.217Z,100.00
2022-08-20T17:36:34.952Z,100.00
2022-08-20T17:38:49.819Z,100.00
2022-08-20T17:40:51.465Z,100.00
2022-08-20T17:42:55.950Z,100.00
2022-08-20T17:45:05.209Z,100.00
2022-08-20T17:47:12.814Z,100.00
2022-08-20T17:49:18.715Z,100.00
2022-08-20T17:51:23.968Z,100.00
2022-08-20T17:53:29.416Z,100.00
2022-08-20T17:55:35.202Z,100.00
2022-08-20T17:57:40.302Z,100.00
2022-08-20T18:00:01.136Z,100.00
2022-08-20T18:02:04.294Z,100.00
2022-08-20T18:04:05.976Z,100.00
2022-08-20T18:06:12.844Z,100.00
2022-08-20T18:08:30.916Z,100.00
2022-08-20T18:10:41.065Z,100.00
2022-08-20T18:12:49.180Z,100.00
2022-08-20T18:14:59.818Z,100.00
2022-08-20T18:17:13.620Z,100.00
2022-08-20T18:19:31.534Z,100.00
2022-08-20T18:22:06.246Z,100.00
2022-08-20T18:24:12.204Z,100.00
2022-08-20T18:26:21.802Z,100.00
2022-08-20T18:28:33.164Z,100.00
2022-08-20T18:30:48.461Z,100.00
2022-08-20T18:33:00.796Z,100.00
2022-08-20T18:35:13.083Z,100.00
2022-08-20T18:37:26.690Z,100.00
2022-08-20T18:39:31.233Z,100.00
2022-08-20T18:41:37.227Z,100.00
2022-08-20T18:43:40.484Z,100.00
2022-08-20T18:45:42.412Z,100.00
2022-08-20T18:47:46.302Z,100.00
2022-08-20T18:49:59.608Z,100.00
2022-08-20T18:52:11.817Z,100.00
2022-08-20T18:54:23.817Z,100.00
2022-08-20T18:56:42.555Z,100.00
2022-08-20T18:58:52.244Z,100.00
2022-08-20T19:00:53.762Z,100.00
2022-08-20T19:02:57.753Z,100.00
2022-08-20T19:05:03.030Z,100.00
2022-08-20T19:07:06.097Z,100.00
2022-08-20T19:09:13.838Z,100.00
2022-08-20T19:11:45.154Z,100.00
2022-08-20T19:14:03.585Z,100.00
2022-08-20T19:16:09.990Z,100.00
2022-08-20T19:18:15.940Z,100.00
2022-08-20T19:20:20.523Z,100.00
2022-08-20T19:22:22.039Z,100.00
2022-08-20T19:24:27.097Z,100.00
2022-08-20T19:26:31.340Z,100.00
2022-08-20T19:28:48.673Z,100.00
2022-08-20T19:30:52.311Z,100.00
2022-08-20T19:32:53.985Z,100.00
2022-08-20T19:34:57.712Z,100.00
2022-08-20T19:37:02.169Z,100.00
2022-08-20T19:39:25.877Z,100.00
2022-08-20T19:41:33.275Z,100.00
2022-08-20T19:43:42.956Z,100.00
2022-08-20T19:45:47.157Z,100.00
2022-08-20T19:47:57.207Z,100.00
2022-08-20T19:50:17.215Z,100.00
2022-08-20T19:52:32.121Z,100.00
2022-08-20T19:54:42.555Z,100.00
2022-08-20T19:56:44.196Z,100.00
2022-08-20T19:58:46.191Z,100.00
2022-08-20T20:00:51.303Z,100.00
2022-08-20T20:02:54.909Z,100.00
2022-08-20T20:04:58.121Z,100.00
2022-08-20T20:06:59.826Z,100.00
2022-08-20T20:09:04.360Z,100.00
2022-08-20T20:11:06.537Z,100.00
2022-08-20T20:13:09.437Z,100.00
2022-08-20T20:15:13.727Z,100.00
2022-08-20T20:17:22.973Z,100.00
2022-08-20T20:19:27.829Z,100.00
2022-08-20T20:21:38.398Z,100.00
2022-08-20T20:23:47.025Z,100.00
2022-08-20T20:25:55.834Z,100.00
2022-08-20T20:28:08.079Z,100.00
2022-08-20T20:30:13.873Z,100.00
2022-08-20T20:32:19.824Z,100.00
2022-08-20T20:34:28.229Z,100.00
2022-08-20T20:36:35.335Z,100.00
2022-08-20T20:38:38.974Z,100.00
2022-08-20T20:40:45.700Z,100.00
2022-08-20T20:42:57.978Z,100.00
2022-08-20T20:44:59.676Z,100.00
2022-08-20T20:47:03.379Z,100.00
2022-08-20T20:49:17.574Z,100.00
2022-08-20T20:51:24.843Z,100.00
2022-08-20T20:53:50.866Z,100.00
2022-08-20T20:55:55.979Z,100.00
2022-08-20T20:57:58.141Z,100.00
2022-08-20T21:00:00.166Z,100.00
2022-08-20T21:02:02.576Z,100.00
2022-08-20T21:04:04.415Z,100.00
2022-08-20T21:06:07.166Z,100.00
2022-08-20T21:08:12.162Z,100.00
2022-08-20T21:10:15.138Z,100.00
2022-08-20T21:12:19.115Z,100.00
2022-08-20T21:14:20.687Z,100.00
2022-08-20T21:16:22.389Z,100.00
2022-08-20T21:18:26.423Z,100.00
2022-08-20T21:20:28.407Z,100.00
2022-08-20T21:22:29.909Z,100.00
2022-08-20T21:24:32.939Z,100.00
2022-08-20T21:26:34.753Z,100.00
2022-08-20T21:28:36.365Z,100.00
2022-08-20T21:30:37.964Z,100.00
2022-08-20T21:32:39.517Z,100.00
2022-08-20T21:34:41.077Z,100.00
2022-08-20T21:36:42.795Z,100.00
2022-08-20T21:38:44.318Z,100.00
2022-08-20T21:40:47.352Z,100.00
2022-08-20T21:42:49.298Z,100.00
2022-08-20T21:44:50.852Z,100.00
2022-08-20T21:46:53.813Z,100.00
2022-08-20T21:48:55.438Z,100.00
2022-08-20T21:50:56.985Z,100.00
2022-08-20T21:52:59.776Z,100.00
2022-08-20T21:55:01.750Z,100.00
2022-08-20T21:57:08.039Z,100.00
2022-08-20T21:59:10.196Z,100.00
2022-08-20T22:01:13.961Z,100.00
2022-08-20T22:03:16.726Z,100.00
2022-08-20T22:05:21.766Z,100.00
2022-08-20T22:07:23.509Z,100.00
2022-08-20T22:09:25.017Z,100.00
2022-08-20T22:11:27.242Z,100.00
2022-08-20T22:13:32.267Z,100.00
2022-08-20T22:15:33.996Z,100.00
2022-08-20T22:17:35.502Z,100.00
2022-08-20T22:19:37.065Z,100.00
2022-08-20T22:21:41.342Z,100.00
2022-08-20T22:23:42.897Z,100.00
2022-08-20T22:25:44.653Z,100.00
2022-08-20T22:27:46.293Z,100.00
2022-08-20T22:29:49.302Z,100.00
2022-08-20T22:31:55.981Z,100.00
2022-08-20T22:33:57.847Z,100.00
2022-08-20T22:36:00.686Z,100.00
2022-08-20T22:38:02.681Z,100.00
2022-08-20T22:40:05.018Z,100.00
2022-08-20T22:42:07.194Z,100.00
2022-08-20T22:44:08.768Z,100.00
2022-08-20T22:46:12.602Z,100.00
2022-08-20T22:48:17.920Z,100.00
2022-08-20T22:50:23.340Z,100.00
2022-08-20T22:52:26.637Z,100.00
2022-08-20T22:54:28.382Z,100.00
2022-08-20T22:56:30.124Z,100.00
2022-08-20T22:58:31.692Z,100.00
2022-08-20T23:00:34.696Z,100.00
2022-08-20T23:02:38.663Z,100.00
2022-08-20T23:04:40.862Z,100.00
2022-08-20T23:06:42.447Z,100.00
2022-08-20T23:08:44.562Z,100.00
2022-08-20T23:10:46.121Z,100.00
2022-08-20T23:12:53.042Z,100.00
2022-08-20T23:14:54.562Z,100.00
2022-08-20T23:17:01.049Z,100.00
2022-08-20T23:19:03.962Z,100.00
2022-08-20T23:21:06.217Z,100.00
2022-08-20T23:23:07.770Z,100.00
2022-08-20T23:25:14.422Z,100.00
2022-08-20T23:27:18.460Z,100.00
2022-08-20T23:29:22.602Z,100.00
2022-08-20T23:31:27.841Z,100.00
2022-08-20T23:33:29.415Z,100.00
2022-08-20T23:35:33.099Z,100.00
2022-08-20T23:37:38.524Z,100.00
2022-08-20T23:39:43.052Z,100.00
2022-08-20T23:41:47.783Z,100.00
2022-08-20T23:43:49.691Z,100.00
2022-08-20T23:45:51.333Z,100.00
2022-08-20T23:47:53.477Z,100.00
2022-08-20T23:49:55.026Z,100.00
2022-08-20T23:51:58.723Z,100.00
2022-08-20T23:54:00.588Z,100.00
2022-08-20T23:56:03.334Z,100.00
2022-08-20T23:58:04.883Z,100.00
