createdAt,value
2018-07-08T00:00:06.907Z,102036.20
2018-07-08T00:02:34.945Z,102037.80
2018-07-08T00:05:02.979Z,102034.53
2018-07-08T00:07:31.011Z,102041.64
2018-07-08T00:09:59.052Z,102039.73
2018-07-08T00:12:27.067Z,102043.45
2018-07-08T00:14:55.152Z,102040.44
2018-07-08T00:17:23.179Z,102038.22
2018-07-08T00:19:51.217Z,102035.42
2018-07-08T00:22:19.239Z,102030.77
2018-07-08T00:24:47.287Z,102034.48
2018-07-08T00:27:15.307Z,102017.05
2018-07-08T00:29:43.340Z,102024.94
2018-07-08T00:32:11.372Z,102023.29
2018-07-08T00:34:39.403Z,102028.88
2018-07-08T00:37:07.433Z,102030.27
2018-07-08T00:39:35.472Z,102030.83
2018-07-08T00:42:03.484Z,102028.96
2018-07-08T00:44:31.527Z,102032.10
2018-07-08T00:46:59.560Z,102033.11
2018-07-08T00:49:27.607Z,102032.39
2018-07-08T00:51:55.660Z,102033.87
2018-07-08T00:54:23.696Z,102038.62
2018-07-08T00:56:51.732Z,102043.98
2018-07-08T00:59:19.780Z,102041.20
2018-07-08T01:01:47.872Z,102035.14
2018-07-08T01:04:15.841Z,102034.19
2018-07-08T01:06:43.864Z,102033.93
2018-07-08T01:09:11.908Z,102038.37
2018-07-08T01:11:39.929Z,102032.84
2018-07-08T01:14:07.988Z,102030.97
2018-07-08T01:16:36.048Z,102027.62
2018-07-08T01:19:04.148Z,102027.75
2018-07-08T01:21:32.185Z,102031.11
2018-07-08T01:24:00.234Z,102036.08
2018-07-08T01:26:28.268Z,102033.50
2018-07-08T01:28:56.305Z,102034.89
2018-07-08T01:31:24.337Z,102034.64
2018-07-08T01:33:52.378Z,102032.55
2018-07-08T01:36:20.400Z,102040.73
2018-07-08T01:38:48.430Z,102039.22
2018-07-08T01:41:16.484Z,102038.98
2018-07-08T01:43:44.509Z,102032.25
2018-07-08T01:46:12.549Z,102034.81
2018-07-08T01:48:40.580Z,102040.22
2018-07-08T01:51:08.612Z,102033.59
2018-07-08T01:53:36.640Z,102031.06
2018-07-08T01:56:05.326Z,102020.83
2018-07-08T01:58:33.347Z,102031.50
2018-07-08T02:01:01.434Z,102034.03
2018-07-08T02:03:29.462Z,102034.94
2018-07-08T02:05:57.492Z,102040.03
2018-07-08T02:08:25.498Z,102037.02
2018-07-08T02:10:53.536Z,102033.50
2018-07-08T02:13:21.571Z,102030.44
2018-07-08T02:15:49.607Z,102031.02
2018-07-08T02:18:17.647Z,102028.23
2018-07-08T02:20:45.684Z,102032.06
2018-07-08T02:23:13.720Z,102032.31
2018-07-08T02:25:41.747Z,102027.53
2018-07-08T02:28:09.772Z,102026.75
2018-07-08T02:30:37.815Z,102032.63
2018-07-08T02:33:05.850Z,102029.27
2018-07-08T02:35:34.701Z,102034.63
2018-07-08T02:38:02.726Z,102027.40
2018-07-08T02:40:30.761Z,102037.16
2018-07-08T02:42:58.785Z,102038.80
2018-07-08T02:45:26.864Z,102040.02
2018-07-08T02:47:54.879Z,102039.23
2018-07-08T02:50:23.231Z,102043.16
2018-07-08T02:52:51.260Z,102044.89
2018-07-08T02:55:19.315Z,102048.24
2018-07-08T02:57:47.354Z,102046.63
2018-07-08T03:00:15.404Z,102054.72
2018-07-08T03:02:43.437Z,102053.67
2018-07-08T03:05:11.512Z,102054.23
2018-07-08T03:07:39.547Z,102053.76
2018-07-08T03:10:07.589Z,102060.58
2018-07-08T03:12:35.633Z,102058.36
2018-07-08T03:15:03.728Z,102055.92
2018-07-08T03:17:31.773Z,102057.88
2018-07-08T03:19:59.828Z,102060.44
2018-07-08T03:22:27.872Z,102066.01
2018-07-08T03:24:55.905Z,102057.73
2018-07-08T03:27:23.932Z,102060.47
2018-07-08T03:29:52.176Z,102062.77
2018-07-08T03:32:20.215Z,102065.97
2018-07-08T03:34:48.244Z,102073.97
2018-07-08T03:37:16.280Z,102081.92
2018-07-08T03:39:44.327Z,102074.95
2018-07-08T03:42:12.368Z,102074.65
2018-07-08T03:44:40.388Z,102076.84
2018-07-08T03:47:08.416Z,102076.45
2018-07-08T03:49:36.757Z,102076.70
2018-07-08T03:52:04.795Z,102080.11
2018-07-08T03:54:33.152Z,102071.53
2018-07-08T03:57:01.179Z,102070.48
2018-07-08T03:59:29.205Z,102078.91
2018-07-08T04:01:57.236Z,102081.35
2018-07-08T04:04:25.256Z,102077.32
2018-07-08T04:06:53.289Z,102080.11
2018-07-08T04:09:21.320Z,102081.69
2018-07-08T04:11:49.644Z,102080.04
2018-07-08T04:14:17.684Z,102076.69
2018-07-08T04:16:46.302Z,102082.41
2018-07-08T04:19:14.408Z,102084.57
2018-07-08T04:21:42.443Z,102085.88
2018-07-08T04:24:10.528Z,102086.94
2018-07-08T04:26:38.564Z,102089.30
2018-07-08T04:29:06.600Z,102086.52
2018-07-08T04:31:34.662Z,102087.83
2018-07-08T04:34:02.711Z,102093.53
2018-07-08T04:36:30.736Z,102089.92
2018-07-08T04:38:58.795Z,102091.66
2018-07-08T04:41:26.860Z,102087.74
2018-07-08T04:43:54.883Z,102091.50
2018-07-08T04:46:22.932Z,102092.55
2018-07-08T04:48:50.965Z,102096.45
2018-07-08T04:51:18.991Z,102094.48
2018-07-08T04:53:47.025Z,102100.87
2018-07-08T04:56:15.061Z,102103.41
2018-07-08T04:58:43.112Z,102102.16
2018-07-08T05:01:11.136Z,102100.59
2018-07-08T05:03:39.161Z,102101.65
2018-07-08T05:06:07.199Z,102105.32
2018-07-08T05:08:35.260Z,102108.02
2018-07-08T05:11:03.287Z,102115.34
2018-07-08T05:13:31.340Z,102110.86
2018-07-08T05:15:59.360Z,102109.04
2018-07-08T05:18:27.407Z,102100.68
2018-07-08T05:20:55.432Z,102105.56
2018-07-08T05:23:23.503Z,102108.66
2018-07-08T05:25:51.531Z,102113.69
2018-07-08T05:28:19.560Z,102115.05
2018-07-08T05:30:47.613Z,102111.87
2018-07-08T05:33:15.660Z,102119.58
2018-07-08T05:35:43.715Z,102119.36
2018-07-08T05:38:11.716Z,102122.63
2018-07-08T05:40:39.756Z,102114.40
2018-07-08T05:43:07.792Z,102119.95
2018-07-08T05:45:35.815Z,102123.36
2018-07-08T05:48:03.852Z,102123.56
2018-07-08T05:50:31.943Z,102118.93
2018-07-08T05:52:59.925Z,102117.31
2018-07-08T05:55:27.952Z,102118.30
2018-07-08T05:57:55.993Z,102113.92
2018-07-08T06:00:24.034Z,102118.69
2018-07-08T06:02:52.063Z,102117.89
2018-07-08T06:05:20.088Z,102121.78
2018-07-08T06:07:48.131Z,102128.66
2018-07-08T06:10:16.159Z,102120.31
2018-07-08T06:12:44.200Z,102119.41
2018-07-08T06:15:12.224Z,102120.73
2018-07-08T06:17:40.264Z,102122.03
2018-07-08T06:20:09.484Z,102122.39
2018-07-08T06:22:37.533Z,102127.90
2018-07-08T06:25:05.651Z,102127.61
2018-07-08T06:27:33.688Z,102128.42
2018-07-08T06:30:01.729Z,102127.76
2018-07-08T06:32:29.762Z,102133.72
2018-07-08T06:34:57.808Z,102131.03
2018-07-08T06:37:25.840Z,102127.09
2018-07-08T06:39:53.878Z,102124.14
2018-07-08T06:42:21.912Z,102128.96
2018-07-08T06:44:49.988Z,102135.59
2018-07-08T06:47:18.020Z,102131.02
2018-07-08T06:49:46.080Z,102134.27
2018-07-08T06:52:14.116Z,102136.55
2018-07-08T06:54:42.170Z,102136.77
2018-07-08T06:57:10.195Z,102131.57
2018-07-08T06:59:38.223Z,102130.12
2018-07-08T07:02:06.283Z,102130.97
2018-07-08T07:04:34.324Z,102132.30
2018-07-08T07:07:02.351Z,102129.30
2018-07-08T07:09:30.395Z,102132.80
2018-07-08T07:11:58.410Z,102133.00
2018-07-08T07:14:26.441Z,102132.35
2018-07-08T07:16:54.463Z,102131.36
2018-07-08T07:19:22.527Z,102131.94
2018-07-08T07:21:50.553Z,102129.73
2018-07-08T07:24:18.623Z,102128.73
2018-07-08T07:26:46.670Z,102131.59
2018-07-08T07:29:14.707Z,102133.77
2018-07-08T07:31:42.736Z,102132.13
2018-07-08T07:34:10.806Z,102134.98
2018-07-08T07:36:38.839Z,102134.03
2018-07-08T07:39:06.969Z,102127.65
2018-07-08T07:41:35.096Z,102130.08
2018-07-08T07:44:03.132Z,102140.36
2018-07-08T07:46:31.172Z,102132.83
2018-07-08T07:48:59.212Z,102135.12
2018-07-08T07:51:27.245Z,102135.47
2018-07-08T07:53:55.301Z,102131.72
2018-07-08T07:56:23.348Z,102124.93
2018-07-08T07:58:51.388Z,102126.58
2018-07-08T08:01:19.552Z,102125.73
2018-07-08T08:03:47.629Z,102124.00
2018-07-08T08:06:15.691Z,102121.84
2018-07-08T08:08:43.746Z,102120.84
2018-07-08T08:11:11.785Z,102124.14
2018-07-08T08:13:50.021Z,102120.52
2018-07-08T08:16:18.021Z,102111.41
2018-07-08T08:18:46.076Z,102121.37
2018-07-08T08:21:14.116Z,102113.48
2018-07-08T08:23:42.175Z,102120.55
2018-07-08T08:26:10.226Z,102128.70
2018-07-08T08:28:38.256Z,102124.92
2018-07-08T08:31:06.307Z,102134.71
2018-07-08T08:33:34.863Z,102132.27
2018-07-08T08:36:02.911Z,102132.70
2018-07-08T08:38:30.964Z,102125.61
2018-07-08T08:40:59.015Z,102128.21
2018-07-08T08:43:27.071Z,102125.05
2018-07-08T08:45:55.128Z,102126.69
2018-07-08T08:48:23.172Z,102135.88
2018-07-08T08:50:51.225Z,102129.68
2018-07-08T08:53:19.299Z,102132.11
2018-07-08T08:55:47.372Z,102128.12
2018-07-08T08:58:15.425Z,102128.89
2018-07-08T09:00:43.476Z,102128.67
2018-07-08T09:03:11.552Z,102119.95
2018-07-08T09:05:39.606Z,102124.22
2018-07-08T09:08:07.636Z,102135.76
2018-07-08T09:10:35.746Z,102133.10
2018-07-08T09:13:03.785Z,102132.80
2018-07-08T09:15:31.814Z,102142.89
2018-07-08T09:17:59.857Z,102131.63
2018-07-08T09:20:27.890Z,102119.94
2018-07-08T09:22:55.936Z,102127.47
2018-07-08T09:25:23.981Z,102120.81
2018-07-08T09:27:52.024Z,102130.31
2018-07-08T09:30:20.065Z,102121.52
2018-07-08T09:32:48.125Z,102122.14
2018-07-08T09:35:16.167Z,102124.81
2018-07-08T09:37:44.212Z,102123.72
2018-07-08T09:40:12.252Z,102116.94
2018-07-08T09:42:40.301Z,102115.14
2018-07-08T09:45:08.328Z,102122.06
2018-07-08T09:47:36.363Z,102122.94
2018-07-08T09:50:04.416Z,102124.13
2018-07-08T09:52:32.487Z,102113.09
2018-07-08T09:55:00.531Z,102118.93
2018-07-08T09:57:28.616Z,102125.59
2018-07-08T09:59:56.659Z,102124.11
2018-07-08T10:02:24.706Z,102122.44
2018-07-08T10:04:52.751Z,102123.71
2018-07-08T10:07:20.791Z,102124.45
2018-07-08T10:09:48.828Z,102126.08
2018-07-08T10:12:16.900Z,102126.18
2018-07-08T10:14:44.940Z,102121.81
2018-07-08T10:17:12.983Z,102121.77
2018-07-08T10:19:41.108Z,102134.53
2018-07-08T10:22:09.072Z,102127.98
2018-07-08T10:24:37.120Z,102135.77
2018-07-08T10:27:22.716Z,102134.70
2018-07-08T10:29:50.749Z,102134.65
2018-07-08T10:32:18.783Z,102133.91
2018-07-08T10:34:46.824Z,102125.61
2018-07-08T10:37:14.870Z,102129.84
2018-07-08T10:39:42.920Z,102132.94
2018-07-08T10:42:10.999Z,102127.96
2018-07-08T10:44:39.075Z,102134.91
2018-07-08T10:47:07.128Z,102135.80
2018-07-08T10:49:35.163Z,102142.53
2018-07-08T10:52:03.211Z,102129.84
2018-07-08T10:54:31.293Z,102123.23
2018-07-08T10:56:59.349Z,102116.43
2018-07-08T10:59:27.419Z,102118.83
2018-07-08T11:01:55.477Z,102117.13
2018-07-08T11:04:23.508Z,102113.02
2018-07-08T11:06:51.564Z,102115.75
2018-07-08T11:09:19.636Z,102117.27
2018-07-08T11:11:47.680Z,102113.18
2018-07-08T11:14:15.724Z,102113.93
2018-07-08T11:16:43.761Z,102110.14
2018-07-08T11:19:11.869Z,102113.51
2018-07-08T11:21:39.900Z,102117.48
2018-07-08T11:24:07.954Z,102118.25
2018-07-08T11:26:35.997Z,102112.89
2018-07-08T11:29:04.075Z,102113.77
2018-07-08T11:31:32.115Z,102106.29
2018-07-08T11:34:00.168Z,102103.15
2018-07-08T11:36:28.204Z,102104.84
2018-07-08T11:38:56.252Z,102107.48
2018-07-08T11:41:24.283Z,102113.62
2018-07-08T11:43:52.365Z,102111.55
2018-07-08T11:46:20.392Z,102111.33
2018-07-08T11:48:48.472Z,102115.36
2018-07-08T11:51:16.516Z,102112.00
2018-07-08T11:53:44.608Z,102112.31
2018-07-08T11:56:12.668Z,102104.77
2018-07-08T11:58:40.712Z,102121.53
2018-07-08T12:01:08.759Z,102116.36
2018-07-08T12:03:36.812Z,102119.50
2018-07-08T12:06:04.916Z,102115.09
2018-07-08T12:08:32.968Z,102115.20
2018-07-08T12:11:01.024Z,102122.45
2018-07-08T12:13:29.075Z,102116.97
2018-07-08T12:15:57.132Z,102118.66
2018-07-08T12:18:25.208Z,102118.40
2018-07-08T12:20:53.256Z,102118.49
2018-07-08T12:23:21.303Z,102115.28
2018-07-08T12:25:49.348Z,102110.80
2018-07-08T12:28:17.395Z,102119.98
2018-07-08T12:30:45.450Z,102117.33
2018-07-08T12:33:13.548Z,102116.51
2018-07-08T12:35:41.596Z,102103.36
2018-07-08T12:38:09.677Z,102115.16
2018-07-08T12:40:37.733Z,102110.05
2018-07-08T12:43:05.904Z,102106.82
2018-07-08T12:45:33.960Z,102098.06
2018-07-08T12:48:02.012Z,102094.42
2018-07-08T12:50:30.065Z,102104.30
2018-07-08T12:52:58.125Z,102106.30
2018-07-08T12:55:26.180Z,102093.86
2018-07-08T12:57:54.225Z,102101.80
2018-07-08T13:00:22.286Z,102107.33
2018-07-08T13:02:50.328Z,102101.17
2018-07-08T13:05:18.392Z,102103.79
2018-07-08T13:07:46.440Z,102100.36
2018-07-08T13:10:14.495Z,102109.41
2018-07-08T13:12:42.548Z,102118.45
2018-07-08T13:15:10.639Z,102116.67
2018-07-08T13:17:38.695Z,102117.91
2018-07-08T13:20:06.792Z,102118.28
2018-07-08T13:22:34.880Z,102116.33
2018-07-08T13:25:02.942Z,102120.61
2018-07-08T13:27:31.006Z,102110.61
2018-07-08T13:29:59.081Z,102116.16
2018-07-08T13:32:27.168Z,102110.17
2018-07-08T13:34:55.196Z,102119.42
2018-07-08T13:37:23.241Z,102114.67
2018-07-08T13:39:51.305Z,102117.55
2018-07-08T13:42:19.345Z,102112.91
2018-07-08T13:44:47.422Z,102115.44
2018-07-08T13:47:15.468Z,102117.78
2018-07-08T13:49:43.540Z,102115.63
2018-07-08T13:52:11.602Z,102121.16
2018-07-08T13:54:39.685Z,102114.92
2018-07-08T13:57:07.737Z,102104.41
2018-07-08T13:59:35.807Z,102107.87
2018-07-08T14:02:03.837Z,102116.19
2018-07-08T14:04:31.896Z,102106.33
2018-07-08T14:06:59.928Z,102109.74
2018-07-08T14:09:27.984Z,102104.64
2018-07-08T14:11:56.024Z,102108.49
2018-07-08T14:14:24.083Z,102109.84
2018-07-08T14:16:52.191Z,102114.77
2018-07-08T14:19:20.266Z,102108.50
2018-07-08T14:21:48.315Z,102106.59
2018-07-08T14:24:16.379Z,102100.34
2018-07-08T14:26:44.423Z,102104.84
2018-07-08T14:29:12.498Z,102099.48
2018-07-08T14:31:40.527Z,102102.75
2018-07-08T14:34:08.889Z,102112.59
2018-07-08T14:36:36.920Z,102105.31
2018-07-08T14:39:06.254Z,102104.11
2018-07-08T14:41:34.625Z,102095.52
2018-07-08T14:44:02.660Z,102099.30
2018-07-08T14:46:30.756Z,102091.67
2018-07-08T14:48:58.800Z,102094.81
2018-07-08T14:51:26.844Z,102089.80
2018-07-08T14:53:54.891Z,102091.41
2018-07-08T14:56:23.561Z,102089.28
2018-07-08T14:58:51.928Z,102095.28
2018-07-08T15:01:20.076Z,102092.13
2018-07-08T15:03:48.112Z,102092.88
2018-07-08T15:06:16.187Z,102094.09
2018-07-08T15:08:44.196Z,102090.83
2018-07-08T15:11:12.268Z,102087.47
2018-07-08T15:13:40.303Z,102096.72
2018-07-08T15:16:08.392Z,102093.30
2018-07-08T15:18:36.390Z,102093.38
2018-07-08T15:21:04.469Z,102093.97
2018-07-08T15:23:32.504Z,102091.16
2018-07-08T15:26:00.548Z,102092.22
2018-07-08T15:28:28.860Z,102084.34
2018-07-08T15:30:56.905Z,102078.95
2018-07-08T15:33:24.936Z,102078.78
2018-07-08T15:35:52.981Z,102082.18
2018-07-08T15:38:21.021Z,102075.42
2018-07-08T15:40:49.064Z,102067.25
2018-07-08T15:43:17.108Z,102074.14
2018-07-08T15:45:45.145Z,102076.98
2018-07-08T15:48:20.045Z,102073.26
2018-07-08T15:50:48.092Z,102079.23
2018-07-08T15:53:16.124Z,102078.72
2018-07-08T15:55:44.180Z,102072.22
2018-07-08T15:58:12.220Z,102066.42
2018-07-08T16:00:40.262Z,102080.50
2018-07-08T16:03:08.291Z,102081.05
2018-07-08T16:05:36.344Z,102080.67
2018-07-08T16:08:04.394Z,102075.08
2018-07-08T16:10:32.432Z,102086.11
2018-07-08T16:13:00.464Z,102086.28
2018-07-08T16:15:28.508Z,102088.95
2018-07-08T16:17:56.536Z,102076.28
2018-07-08T16:20:24.572Z,102083.06
2018-07-08T16:22:53.031Z,102077.63
2018-07-08T16:25:21.112Z,102083.94
2018-07-08T16:27:49.140Z,102074.06
2018-07-08T16:30:17.231Z,102086.08
2018-07-08T16:32:45.249Z,102081.69
2018-07-08T16:35:13.292Z,102080.95
2018-07-08T16:37:41.336Z,102079.94
2018-07-08T16:40:12.611Z,102081.61
2018-07-08T16:42:40.896Z,102088.74
2018-07-08T16:45:08.936Z,102080.25
2018-07-08T16:47:36.979Z,102087.34
2018-07-08T16:50:05.040Z,102083.73
2018-07-08T16:52:33.113Z,102087.00
2018-07-08T16:55:01.153Z,102079.95
2018-07-08T16:57:29.200Z,102086.22
2018-07-08T16:59:57.235Z,102086.83
2018-07-08T17:02:25.305Z,102087.41
2018-07-08T17:04:53.312Z,102088.03
2018-07-08T17:07:21.389Z,102083.78
2018-07-08T17:09:49.448Z,102072.64
2018-07-08T17:12:17.484Z,102068.60
2018-07-08T17:14:45.530Z,102070.63
2018-07-08T17:17:13.568Z,102060.72
2018-07-08T17:19:42.252Z,102065.16
2018-07-08T17:22:10.279Z,102066.77
2018-07-08T17:24:38.393Z,102074.44
2018-07-08T17:27:06.454Z,102072.02
2018-07-08T17:29:34.489Z,102069.16
2018-07-08T17:32:02.528Z,102063.31
2018-07-08T17:34:30.551Z,102065.13
2018-07-08T17:36:58.592Z,102072.80
2018-07-08T17:39:26.661Z,102064.67
2018-07-08T17:41:54.704Z,102066.23
2018-07-08T17:44:22.739Z,102065.36
2018-07-08T17:46:50.795Z,102069.95
2018-07-08T17:49:18.845Z,102071.15
2018-07-08T17:51:46.896Z,102065.26
2018-07-08T17:54:15.036Z,102067.37
2018-07-08T17:56:43.096Z,102076.03
2018-07-08T17:59:11.144Z,102070.56
2018-07-08T18:01:39.187Z,102084.67
2018-07-08T18:04:07.264Z,102088.02
2018-07-08T18:06:35.320Z,102076.47
2018-07-08T18:09:03.611Z,102080.98
2018-07-08T18:11:31.552Z,102077.01
2018-07-08T18:13:59.611Z,102076.48
2018-07-08T18:16:27.651Z,102075.80
2018-07-08T18:18:55.708Z,102073.14
2018-07-08T18:21:23.796Z,102079.04
2018-07-08T18:23:51.819Z,102076.64
2018-07-08T18:26:19.856Z,102071.31
2018-07-08T18:28:47.895Z,102080.20
2018-07-08T18:31:15.944Z,102079.07
2018-07-08T18:33:43.996Z,102078.02
2018-07-08T18:36:12.041Z,102074.91
2018-07-08T18:38:40.487Z,102074.48
2018-07-08T18:41:08.539Z,102072.53
2018-07-08T18:43:36.603Z,102072.12
2018-07-08T18:46:04.914Z,102065.14
2018-07-08T18:48:32.952Z,102070.00
2018-07-08T18:51:01.153Z,102071.10
2018-07-08T18:53:29.236Z,102067.23
2018-07-08T18:55:57.305Z,102058.20
2018-07-08T18:58:25.365Z,102057.54
2018-07-08T19:00:53.636Z,102078.07
2018-07-08T19:03:21.697Z,102075.45
2018-07-08T19:05:49.756Z,102074.39
2018-07-08T19:08:17.840Z,102066.61
2018-07-08T19:10:46.180Z,102068.16
2018-07-08T19:13:14.296Z,102078.99
2018-07-08T19:15:42.371Z,102075.86
2018-07-08T19:18:10.420Z,102074.17
2018-07-08T19:20:38.463Z,102073.59
2018-07-08T19:23:06.571Z,102073.08
2018-07-08T19:25:34.671Z,102079.03
2018-07-08T19:28:02.692Z,102081.18
2018-07-08T19:30:30.793Z,102084.81
2018-07-08T19:32:58.792Z,102083.50
2018-07-08T19:35:26.837Z,102085.02
2018-07-08T19:37:54.876Z,102092.52
2018-07-08T19:40:22.938Z,102087.31
2018-07-08T19:42:51.012Z,102087.84
2018-07-08T19:45:19.092Z,102095.59
2018-07-08T19:47:47.157Z,102097.31
2018-07-08T19:50:15.232Z,102091.98
2018-07-08T19:52:43.269Z,102097.23
2018-07-08T19:55:11.306Z,102092.66
2018-07-08T19:57:39.361Z,102090.23
2018-07-08T20:00:07.728Z,102099.83
2018-07-08T20:02:35.812Z,102092.53
2018-07-08T20:05:03.840Z,102093.74
2018-07-08T20:07:31.919Z,102099.44
2018-07-08T20:09:59.923Z,102097.00
2018-07-08T20:12:27.962Z,102103.48
2018-07-08T20:14:56.031Z,102108.30
2018-07-08T20:17:24.424Z,102103.92
2018-07-08T20:19:52.463Z,102111.58
2018-07-08T20:22:20.490Z,102109.86
2018-07-08T20:24:48.532Z,102109.41
2018-07-08T20:27:16.555Z,102109.19
2018-07-08T20:29:44.964Z,102114.36
2018-07-08T20:32:13.030Z,102107.61
2018-07-08T20:34:41.040Z,102112.64
2018-07-08T20:37:09.084Z,102114.63
2018-07-08T20:39:37.129Z,102112.83
2018-07-08T20:42:05.161Z,102107.59
2018-07-08T20:44:33.217Z,102113.70
2018-07-08T20:47:01.528Z,102117.93
2018-07-08T20:49:29.567Z,102115.83
2018-07-08T20:51:58.437Z,102113.91
2018-07-08T20:54:27.264Z,102116.38
2018-07-08T20:56:55.307Z,102113.05
2018-07-08T20:59:23.340Z,102110.08
2018-07-08T21:01:51.379Z,102118.16
2018-07-08T21:04:19.415Z,102120.19
2018-07-08T21:06:47.440Z,102119.52
2018-07-08T21:09:15.490Z,102119.56
2018-07-08T21:11:43.519Z,102123.31
2018-07-08T21:14:11.555Z,102129.41
2018-07-08T21:16:39.584Z,102135.96
2018-07-08T21:19:07.645Z,102132.83
2018-07-08T21:21:35.775Z,102130.02
2018-07-08T21:24:04.051Z,102128.20
2018-07-08T21:26:32.084Z,102126.38
2018-07-08T21:29:00.175Z,102128.38
2018-07-08T21:31:28.192Z,102126.16
2018-07-08T21:33:56.245Z,102119.64
2018-07-08T21:36:24.272Z,102118.27
2018-07-08T21:38:52.304Z,102118.39
2018-07-08T21:41:20.337Z,102119.69
2018-07-08T21:43:48.372Z,102119.23
2018-07-08T21:46:16.437Z,102123.45
2018-07-08T21:48:44.529Z,102123.11
2018-07-08T21:51:13.256Z,102129.08
2018-07-08T21:53:41.376Z,102124.31
2018-07-08T21:56:09.417Z,102129.82
2018-07-08T21:58:37.440Z,102122.11
2018-07-08T22:01:13.912Z,102119.89
2018-07-08T22:03:42.489Z,102113.04
2018-07-08T22:06:10.533Z,102115.38
2018-07-08T22:08:38.553Z,102114.09
2018-07-08T22:11:08.035Z,102115.85
2018-07-08T22:13:36.519Z,102110.38
2018-07-08T22:16:04.895Z,102120.53
2018-07-08T22:18:33.364Z,102120.40
2018-07-08T22:21:01.848Z,102123.80
2018-07-08T22:23:29.984Z,102123.34
2018-07-08T22:25:58.395Z,102125.31
2018-07-08T22:28:26.447Z,102117.03
2018-07-08T22:30:54.496Z,102116.69
2018-07-08T22:33:22.527Z,102117.05
2018-07-08T22:35:50.556Z,102116.84
2018-07-08T22:38:18.576Z,102127.79
2018-07-08T22:40:46.613Z,102122.42
2018-07-08T22:43:14.677Z,102114.97
2018-07-08T22:45:42.715Z,102121.96
2018-07-08T22:48:10.735Z,102118.34
2018-07-08T22:50:38.768Z,102114.83
2018-07-08T22:53:06.823Z,102111.92
2018-07-08T22:55:34.856Z,102117.05
2018-07-08T22:58:03.145Z,102113.90
2018-07-08T23:00:42.561Z,102110.64
2018-07-08T23:03:49.830Z,102107.16
2018-07-08T23:06:19.123Z,102105.28
2018-07-08T23:08:47.602Z,102108.88
2018-07-08T23:11:15.640Z,102104.20
2018-07-08T23:13:43.804Z,102102.95
2018-07-08T23:16:11.823Z,102097.81
2018-07-08T23:18:39.848Z,102100.94
2018-07-08T23:21:07.996Z,102101.76
2018-07-08T23:23:36.019Z,102096.17
2018-07-08T23:26:04.150Z,102100.00
2018-07-08T23:28:32.570Z,102101.66
2018-07-08T23:31:00.624Z,102096.99
2018-07-08T23:33:29.222Z,102100.94
2018-07-08T23:35:57.247Z,102099.32
2018-07-08T23:38:25.284Z,102100.25
2018-07-08T23:40:53.319Z,102102.58
2018-07-08T23:43:21.343Z,102103.25
2018-07-08T23:45:49.381Z,102102.20
2018-07-08T23:48:17.408Z,102103.23
2018-07-08T23:50:45.445Z,102095.78
2018-07-08T23:53:13.480Z,102093.45
2018-07-08T23:55:41.534Z,102094.16
2018-07-08T23:58:09.547Z,102092.51
